Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
572157,,24,Резников Сергей Витальевич,М,2004,,,1000
572156,,24,Попов Артем Алексеевич,М,2014,1000,1047,1000
572153,,24,Похабов Андрей Дмитриевич,М,1993,,,1000
572152,,24,Карепов Валерий Евгеньевич,М,1987,,,1000
572151,,24,Плаксин Константин Юрьевич,М,1985,,,1000
572147,,24,Перушкин Владимир Анатольевич,М,1958,,,1000
180174,55714447,24,Романенко Егор Евгеньевич,М,2005,1000,1012,1000
568019,,24,Шляхова София Владимировна,Ж,2009,,1000,1000
565947,,24,Ильин Даниил Павлович,М,2013,,1000,1000
565946,,24,Ворошилов Денис Александрович,М,2010,,1000,1000
564341,,24,Викторов Данил Алексеевич,М,2015,,1000,1000
494669,,24,Цыбульский Илья Александрович,М,2015,1002,1030,1000
562788,,24,Коновалова Ульяна,Ж,2009,,,1000
181858,,24,Шаметько Артем,М,2012,1071,1212,1000
562688,,24,Волков Илья Сергеевич,М,2012,,,1000
561665,,24,Мурашко Владимир Юрьевич,М,1969,,1000,1000
557530,,24,Вишняк Максим Николаевич,М,2015,,1000,1000
557535,,24,Дорощёнок Тимофей Дмитриевич,М,2015,,1130,1000
557536,,24,Емельянов Егор Александрович,М,2015,,1118,1000
557529,,24,Астрашков Тимофей Максимович,М,2015,,1000,1000
20797,24215503,24,Красноперов Владимир,М,1938,1000,1054,1000
555469,,24,Гавриленко Вероника Денисовна,Ж,2015,,1035,1000
20909,24217654,24,Картешкин Евгений,М,2003,,,1000
556118,,24,Лашина Оксана Евгеньевна,Ж,1975,,,1000
18686,24212458,24,Алтухов Алексей,М,2003,,,1000
556113,,24,Захарова Кристина Нафисовна,Ж,1991,,,1000
20794,24215538,24,Вакуленко Валерий,М,2003,1000,1018,1001
557539,,24,Литвиненко Егор Витальевич,М,2013,,1000,1001
453502,,24,Дроздицкая Юлия Витальевна,Ж,1991,,,1001
247263,,24,Другов Артем Владимирович,М,2009,,,1001
444033,,24,Кондрашев Михаил,М,2007,,1097,1001
375622,,24,Шишлова Анастасия Александровна,Ж,2011,1245,1221,1001
247400,,24,Ходенков Иван Николаевич,М,2009,,,1001
247833,,24,Мингазов Дамир Зуфярович,М,2009,,,1001
558316,,24,Вержановский Ерофей Валерьевич,М,2009,,,1001
263393,,24,Леонов Руслан Сергеевич,М,2010,,1089,1001
298476,,24,Комозенко Владимир Сергеевич,М,2013,,1000,1001
600555,,24,Давыдова Анастасия Викторовна,Ж,1990,,,1001
626895,,24,Коновалов Максим,М,2015,1030,,1002
247847,,24,Новикова Полина Владимировна,Ж,2010,,,1002
247820,,24,Лаутеншлегер Роман,М,2010,,,1002
311160,,24,Мочалов Никита Максимович,М,2010,,1007,1002
624079,,24,Леонтьев Александр Геннадьевич,М,1986,,,1002
483791,,24,Федоров Роман Александрович,М,2006,,,1002
533736,,24,Мойсейченко Николай Иванович,М,1945,,,1002
613915,,24,Кротова Анастасия Константиновна,Ж,2013,,,1002
435376,,24,Кулаков Давид,М,2015,,1115,1002
505797,,24,Рачковский Евгений Дмитриевич,М,2014,,1000,1002
206877,,24,Шупяков Егор,М,2007,,1021,1003
263426,55800564,24,Хмель Роман Сергеевич,М,2006,,1075,1003
612371,,24,Гильмундинова Варвара Владимировна,Ж,2013,,,1003
180179,,24,Степанян Гамлет Арменович,М,2005,1000,1000,1003
232721,,24,Мельцер Людмила,Ж,1973,,1306,1003
234532,,24,Байков Александр,М,1970,,1030,1003
247913,,24,Хомутов Дмитрий Дмитриевич,М,2009,,1036,1003
58002,54165407,24,Вершинина Елена Николаевна,Ж,1963,1012,1260,1004
247269,,24,Зайков Дмитрий Егорович,М,2009,,,1004
357079,,24,Соколов Кирилл Сергеевич,М,2013,1000,1000,1004
204530,,24,Толстов Макар,М,2010,1000,1101,1004
247322,,24,Маслаков Степан Максимович,М,2009,,,1004
215450,,24,Науменко Вадим,М,2009,1000,1176,1004
247346,,24,Огарков Михаил Михайлович,М,2010,,,1004
585259,,24,Прядко Сара Михайловна,Ж,2014,1000,1010,1004
461136,,24,Мусин Даниил,М,2010,,1153,1004
221341,55749097,24,Бейлина Ульяна,Ж,2007,1129,1076,1004
586288,,24,Вундер Станислав Александрович,М,2007,,1126,1005
185099,,24,Галкин Артем,М,2008,,1227,1005
595113,,24,Кондычаков Сергей,М,2017,1000,1106,1005
247972,,24,Пиоров Егор Андреевич,М,2004,,,1005
551504,,24,Карабутин Андрей Алексеевич,М,2015,,1000,1005
472886,,24,Конончук Наталья Александровна,Ж,1992,,,1005
591893,,24,Быков Семён Максимович,М,2015,,1000,1005
530984,,24,Махова Юлия Андреевна,Ж,2004,,1000,1005
543717,,24,Голубченко Илья Александрович,М,2014,,1052,1006
269340,,24,Лазарев Кирилл,М,2007,,1041,1006
345403,,24,Тутынин Иван,М,2012,,1172,1006
492428,,24,Шахтарин Владимир Алексеевич,М,2015,1000,1153,1006
248020,,24,Дроздов Егор Иванович,М,2011,1009,1163,1006
504668,,24,Колесов Глеб Анатольевич,М,2016,,1057,1006
196846,,24,Цымбал Андрей,М,2012,1000,1000,1006
434929,,24,Федоров Андрей Аполлинарьевич,М,1979,,,1006
297720,,24,Димаков Владимир,М,1988,,,1007
607972,,24,Кочнева Ульяна Павловна,Ж,2015,,1000,1007
598067,,24,Крапонин Иван Витальевич,М,2012,,,1007
430079,,24,Файзуллин Руслан Равизович,М,2015,,1368,1007
612367,,24,Ведерникова Владислава Ивановна,Ж,2011,,,1007
466174,,24,Харланович Сергей Константинович,М,2013,1153,1006,1007
550948,,24,Шимановская Анна Дмитриевна,Ж,2011,,1000,1007
465687,,24,Федоров Лев Михайлович,М,2013,,1055,1007
247818,,24,Курзаков Иван Андреевич,М,2010,,,1007
580288,,24,Осетрова Элеонора Сергеевна,Ж,2007,,,1007
606248,,24,Голубев Николай Евгеньевич,М,2014,,1048,1008
626898,,24,Петецкий Егор,М,2015,1060,,1008
550916,,24,Ермалович Дмитрий Викторович,М,2011,,1000,1008
461126,,24,Сидоров Кирилл,М,2012,,1025,1008
504670,,24,Кунц Максим Сергеевич,М,2015,,1041,1008
311778,,24,Климов Константин Петрович,М,2012,,,1008
24491,24228842,24,Задружная Татьяна,Ж,1950,1000,1013,1008
71320,44176481,24,Дроздов Сергей В,М,2003,1000,1039,1008
245732,,24,Храмцов Иван Андреевич,М,2011,1000,1121,1009
417716,,24,Чудинов Борис Георгиевич,М,1948,1122,1173,1009
598049,,24,Манылов Вячеслав Александрович,М,2014,,,1009
218972,,24,Титов Владислав,М,2012,1090,1033,1009
34585,24268933,24,Горбатов Эдуард,М,1938,,1021,1009
381144,,24,Кузьменко Кира Алексеевна,Ж,2015,1085,1131,1009
374327,,24,Рыбников Ярослав Александрович,М,2011,1000,1030,1010
556088,,24,Монгуш Буян Мунзукович,М,1986,,,1010
196842,,24,Барышева Дарья,Ж,2009,1066,1276,1010
203272,,24,Баранников Лев,М,2010,1000,1014,1010
566009,,24,Ковалеров Федор Дмитриевич,М,2016,,1029,1010
526716,,24,Усольцев Валентин Владимирович,М,1986,,,1010
530991,,24,Оликов Кирилл Игоревич,М,1992,,,1010
287485,,24,Филатов Владимир Александрович,М,2004,,,1010
550942,,24,Попкова Александра Алексеевна,Ж,2010,,1000,1010
298456,,24,Минов Максим Александрович,М,2011,1000,1117,1010
247324,,24,Махмайоров Юсуф Миралиевич,М,2009,,,1010
247343,,24,Новицкая Ольга Юрьевна,Ж,2008,,,1010
247836,,24,Мишуров Александр,М,2009,,,1010
247307,,24,Ларионов Кирилл Николаевич,М,2008,,,1010
437284,,24,Снедко Дмитрий Денисович,М,2013,1000,1060,1010
582231,,24,Букванова Екатерина,Ж,1988,,,1010
529369,,24,Ленева Анастасия Юрьевна,Ж,1996,,,1011
550925,,24,Королик Никита Владимирович,М,2008,,1000,1011
505793,,24,Корытов Данил Владимирович,М,2014,1153,1073,1011
247828,,24,Майер Андрей,М,2010,,,1011
413693,,24,Разводовский Сергей,М,1982,,,1011
612377,,24,Зузенков Егор Николаевич,М,2013,,,1011
610345,,24,Ситников Андрей Васильевич,М,1993,,,1011
426095,,24,Шаныгин Тимофей,М,2011,1000,1032,1011
624972,,24,Романова Наталья Валентиновна,Ж,1978,,,1011
505792,,24,Коростелев Василий Алексеевич,М,2013,,,1011
204533,,24,Зайцев Николай Александрович,М,2010,,1153,1012
461186,,24,Ходосевич Александр Константинович,М,1954,,,1012
298483,,24,Царев Андрей Владиславович,М,2009,,1029,1012
554898,,24,Даллакян Эрик Варданович,М,2011,,1070,1012
583032,,24,Морозова Юлия Валерьевна,Ж,2004,,,1012
590454,,24,Попова Таисия Павловна,Ж,2017,1000,1000,1012
549399,,24,Богданов Денис Евгеньевич,М,2013,1000,1078,1012
247914,,24,Цейханфу Арина Алексеевна,Ж,2008,,,1013
368821,,24,Галеева Милана Степановна,Ж,2009,,,1013
572154,,24,Перцев Виктор Иванович,М,1958,,,1013
297713,,24,Арисов Владимир,М,1986,,,1013
288379,55690564,24,Абдулин Кирилл Романович,М,2011,1128,1444,1013
610346,,24,Степанов Алексей Иванович,М,1984,,,1013
612400,,24,Царькова Анна Николаевна,Ж,2012,,,1013
449136,,24,Гевель Глеб Сергеевич,М,2012,1020,1028,1013
251735,,24,Максаков Ставр Сергеевич,М,2009,,,1013
545186,,24,Бирюков Максим Евгеньевич,М,2015,,1000,1013
612386,,24,Кравченко Кирилл Викторович,М,2013,,,1013
580315,,24,Бобылев Дамир Маратович,М,2001,,,1013
228605,,24,Лавренович Михаил,М,2008,,1094,1013
503757,522022732,24,Легкодух Константин Дмитриевич,М,2014,1000,1139,1013
542368,,24,Майдобуров Александр Викторович,М,1985,,,1013
520107,,24,Брюханова Василиса Васильевна,Ж,2012,,1092,1014
181845,,24,Казакевич Егор,М,2012,1000,1088,1014
631580,,24,Мустаев Николай Владимирович,М,2016,,1000,1014
247852,,24,Оганисян Синаре Сааковна,Ж,2007,,,1014
620671,,24,Ясакова Наталья Геннадьевна,Ж,1974,,,1014
106849,34271961,24,Тюкавкин Александр,М,2002,1012,1070,1014
366553,,24,Бекасова Анна Сергеевна,Ж,2015,1150,1208,1014
220521,,24,Фаткуллин Елисей,М,2007,,1030,1014
612372,,24,Гомелев Богдан Николаевич,М,2012,,,1014
550926,,24,Кочулина Полина Игоревна,Ж,2008,,1000,1015
550886,,24,Дьяконов Владимир Игоревич,М,2009,,1056,1015
504884,,24,Торгашов Виктор,М,1985,,,1015
180956,55722326,24,Палозян Амбарцум Рачикович,М,2009,1068,1220,1015
438250,,24,Журавлева Полина Евгеньевна,Ж,2014,,1063,1015
416379,,24,Федосеев Лев Николаевич,М,2012,1151,1257,1015
415525,,24,Третьяков Иван Александрович,М,2013,,1057,1015
529805,,24,Максимова Алина,Ж,2001,,,1015
360496,,24,Романовский Федор Алексеевич,М,2013,,1000,1015
547280,,24,Абрамова Дарья Андреевна,Ж,1999,1056,1053,1015
486471,,24,Архипов Арсений Александрович,М,2014,,1014,1016
435377,,24,Галяшин Артем,М,2015,1060,1253,1016
563001,,24,Аношко Алиса Семёновна,Ж,2012,,,1016
530973,,24,Апарс Владислав Альбертович,М,1996,,,1016
487554,,24,Вторыгин Алексей,М,1980,,,1016
269343,,24,Айгишов Дмитрий,М,2009,1000,1182,1016
586275,,24,Фомичев Роман Васильевич,М,2004,,,1016
328477,55645275,24,Симонян Геворг,М,1979,,1000,1016
185273,54140587,24,Чупров Гавриил,М,2002,,1146,1017
568279,,24,Журов Роман,М,2013,,1000,1017
485063,,24,Трушкин Дмитрий Николаевич,М,2011,,1134,1017
513919,,24,Леконцева Ксения Алексеевна,Ж,2013,,1034,1017
269346,,24,Балденков Кирилл,М,2008,,1000,1017
359452,,24,Чистяков Макар Кириллович,М,2011,1158,1188,1017
466395,,24,Богомолов Арсений Сергеевич,М,2014,1022,,1017
549272,,24,Воробьевская Виктория Ричардовна,Ж,2016,,1008,1018
238445,,24,Арефьев Сергей Брониславович,М,1974,,1094,1018
612393,,24,Новиков Владимир Владимирович,М,2011,,,1018
555468,,24,Вебер Елизавета Андреевна,Ж,2012,,,1018
592632,,24,Ябров Алексей Геннадьевич,М,1976,1068,1086,1018
588083,,24,Прядко Эмилия Михайловна,Ж,2012,,1035,1018
263340,,24,Алексеенко Михаил Юрьевич,М,1980,,1153,1018
580296,,24,Ятель Захар Владимирович,М,2012,,,1019
134594,34312838,24,Шаймарданова Алина Юрьевна,Ж,2005,,1002,1019
275492,,24,Бураков Илья Евгеньевич,М,2010,,1122,1019
503753,,24,Аминджанов Филипп Азамджонович,М,2013,,1158,1019
494742,,24,Зырянов Тимофей Алексеевич,М,2014,,1082,1019
27542,24240508,24,Трегубов Иван,М,2006,1155,1420,1019
560057,,24,Аминев Динар,М,1986,,,1019
563090,,24,Устимов Евгений Александрович,М,2006,,,1019
247301,,24,Куранова Алёна Игоревна,Ж,2009,,,1020
360492,,24,Прохоров Никита Михайлович,М,2007,,1022,1020
546324,,24,Бойко Лев Константинович,М,2006,,1000,1021
513914,,24,Гилев Глеб Александрович,М,2011,,,1021
263397,,24,Никитин Виталий Прокопьевич,М,1941,,1016,1021
269506,,24,Чащина Ксения,Ж,2007,,1000,1021
218613,55615457,24,Якимович Виктория,Ж,2008,1121,1289,1021
463529,,24,Заковряшина Софья Николаевна,Ж,2013,,1000,1022
261484,,24,Колпаков Кирилл Константинович,М,2010,1000,1013,1022
192642,,24,Ручкин Михаил,М,2010,1030,,1022
513917,,24,Касьянов Максим Андреевич,М,2008,,,1022
53270,34226788,24,Карелин Геннадий,М,2001,,1036,1022
557538,,24,Карипов Марк Данилович,М,2016,,1000,1022
502845,,24,Сайфудинов Александр Камальевич,М,1961,,1038,1022
494750,,24,Теплякова Анастасия Олеговна,Ж,2013,1000,1048,1022
573447,,24,Барьбуев Алдар Аюрович,М,2012,,1000,1022
297287,,24,Скобелин Илья Павлович,М,2009,1000,,1022
280877,,24,Ремизова Варвара Александровна,Ж,2012,,1005,1023
353888,,24,Ганцовская Таисия Владимировна,Ж,2014,1146,1339,1023
46949,34216740,24,Яковлев Василий Яр,М,2002,,1057,1023
216028,55645194,24,Гимранов Лев,М,2008,1066,1296,1023
432303,,24,Нуриев Дамир,М,1992,1134,,1023
606257,,24,Чуликова Софья Дмитриевна,М,2009,,,1023
453505,,24,Скрипко Роман Викторович,М,1977,,,1024
465663,,24,Гайдукова Катерина Петровна,Ж,2014,1217,1252,1024
329743,,24,Лоншакова Алиса,Ж,2012,1016,1084,1025
280829,,24,Яскевич Вероника Сергеевна,Ж,2006,,1036,1025
247815,,24,Кузнецов Егор Александрович,М,2008,,,1025
617091,,24,Попков Вадим Александрович,М,1969,,,1025
247803,,24,Копылов Фёдор Григорьевич,М,2010,,,1025
533845,,24,Пигалев Павел Николаевич,М,1991,,,1025
435885,,24,Ступень Регина Дмитриевна,Ж,2011,,1003,1025
494759,,24,Кудрук Кристина Вячеславовна,Ж,2014,1000,1093,1025
541202,,24,Кобелев Иван Анатольевич,М,1985,,,1025
606261,,24,Кольцов Тимофей Иванович,М,2016,,,1025
541192,,24,Безунов Егор Михайлович,М,1989,,,1026
386651,,24,Курсин Геннадий Вениаминович,М,1936,1020,1058,1026
346052,,24,Швецов Илья Егорович,М,2012,,1348,1026
263226,,24,Зубаков Никита Александрович,М,2012,1000,1124,1026
287432,,24,Белобородов Геннадий Иванович,М,1936,,,1026
554899,,24,Каракулов Анатолий Геннадьевич,М,1986,,,1026
532403,,24,Бакаев Виталий Сергеевич,М,1977,,1325,1026
542367,,24,Лыткин Евгений Олегович,М,1984,,,1026
490723,,24,Привалихин Денис Сергеевич,М,2013,,1006,1026
196573,,24,Мерченко Алена,Ж,2009,1031,1048,1026
204807,,24,Кучин Владимир,М,1948,,1186,1026
624551,,24,Казоба Илья Дмитриевич,М,2008,,,1026
360505,,24,Понкратов Владислав Денисович,М,2011,1000,1168,1027
413701,,24,Бурденко Андрей,М,1988,1013,,1027
181856,,24,Фонин Ярослав,М,2010,1019,1190,1027
450885,,24,Бакунец Есения Сергеевна,Ж,2016,,1020,1027
192573,,24,Соколова Злата Петровна,Ж,2007,1180,1435,1027
298479,,24,Пучеглазов Иван Вадимович,М,2012,,1061,1027
325839,,24,Ерёмин Евгений Романович,М,2007,,1087,1027
208170,,24,Кетова Екатерина,Ж,2010,,1079,1027
247823,,24,Литвин Артемий Сергеевич,М,2008,,,1028
580273,,24,Воронцов Игорь Александрович,М,2010,,,1028
329243,,24,Толстикова Дарья Витальевна,Ж,2009,,1034,1028
526394,522004750,24,Юдов Сергей Викторович,М,2004,1028,1091,1028
505788,,24,Зинюхин Илья Андреевич,М,2014,,1032,1028
206878,,24,Костенич Яков,М,2010,,1007,1028
621635,,24,Андрияшин Илья Васильевич,М,2008,,1095,1028
247245,,24,Гафт Кирилл Владимирович,М,2008,1000,1107,1028
354096,,24,Жуланов Дмитрий,М,2011,,1000,1028
613051,,24,Горбачёва Виктория Евгеньевна,Ж,2017,,1000,1029
445122,,24,Блинов Илья Игоревич,М,1985,1000,1055,1029
24487,54137942,24,Колесников Сергей,М,1971,1101,1050,1029
196575,,24,Савин Максим,М,2008,1000,1082,1029
607975,,24,Спирин Арсений Алексеевич,М,2016,,1172,1029
526753,,24,Шишкин Виталий Игоревич,М,1980,,,1029
526736,,24,Жалнина Анна Михайловна,Ж,1973,,,1030
474566,,24,Малюченко Виктор Федорович,М,1953,,1146,1030
541210,,24,Муханов Денис Андреевич,М,1995,,,1030
247736,,24,Веселова Юлия Сергеевна,Ж,2008,,,1030
541209,,24,Минакаев Равиль Исмагильевич,М,1983,,,1030
247393,,24,Фараян Вячеслав,М,2008,,,1030
526720,,24,Фомичев Александр Дмитриевич,М,1965,,,1030
584860,,24,Селезнев Александр Григорьевич,М,1988,,,1030
526748,,24,Просвирнина Юлия Владимировна,Ж,1971,,,1030
526717,,24,Усольцева Наталья Александровна,Ж,1980,,,1030
247386,,24,Трофимов Александр Викторович,М,2008,,,1030
530996,,24,Соловьев Александр Авинирович,М,1957,,,1030
526704,,24,Орешков Игорь Николаевич,М,1968,,,1030
247761,,24,Даниялов Лев Захарович,М,2010,,,1030
287486,,24,Шефер Вера Егоровна,Ж,1945,,,1030
466170,,24,Бабукин Александр Михайлович,М,2013,1050,1000,1030
287482,,24,Гудымов Денис Александрович,М,2002,,,1030
526709,,24,Полякова Анастасия Игоревна,Ж,1987,,,1030
247758,,24,Грицук Милана Романовна,Ж,2009,,,1030
629535,,24,Щербак Дарья Сергеевна,М,1990,,,1030
287483,,24,Капитонова Мария Алексеевна,Ж,1998,,,1030
216029,,24,Корешков Кирилл,М,2003,,1000,1030
247211,,24,Анохин Глеб Александрович,М,2008,,,1030
287493,,24,Плют Александр Сергеевич,М,1953,,,1030
526747,,24,Попова Марина Михайловна,Ж,1979,,,1030
247338,,24,Никифоров Глеб Борисович,М,2009,,,1030
247356,,24,Поносов Михаил Васильевич,М,2009,,,1030
247354,,24,Подкорытов Артём Владимирович,М,2009,,,1030
598080,,24,Петунин Никита Сергеевич,М,2013,,,1030
600582,,24,Симберг Сергей Витальевич,М,1983,,,1030
228586,,24,Гейнрих Ярослав Артемович,М,2012,,1114,1030
247860,,24,Перепечко Денис Артемович,М,2008,1000,,1030
600558,,24,Дмитриенко Иван Сергеевич,М,1979,,,1030
228580,,24,Никитин Родион Никитич,М,2012,,,1030
287465,,24,Селивохин Евгений Алексеевич,М,1999,,,1030
247778,,24,Желнеров Яков Дмитриевич,М,2008,,1095,1030
247341,,24,Никонов Игорь Александрович,М,2009,,,1030
247331,,24,Миняев Егор Иванович,М,2008,,,1030
247374,,24,Семенец Глеб Викторович,М,2008,,,1030
247334,,24,Налетов Арсений Олегович,М,2008,,,1030
180903,,24,Саломатов Давид,М,2009,1000,1051,1030
247327,,24,Медведев Демьян Сергеевич,М,2010,,,1030
247792,,24,Калабин Максим Ефимович,М,2009,,,1030
367185,55839207,24,Осокина Алиса Владиславовна,Ж,2013,1020,1276,1030
600556,,24,Дайберт Александр Андреевич,М,1995,,,1030
247328,,24,Меркушкин Никита Сергеевич,М,2009,,,1030
452543,,24,Туркменбаева Камилла,Ж,2002,,,1030
247339,,24,Николаев Илья Дмитриевич,М,2009,,1000,1030
228607,,24,Ерёмин Виктор Павлович,М,2007,,,1030
600551,,24,Бурмакин Сергей Владимирович,М,1983,,,1030
247793,,24,Старченко Михаил,М,2010,,,1030
247855,,24,Павлов Александр Сергеевич,М,2008,,,1030
600549,,24,Андриенко Денис Валентинович,М,1988,,,1030
32062,24255505,24,Овсянко Альбина,Ж,1946,1000,1000,1030
247358,,24,Поротников Илья Алексеевич,М,2008,,,1030
537508,,24,Ковалев Алексей Андреевич,М,2014,,,1030
305447,,24,Гасымов Шабан Эмрулла Оглы,М,2008,,1042,1030
526698,,24,Картель Артем Михайлович,М,1986,,,1030
327303,,24,Гакимов Алибала,М,1998,,,1030
18684,54131120,24,Поздеев Владислав,М,1994,,1015,1030
526695,,24,Задорожный Константин Васильевич,М,1986,,,1030
526692,,24,Дивинец Анатолий Геннадьевич,М,1981,,,1030
309230,,24,Миронов Данил Олегович,М,2009,,,1030
327307,,24,Раджабов Раджаб,М,1998,,,1030
247262,,24,Дронов Кирилл Владимирович,М,2009,,,1030
247868,,24,Факалов Михаил,М,2010,,,1030
247237,,24,Вокин Юрий Алексеевич,М,2009,,,1030
613905,,24,Гомелев Богдан Николаевич,М,2012,,,1030
309235,,24,Шильников Григорий Юрьевич,М,2006,,,1030
438808,,24,Казимирская Мария Сергеевна,Ж,2012,,,1030
247228,,24,Бызова Анастасия,Ж,2008,,1000,1030
438802,,24,Емцев Кирилл Александрович,М,2013,,,1030
346614,,24,Кагарманов Евгений Олегович,М,1984,,1112,1030
247293,,24,Косьянов Максим Вадимович,М,2010,,,1030
247295,,24,Кравчук Кирилл Александрович,М,2010,,,1030
247248,,24,Глазков Артем Степанович,М,2010,,,1030
247786,,24,Злотникова Алина Михайловна,Ж,2009,1000,1023,1030
309233,,24,Корнилов Никита Вадимович,М,2009,,,1030
247890,,24,Соседов Илья Андреевич,М,2008,,,1030
430198,,24,Мальчевский Петр Юрьевич,М,2013,,1000,1030
438810,,24,Голдман Иван Андреевич,М,2012,,,1030
247883,,24,Сердитова Екатерина,Ж,2008,,,1030
541194,,24,Гибадулин Ринат Гайсович,М,1988,,,1030
247918,,24,Чулков Иван Олегович,М,2009,,,1030
613927,,24,Пестова Оксана Алексеевна,Ж,2012,,,1031
556098,,24,Гугуля Екатерина Анатольевна,Ж,1986,,,1031
374326,,24,Корытко Матвей Александрович,М,2011,,1000,1031
247266,,24,Жунусов Альберт Айбекович,М,2007,,,1031
247207,,24,Алексеев Сергей Алексеевич,М,2007,,,1031
247398,,24,Хапчук Михаил Владимирович,М,2008,,,1031
372188,55800831,24,Томилин Павел Николаевич,М,2010,1022,1264,1031
247738,,24,Виденкин Матвей,М,2009,,,1031
20799,24215520,24,Магеррамов Эльдар,М,2002,1061,1000,1031
551710,,24,Юдин Юрий Олегович,М,2013,,,1031
287447,,24,Рогачев Иван Николаевич,М,1943,,,1031
247716,,24,Апанасенко Арсений,М,2008,,,1031
180943,,24,Афонин Василий Сергеевич,М,2009,1032,1000,1032
218973,,24,Зайцев Никита Александрович,М,2006,,1000,1032
529355,,24,Кобелев Максим Анатольевич,М,1985,,,1032
245725,,24,Шукуров Иван Васильевич,М,2010,1000,1176,1032
298478,,24,Мирошниченко Ярослав Александрович,М,2010,,1217,1032
247370,,24,Салиев Аббас Алтынбекович,М,2010,,,1032
551709,,24,Кузеро Максим Сергеевич,М,2012,,,1032
561122,,24,Галиахметов Данила Равильевич,М,2016,1023,1040,1032
541201,,24,Князев Константин Константинович,М,1994,,,1032
594315,,24,Фахретдинов Эмиль Юнирович,М,2009,,,1032
487555,,24,Дмитроченко Виктор,М,1984,,,1032
541215,,24,Пильников Сергей Валерьевич,М,1990,,,1032
247737,,24,Виденкин Даниил,М,2009,,,1032
247728,,24,Борисенко Анастасия Дмитриевна,Ж,2009,1000,,1032
192904,,24,Почтовый Ярослав,М,2008,1000,1362,1032
541205,,24,Кухаренко Максим Сергеевич,М,2000,,,1032
550932,,24,Лосева Александра Сергеевна,Ж,2012,,1000,1032
563003,,24,Гадинов Илья Анатольевич,М,2010,,,1032
626037,,24,Сытик Лев Евгеньевич,М,2015,1000,1130,1033
355187,,24,Большаков Михаил Алексеевич,М,2011,1000,1077,1033
192635,34499342,24,Есина Алёна,Ж,2007,1000,1055,1033
196567,,24,Дудковская Богдана,Ж,2009,1056,1098,1033
560058,,24,Брциев Заурбек,М,1996,,,1033
204805,,24,Горшков Александр Григорьевич,М,1946,,1060,1033
461137,,24,Тлеккалиев Манас,М,1995,,,1033
346181,,24,Клевцов Андрей Александрович,М,2013,1082,1185,1033
183518,,24,Карадин Максим,М,2010,,1000,1033
434353,,24,Козленко Лев Евгеньевич,М,2014,,1117,1033
499910,,24,Оморов Ринат,М,2005,1000,,1033
282707,,24,Гильмутдинов Марсель,М,2008,,1000,1033
192557,,24,Кирилов Артем,М,2008,1000,1000,1034
277336,,24,Штейн Михаил Алексеевич,М,2005,,1168,1034
262047,,24,Иванова Карина Альбертовна,Ж,2008,,1202,1034
247292,,24,Кастюк Степан Андреевич,М,2010,1000,1242,1034
482681,,24,Караковский Даниил,М,2014,,1000,1034
269344,,24,Астафьев Валерий,М,2008,,1008,1034
562588,,24,Баянов Григорий Максимович,М,2017,1000,1382,1034
487558,,24,Тараненко Дмитрий,М,1988,,,1034
369038,,24,Ютцев Александр Владимирович,М,2013,1000,1010,1034
287436,,24,Глухов Михаил Иванович,М,1940,,,1034
186521,,24,Ефанов Павел,М,2007,1000,1102,1034
503758,522022740,24,Легкодух Максимильян Дмитриевич,М,2014,1000,1061,1034
576395,,24,Туркин Михаил,М,1984,,,1035
355615,55766552,24,Воронцов Ростислав Павлович,М,2006,1040,1203,1035
532413,,24,Чепелев Алексей Игоревич,М,2003,,,1035
587394,,24,Емельянов Руслан Анатольевич,М,1986,,,1035
497152,,24,Рыбакова Алиса Александровна,Ж,2016,1000,1125,1035
526733,,24,Гриценко Александр Михайлович,М,1975,,,1035
356531,,24,Тутынин Виктор,М,2010,,1080,1035
541208,,24,Леготин Дмитрий Олегович,М,1992,,,1035
563007,,24,Кондрашов Егор Константинович,М,2012,,,1035
543721,,24,Дребезов Богдан Романович,М,2014,,1000,1035
543722,,24,Дребезов Даниил Романович,М,2012,,1068,1036
612365,,24,Бицуков Арсений Николаевич,М,2012,,,1036
586866,,24,Смиротка Александр Андреевич,М,2010,,1235,1036
487557,,24,Пелюшенко Владимир,М,1983,,,1036
536690,,24,Габараев Сергей Вадимович,М,2015,1000,1155,1036
491885,,24,Алимгереева Камилла Расуловна,Ж,2009,,1132,1036
588065,,24,Климик Андрей Геннадьевич,М,1988,,,1036
192628,,24,Белякова Милена,Ж,2011,1089,1067,1036
613924,,24,Огородников Иван Михайлович,М,2015,,,1036
287480,,24,Москалева Галина Андреевна,Ж,1930,,,1036
562789,,24,Медведева Екатерина,Ж,2012,,,1037
360489,,24,Кильба Антон Викторович,М,2011,,1123,1037
556115,,24,Ефремова Татьяна Михайловна,Ж,1976,,1000,1037
185109,55800858,24,Зенцов Михаил,М,2010,,1261,1037
251736,,24,Мякишев Роман Евгеньевич,М,2009,,1022,1037
456516,,24,Романчук Кирилл Игоревич,М,2011,1089,1322,1037
538082,,24,Вернигорова Марина Александровна,Ж,1968,,1018,1037
180615,,24,Марков Савелий Романович,М,2012,1000,1160,1037
605837,,24,Барков Лев Игоревич,М,1984,,,1037
460417,,24,Путинцев Михаил Михайлович,М,1947,,,1037
