Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
111991,34466673,22,Храпунов Андрей Владимирович,М,1995,1236,,1246
601786,,22,Островский Павел Сергеевич,М,1975,1236,,
39480,34456961,22,Соловьёв Данил Сергеевич,М,2006,1235,1088,1029
215846,,22,Казанцев Денис Александрович,М,2000,1235,,
195513,55878377,22,Климов Виктор Витальевич,М,1975,1235,1530,1569
312102,522019677,22,Ведищев Олег Владимирович,М,1970,1234,1566,1645
19954,24216070,22,Зайцев Георгий Дмитриевич,М,2008,1234,1387,
294687,,22,Затонских Николай Станиславович,М,2011,1233,1181,1367
30372,24246980,22,Герц Артём Николаевич,М,2009,1233,1107,1236
573731,,22,Кролик Даниил Сэнфордович,М,2016,1233,,
432489,,22,Соколов Константин Романович,М,2013,1232,1181,1040
40187,24291544,22,Косачева Ульяна Дмитриевна,Ж,2011,1231,1100,1176
194357,55764436,22,Чистяков Артём Владимирович,М,2009,1231,1157,1252
40202,24291439,22,Антропов Денис Сергеевич,М,2007,1231,1184,1131
274552,55744052,22,Божнёв Никита Евгеньевич,М,2007,1230,1380,1044
422612,522046720,22,Кашуркина Арина Юрьевна,Ж,2010,1229,1016,
553331,522035834,22,Рубцов Дмитрий Денисович,М,2014,1229,1056,1000
253904,,22,Попова Анастасия Витальевна,Ж,2009,1229,1000,1129
335618,,22,Дорофеев Александр Иванович,М,2005,1228,,
30352,24247138,22,Кузьмин Никита Евгеньевич,М,2008,1228,1010,1022
111768,,22,Камимулин Кирилл Анатольевич,М,2008,1228,,
194348,522060863,22,Сулаев Артём Алексеевич,М,2011,1227,,1104
29067,24245887,22,Суковатцына Любовь Алексеевна,Ж,2006,1227,1267,1247
197035,,22,Воробьева Дарья Сергеевна,Ж,2008,1226,1124,
465150,55835546,22,Брауэр Полина Игоревна,Ж,2013,1226,1084,
244677,,22,Локтев Алексей Анатольевич,М,1975,1226,1775,
351879,,22,Заболотская Софья Алексеевна,Ж,2010,1225,1000,1000
197049,,22,Супрун Владимир Евгеньевич,М,2003,1225,,
578023,,22,Кремзер Виктор Валерьевич,М,2010,1225,1092,
508253,522029524,22,Рекин Денис Андреевич,М,2015,1224,1000,1111
545762,522060642,22,Кочугур Александр Николаевич,М,2013,1224,1084,
556189,,22,Быков Артур Вячеславович,М,2011,1223,1238,1081
387670,55689264,22,Вечкуткин Никита Викторович,М,2011,1223,1033,
416205,,22,Леденев Кирилл Андреевич,М,2000,1223,1294,1249
366400,55764339,22,Кузьменко Артём Дмитриевич,М,2010,1222,1368,1330
463792,55764320,22,Харламов Владимир Русланович,М,2011,1222,1204,
432466,,22,Жданова Виктория Сергеевна,Ж,2012,1221,1176,1164
557419,,22,Воробьев Александр Юрьевич,М,1973,1221,1113,
280251,,22,Гриценко Ярослав Александрович,М,2006,1220,,
210527,34485775,22,Андреева Арина Дмитриевна,Ж,2006,1220,,
122084,34316345,22,Борисова Арина Евгеньевна,Ж,2007,1220,1185,1136
3621,54184550,22,Иноземцева Диана Александровна,Ж,2004,1220,1012,
403497,,22,Ситник Матвей Евгеньевич,М,2010,1219,1288,1297
581537,522029583,22,Косьяненко Валерий Игоревич,М,2009,1219,1115,1055
573738,,22,Попов Михаил Андреевич,М,2016,1219,1000,
456719,55764509,22,Зыкин Иван Сергеевич,М,2009,1219,,
91201,,22,Шушакова Анастасия Валерьевна,Ж,2009,1219,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1266,
282879,,22,Шумков Константин Александрович,М,2006,1218,,1069
197027,,22,Фомин Борис Олегович,М,1996,1218,,
577105,,22,Акулуев Акыл Мирланович,М,2006,1217,1206,
241557,,22,Кулакова Карина Григорьевна,Ж,2007,1216,1032,
241560,,22,Човган Михаил Александрович,М,2007,1216,1323,1247
16818,44182112,22,Вакуленко Мария Владимировна,Ж,1994,1216,1111,1070
366414,55764622,22,Реутова Ульяна Евгеньевна,Ж,2013,1216,,
104116,,22,Маншетов Максим Владимирович,М,2005,1216,,
222499,,22,Масанов Мухамед Двумаевич,М,2004,1214,,
521001,,22,Воронкова Полина Никитична,Ж,2016,1214,1156,
123371,34461949,22,Шишов Антон Юрьевич,М,2007,1214,1205,1284
539090,,22,Егоров Тихон Викторович,М,2012,1214,1250,1293
104107,,22,Ефимова Арина Игоревна,Ж,2007,1213,,
222504,34461329,22,Черных Марк Денисович,М,2009,1213,,
202168,34486801,22,Васенин Николай Александрович,М,2004,1212,1358,1340
312042,,22,Усов Андрей Анатольевич,М,1967,1212,,
523394,,22,Еграшина Дарья Владимировна,Ж,2015,1212,1000,
171717,,22,Луценко Светлана Владимировна,Ж,2003,1211,,1064
432490,,22,Сушаков Андрей Александрович,М,2014,1211,1029,1101
430651,,22,Гамов Павел Васильевич,М,2011,1211,,
282852,,22,Кузьмин Богдан Андреевич,М,2003,1210,1084,1144
210535,,22,Мамаев Александр Романович,М,2010,1210,,1211
111650,,22,Бардеева Татьяна Дмитриевна,Ж,2006,1210,,
313874,55663826,22,Шумилов Арсений Иванович,М,2012,1210,,
255096,,22,Родионов Михаил Александрович,М,1958,1209,1238,
465165,522035354,22,Смагин Александр Михайлович,М,2012,1209,1251,1060
104124,34388745,22,Бугаев Ярослав Александрович,М,2007,1208,,1103
294672,55689124,22,Киселев Ефим Александрович,М,2012,1208,1211,
457246,,22,Дмитрик Максим,М,2015,1208,,
508252,522060391,22,Прокопенко Максим Сергеевич,М,2014,1208,1205,
30719,24250112,22,Николаенко Анатолий Демьянович,М,1945,1207,1066,
465170,522060944,22,Череватая Софья Андреевна,Ж,2014,1207,1118,
395504,522060960,22,Чернявская Варвара Александровна,Ж,2014,1207,1116,1048
456709,,22,Воробьев Роман Александрович,М,2011,1206,1000,
244688,55742670,22,Королёв Кирилл Валентинович,М,2011,1206,,
581540,,22,Малков Антон Олегович,М,2009,1206,,
194355,55821588,22,Христолюбов Дмитрий Сергеевич,М,2009,1206,1235,1193
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1205,1000,
551880,522060138,22,Доронин Лев Константинович,М,2015,1205,1178,
425206,522060928,22,Смирнова Мария Борисовна,Ж,2012,1205,1103,1000
565640,,22,Миллер Илья Антонович,М,2009,1205,,
470069,,22,Теплов Владимир Александрович,М,2016,1204,,1000
394686,,22,Кетько Даниил Андреевич,М,1990,1204,,
335628,,22,Прошин Арсений Евгеньевич,М,2010,1203,1209,1124
3542,24185019,22,Гуляева Тамара Ивановна,Ж,1932,1202,1000,1000
224354,,22,Лихацкий Владимир Васильевич,М,1953,1202,1080,
521045,55883931,22,Эртель Александр Романович,М,2015,1202,1177,1001
200810,34389032,22,Буднева Елизавета Дмитриевна,Ж,2010,1202,1037,1000
333582,55763936,22,Браун Егор Валерьевич,М,2014,1201,1184,1185
194356,34461345,22,Чернышев Захар Сергеевич,М,2010,1201,1176,1181
258295,34489894,22,Малютин Александр Анатольевич,М,2003,1199,1214,1249
310407,55689205,22,Сердюк Мстислав Денисович,М,2012,1199,1242,1206
318488,55637744,22,Эндека Евгений Максимович,М,2005,1197,1331,1401
581546,,22,Тетерев Ярослав Никитич,М,2016,1197,,
111728,34466665,22,Елизаров Александр Павлович,М,1998,1196,1180,1123
245711,,22,Фёдоров Арсений Алексеевич,М,2006,1196,1088,1099
585135,,22,Никишин Виктор Иванович,М,1955,1195,,
425207,,22,Сокол Иван,М,2007,1195,1231,1119
123348,,22,Валяев Фёдор Сергеевич,М,2005,1194,,
537044,,22,Чумичев Владимир Алексеевич,М,2015,1194,1097,
400365,55708633,22,Кузьмин Максим Владимирович,М,1989,1192,,
222495,55708641,22,Жук Фёдор Иванович,М,2010,1192,,1169
190165,55835520,22,Айрапетян Арам Каренович,М,2007,1191,1371,1241
202742,,22,Гасымов Ельгун Айдын оглы,М,2005,1191,,
457250,55835619,22,Жидких Артем Константинович,М,2011,1190,1075,
28587,24246123,22,Карасева Ярослава Романовна,Ж,2008,1189,1098,1029
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
196673,34461124,22,Азаров Артемий Алексеевич,М,2011,1189,1070,1107
30359,24246905,22,Бедарев Аркадий Андреевич,М,2008,1189,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
457237,,22,Юркова Влада Юрьевна,Ж,2014,1188,1277,
33296,44127057,22,Филоненко Николай Васильевич,М,1941,1187,1359,
291075,55766170,22,Болотников Иван Витальевич,М,2012,1187,1253,1262
251599,,22,Свиридова Мария Евгеньевна,Ж,2010,1186,1272,1000
194316,522023933,22,Макогон Максим Евгеньевич,М,2011,1186,1212,1062
194336,,22,Риве Денис Андреевич,М,2009,1186,1111,1075
537028,522014713,22,Мавлютов Иван Дмитриевич,М,2014,1186,1085,1122
501250,,22,Малахов Артем Александрович,М,2013,1185,1060,
577106,,22,Беин Денис Андреевич,М,2004,1184,1224,
332169,,22,Тренкеншу Дарья Анатольевна,Ж,1987,1184,,
395480,522060596,22,Девянин Артемий Артемович,М,2013,1184,1044,
184492,34388931,22,Колиогло Артём Сергеевич,М,2010,1183,1108,1159
30367,24247294,22,Ярков Максим Витальевич,М,2008,1183,1013,
245710,,22,Дерябин Роман Александрович,М,2006,1182,1053,1038
457225,,22,Жданов Иван Георгиевич,М,2012,1182,1140,1079
513442,,22,Соколова Василиса Александровна,Ж,2015,1181,1000,
456723,,22,Горбачев Никита Сергеевич,М,2010,1181,,
585134,,22,Молоков Владимир Викторович,М,1979,1181,,
210545,,22,Тарасов Кирилл Юрьевич,М,,1180,,
210547,,22,Швецов Андрей Константинович,М,2008,1179,,
545761,522045503,22,Долгих Антон Алексеевич,М,2016,1179,1051,
241559,,22,Романович Роман Дмитриевич,М,2008,1179,1147,1173
545754,522060030,22,Антонов Михаил Павлович,М,2015,1178,,
277785,55821669,22,Третьяк Борис Петрович,М,1958,1178,1343,1317
196144,34389059,22,Кириллова Виктория Егоровна,Ж,2012,1177,,1121
530215,,22,Мелкумян Айк Аршакович,М,2013,1177,1020,
577117,,22,Пермяков Илья Денисович,М,2005,1177,,
553366,522060766,22,Васильев Максим Андреевич,М,2012,1176,,
366440,55688918,22,Панин Макар Андреевич,М,2014,1176,,
253887,,22,Тищенко Владимир Дмитриевич,М,2005,1176,1236,1259
387677,55689299,22,Лысиков Лев Константинович,М,2010,1175,,
615862,,22,Усов Андрей Александрович,М,1971,1175,,
366413,55747060,22,Мужнюк Софья Петровна,Ж,2013,1175,1041,1000
582996,,22,Арюткин Кирилл Иванович,М,2012,1175,1147,
104108,,22,Гребеньков Михаил Анатольевич,М,2001,1174,,
351883,55764665,22,Федотова Светлана Эдуардовна,Ж,2011,1174,1124,1038
313865,522029559,22,Кишкаренко Варвара Николаевна,Ж,2012,1174,1024,1096
380942,,22,Керимов Самир Игбалович,М,2012,1173,1000,
613023,,22,Кравчук Максим Евгеньевич,М,2015,1173,,
575543,,22,Вишняков Кирилл Константинович,М,2015,1173,1016,
210541,34461515,22,Овчарук Артем Эдуардович,М,2009,1173,1051,1133
577108,,22,Валиев Садиг Гафиз-Оглы,М,2005,1173,1148,
111987,,22,Хиль Иван Иванович,М,,1172,,
73154,34177954,22,Жорин Михаил Иванович,М,1952,1172,,
487679,,22,Гондаренко Артём Игоревич,М,2014,1172,1090,
104112,34442464,22,Евсюков Олег Витальевич,М,2004,1172,1217,1055
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1506,1387
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
111927,,22,Серова Мария Андреевна,Ж,2005,1171,,
532241,522046658,22,Кадиров Эмин Руслан Оглы,М,2018,1171,1000,
310399,,22,Краснослободцев Данил Вячеславович,М,2007,1171,1283,1091
111914,,22,Рябчун Егор Сергеевич,М,2007,1169,,
106289,34271279,22,Эйферт Татьяна Александровна,Ж,2004,1169,1261,1000
431049,55764177,22,Скоробогатов Ярослав Игоревич,М,2014,1168,1052,
241553,,22,Вейц Алексей Сергеевич,М,2005,1167,1114,
374658,55688926,22,Пеньков Владислав Алексеевич,М,2013,1167,1125,
123363,,22,Егорова Виктория Ярославовна,Ж,2008,1166,,
104133,,22,Ручьев Максим Андреевич,М,2006,1166,,
104104,55637752,22,Финогенова Дарья Денисовна,Ж,2006,1166,1104,1000
245709,,22,Паршаков Вячеслав Владимирович,М,2005,1166,,
280252,,22,Кузнецов Виталий Григорьевич,М,2006,1165,1152,
416018,,22,Майстренко Илья Дмитриевич,М,2007,1163,1124,
323375,55764363,22,Мирошниченко Андрей Викторович,М,2010,1163,1094,1067
366428,55688721,22,Дедков Тихон Евгеньевич,М,2013,1162,1159,
111737,,22,Жукова Ольга Константиновна,Ж,2005,1162,,
202729,34462040,22,Костина Василиса Алексеевна,Ж,2010,1162,1044,1000
244669,,22,Нагавкина Ольга Александровна,Ж,1990,1162,,
437758,55747078,22,Штырёва Елизавета Андреевна,Ж,2009,1161,1088,1077
332738,55688861,22,Масленников Алексей Алексеевич,М,2014,1161,1164,
197033,,22,Блохин Дмитрий Алексеевич,М,,1161,,
573728,522060553,22,Зенков Сергей Алексеевич,М,2015,1160,1025,
521011,522061061,22,Щербакова Варвара Николаевна,Ж,2015,1160,1000,1124
478355,55831354,22,Матвеев Григорий Александрович,М,2008,1160,1033,1010
397193,,22,Шакиров Данис Александрович,М,2007,1160,,1176
244680,,22,Соткин Владимир Александрович,М,1953,1160,1338,
513435,,22,Зимирева Милана Александровна,Ж,2015,1159,1057,1000
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
456713,,22,Мамаева Полина Романовна,Ж,2009,1159,1089,
196706,,22,Пожидаев Михаил Евгеньевич,М,2011,1159,,
463802,55764630,22,Титарёва Варвара Сергеевна,Ж,2013,1158,,
111997,,22,Чунихин Александр Борисович,М,,1158,,
395496,55764371,22,Рогальский Николай Юльевич,М,2010,1158,1059,
274556,,22,Тоцкая Светлана Евгеньевна,Ж,2008,1157,,
333590,,22,Айрапетян Маруся Айрапетовна,Ж,2003,1157,,
312077,,22,Юртаева Арина Романовна,Ж,2006,1157,,
244675,,22,Майбурова Наталья Евсеевна,Ж,1954,1157,1148,1006
111912,,22,Рыкова Екатерина Алексеевна,Ж,,1156,,
202165,34461795,22,Кувшинов Константин Андреевич,М,2008,1156,,
545777,522060529,22,Уразов Александр Андреевич,М,2014,1155,1156,
366441,522060383,22,Поздерин Александр Евгеньевич,М,2014,1155,1000,
616194,,22,Катайлов Владислав Сергеевич,М,2006,1155,1000,
194304,,22,Кощеев Артём Петрович,М,2008,1154,1081,1079
104132,,22,Полетаев Никита Сергеевич,М,2007,1154,1126,
111876,,22,Петросян Ани Епремовна,Ж,2005,1154,1097,
397195,,22,Лапиков Никита Викторович,М,2010,1154,1290,1211
471652,,22,Стрыжак Дмитрий Максимович,М,2012,1154,,1000
210539,55689183,22,Напалков Илья Вадимович,М,2011,1154,,1016
567552,,22,Ваншейд Иван Михайлович,М,2017,1153,1128,
312046,,22,Дьячков Алексей Сергеевич,М,1988,1152,,
241580,,22,Барковский Никита Алексеевич,М,2008,1152,1019,
618553,,22,Чуманова Анна Александровна,Ж,2012,1152,,
367290,55666701,22,Чупин Николай Анатольевич,М,2003,1151,1098,1064
574520,,22,Менько Денис Евгеньевич,М,2009,1151,,
313858,,22,Лешуков Михаил Валерьевич,М,2010,1151,1000,
463801,55764614,22,Поддубная Виолетта Дмитриевна,Ж,2013,1151,,1126
493065,,22,Судомойкин Валерий Константинович,М,2003,1151,1143,
207799,,22,Шаргин Алексей Сергеевич,М,1993,1151,1251,1326
447420,55883885,22,Безденежных Лев Даниилович,М,2017,1151,1041,1000
244678,,22,Попов Юрий Александрович,М,1964,1151,1103,
312080,,22,Мамаев Мирослав Андреевич,М,2006,1150,,
601250,,22,Поляков Пётр Дмитриевич,М,2017,1150,1140,
395477,,22,Антипин Степан Романович,М,2010,1150,1030,
575558,,22,Толмачева Валерия Ильинична,Ж,2016,1150,1000,
241597,,22,Лисовцова Анна Евгеньевна,Ж,2009,1150,1140,1150
199896,,22,Лущай Данил Витальевич,М,2005,1149,1173,
111722,,22,Дочилова Мария Егоровна,Ж,,1149,,
507141,522060685,22,Михалин Дмитрий Юрьевич,М,2013,1149,,
594446,,22,Васильев Евгений Александрович,М,2014,1148,,
473462,522037667,22,Левашов Борис Дмитриевич,М,2015,1148,1048,
123354,34461183,22,Амбарцумян Тигран Каренович,М,2009,1148,1177,1221
521042,522060111,22,Черемисин Алексей Александрович,М,2015,1148,1042,
501254,55835570,22,Саламатин Арсений Александрович,М,2013,1147,1000,
495573,55821634,22,Мхитарян Ашот Арамович,М,1996,1147,1336,
594454,,22,Лоскутов Михаил Сергеевич,М,2012,1147,,
583007,,22,Губанов Иван Дмитриевич,М,2010,1146,,
567558,,22,Новиков Арсений Артемович,М,2017,1146,1177,
241592,,22,Шарков Алексей Владимирович,М,2009,1145,,
492963,,22,Машнёв Иван Александрович,М,2008,1145,,
456750,,22,Борисова София Игоревна,Ж,2010,1145,,
456708,,22,Дёмин Владислав Андреевич,М,2012,1145,1074,
241570,34461469,22,Маматов Данил Александрович,М,2009,1144,,
440172,55844910,22,Сиротенко Матвей Витальевич,М,2015,1144,1155,1048
527725,,22,Шмыгаль Макар Сергеевич,М,2011,1144,1045,
111924,,22,Семенченко Сергей Дмитриевич,М,,1144,,
112027,,22,Ярмолаев Егор Николаевич,М,,1143,,
111644,,22,Асяев Ростислав Игоревич,М,,1143,,
123362,,22,Бодагов Тимофей Андреевич,М,2008,1143,,
264645,34459146,22,Волков Сергей Анатольевич,М,1963,1142,1213,1064
111630,55821545,22,Автайкин Владислав Вадимович,М,2002,1142,1185,1251
111752,,22,Зеленкин Евгений Алексеевич,М,,1142,,
545771,522060707,22,Панас Павел Сергеевич,М,2013,1141,,
40197,24291455,22,Катков Ярослав Владиславович,М,2007,1141,,
374722,,22,Стародубцев Дмитрий Алексеевич,М,2002,1141,,
122089,,22,Морозов Фёдор Александрович,М,2007,1140,,
351298,55656609,22,Дерибо Алексей Егорович,М,2002,1140,1122,1061
291085,,22,Искуль Никита Михайлович,М,2011,1140,1000,1215
111860,,22,Никитченко Владислав Евгеньевич,М,2007,1140,,
537013,522060499,22,Царёв Иван Андреевич,М,2015,1140,1115,1000
394680,,22,Скрягина Анна Дмитриевна,Ж,2009,1140,1035,
194267,,22,Басалаев Даниил Вячеславович,М,2008,1140,1000,1001
184506,55689558,22,Ермолова Екатерина Александровна,Ж,2010,1139,,1039
616184,,22,Куршаков Николай Николаевич,М,2008,1139,1253,1239
594451,,22,Коваленко Даниил Дмитриевич,М,2015,1138,,
227104,54140153,22,Чураков Михаил Михайлович,М,1948,1138,1430,
111907,,22,Русанова Алина Васильевна,Ж,2006,1138,1170,
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
579004,,22,Хорошман Илья Евгеньевич,М,2003,1138,1059,
521024,,22,Коноплев Арсений Сергеевич,М,2016,1137,1092,1000
215843,,22,Полвонов Авазбек Абдуназарович,М,2001,1137,,
241546,522023984,22,Кухаренко Алёна Алексеевна,Ж,2007,1137,1084,1026
111799,34388850,22,Кречетов Андрей Максимович,М,2009,1137,,1219
545753,,22,Алёшина Елизавета Александровна,Ж,2014,1137,1100,
592146,,22,Карапетян Ануш Армановна,Ж,2015,1136,1102,1184
127511,,22,Тюрин Дмитрий Данилович,М,2010,1136,,1188
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1422,1399
274805,34481826,22,Рекин Тимофей Андреевич,М,2011,1135,1100,1112
282856,55611443,22,Чекмарёв Роман Сергеевич,М,2003,1134,,1216
574519,,22,Курсиш Семен Дмитриевич,М,2010,1134,,
366401,55831397,22,Абу Аллабан Диана Юнисовна,Ж,2013,1134,1000,1089
39475,24287598,22,Нечаев Егор Алексеевич,М,2006,1134,1181,
601249,,22,Полуешкин Юрий Андреевич,М,2016,1134,1118,1125
366412,,22,Мизирева Дарья Алексеевна,Ж,2013,1133,,
230190,34461400,22,Григорьев Тимофей Александрович,М,2009,1133,,1000
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
508243,522046631,22,Бахарев Кирилл Андреевич,М,2013,1132,1191,
275388,,22,Панькова Марьяна Евгеньевна,Ж,2011,1132,1096,1000
592135,522060545,22,Зайцев Артём Сергеевич,М,2015,1131,1065,
439619,,22,Титов Владимир Дмитриевич,М,2009,1131,1220,1241
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
323362,522060804,22,Бойко Евгений Дмитриевич,М,2011,1130,1165,1179
123358,,22,Семилетов Владислав Русланович,М,2008,1129,1226,1112
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
123353,,22,Ужекова Софья Алексеевна,Ж,2004,1128,1024,1000
127338,,22,Масалов Данил Александрович,М,2005,1128,,
244673,34456856,22,Голуб Владимир Иванович,М,1959,1128,1170,
194310,,22,Ладыгин Матвей Вячеславович,М,2009,1127,,1056
252826,,22,Юринский Максим Владимирович,М,2009,1127,,1059
493063,,22,Рудыко Олег Игоревич,М,2003,1127,,1021
594447,,22,Ватолин Егор Павлович,М,2013,1127,,
374721,,22,Конев Евгений Максимович,М,2000,1126,1216,
485497,,22,Булахова Анастасия Алексеевна,Ж,2014,1125,1000,1000
194328,55766331,22,Петросян Тигран Нверович,М,2013,1125,1047,1020
567549,522060065,22,Беликов Ярослав Александрович,М,2014,1124,,
527717,,22,Кутюкова Вероника Юрьевна,Ж,2013,1124,1097,
601790,,22,Шейн Андрей Викторович,М,1989,1124,,
332175,,22,Шарашкина Вера Николаевна,Ж,1972,1124,,
241574,,22,Соловьев Юрий Николаевич,М,2006,1124,,
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
590319,,22,Писанов Егор Константинович,М,2018,1123,1192,
487683,,22,Косарев Иван Алексеевич,М,2014,1123,,
567555,,22,Земнухов Данила Денисович,М,2016,1122,1103,
230203,,22,Шаталов Егор Юрьевич,М,2011,1122,,
104092,,22,Леменков Степан Евгеньевич,М,2011,1122,1000,1000
513432,,22,Балобина Диана Леонидовна,Ж,2015,1122,1100,
553372,,22,Мирошник Сергей Александрович,М,2014,1122,,
395512,55738257,22,Горьков Егор Сергеевич,М,2002,1122,1254,
493059,,22,Лесовой Илья Андреевич,М,2004,1121,1158,1159
111705,,22,Гулинок Андрей Валерьевич,М,,1121,,
111783,,22,Колпаков Александр Васильевич,М,,1121,,
523399,,22,Посаженников Вадим Артемович,М,2015,1120,,
437759,522011811,22,Адамбаева Полина Зафаровна,Ж,2014,1120,1054,
312050,,22,Скворцова Любовь Дмитриевна,Ж,1966,1120,,
332733,55766218,22,Дятлов Данил Игоревич,М,2012,1120,1000,1000
104103,,22,Яковлев Кирилл Александрович,М,2009,1120,,
574523,,22,Серебренников Данил Юрьевич,М,2007,1120,,
613025,,22,Купер Владислав Владимирович,М,2015,1118,,
521035,522035826,22,Рождественский Ермалай Сергеевич,М,2015,1118,1000,
506865,55831435,22,Киричук Дмитрий Юрьевич,М,1977,1118,1083,
478354,,22,Маслов Ярослав Алексеевич,М,2009,1117,,
312086,,22,Черепанов Михаил Владимирович,М,2006,1117,,
175005,34128481,22,Горохов Валерий Петрович,М,1951,1116,1397,1617
282861,,22,Гусева Дарья Витальевна,Ж,2006,1116,,
585139,,22,Титов Сергей Викторович,М,2009,1116,1090,
579003,,22,Фомичёв Кирилл Олегович,М,2002,1116,,
255097,34456880,22,Шаполов Алексей Алексеевич,М,2004,1115,1225,
561195,522019693,22,Финк Иван Константинович,М,2008,1115,1086,
111822,,22,Логин Григорий Леонидович,М,,1115,,
312054,,22,Гайсин Файзрахман Хатмиевич,М,1940,1115,,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
222502,,22,Сидорова Екатерина Вячеславовна,Ж,2010,1115,,1050
618526,,22,Афоничкина София Витальевна,Ж,2012,1114,,
556191,,22,Котельников Роман Александрович,М,2013,1114,1000,
112004,,22,Шестаков Богдан Андреевич,М,2007,1114,,
425188,,22,Гарипов Иван,М,2013,1114,1032,
457224,,22,Григорян Артуш Камоевич,М,2014,1113,1000,
425203,,22,Павловский Семён Ярославович,М,2016,1113,1001,
519545,,22,Дубров Юрий Федорович,М,1956,1113,,
395503,,22,Циттель Полина Анатольевна,Ж,2012,1113,1000,
310384,,22,Комаров Александр Дмитриевич,М,1948,1113,1439,1487
282877,,22,Потапенко Захар Михайлович,М,2007,1113,,
194247,34466657,22,Борзунов Вадим Валерьевич,М,1998,1113,,1349
222610,,22,Чернусь Владимир Евгеньевич,М,1997,1112,,
111688,,22,Глушков Михаил Евгеньевич,М,,1112,,
457209,,22,Козютин Артём Дмитриевич,М,2010,1112,1089,1058
411713,55725651,22,Варенников Сергей Александрович,М,1995,1111,1026,1000
111634,,22,Александрова Елизавета Николаевна,Ж,2009,1111,,
313867,,22,Докторов Кирилл Борисович,М,2012,1110,,
275407,522046739,22,Шпехт Тимофей Алексеевич,М,2010,1110,1188,1066
111972,,22,Федянин Денис Николаевич,М,,1109,,
332734,,22,Исаенко Иван Игоревич,М,2013,1109,1156,
111807,,22,Кузьмин Виктор Сергеевич,М,,1109,,
244658,,22,Панченко Иван Александрович,М,2013,1109,1177,1106
416011,,22,Госниц Никита Романович,М,2011,1109,1010,
551886,,22,Цвет Иван Константинович,М,2017,1109,1112,
313856,,22,Роготов Даниил Андреевич,М,2006,1108,,
366436,55688888,22,Морозов Дмитрий Русланович,М,2013,1108,1108,1115
541074,,22,Брем Николай Владимирович,М,2007,1108,1000,1103
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
395489,522060693,22,Нейман Иван Романович,М,2013,1108,1034,
425208,522060952,22,Черных Олеся Олеговна,Ж,2014,1107,1062,1145
111922,,22,Сахарук Таисия Ярославовна,Ж,,1107,,
521017,,22,Горбачев Глеб Романович,М,2015,1107,1000,
403496,55764304,22,Геворгян Геворг Гарикович,М,2010,1107,1000,1111
465149,,22,Бойко Юлия Дмитриевна,Ж,2011,1107,1061,1066
111806,,22,Кузьменко Максим Юрьевич,М,,1106,,
567686,,22,Горячева Милада Александровна,Ж,2012,1106,1028,
601247,,22,Курмаз Владислав Алексеевич,М,2018,1106,1202,
111821,,22,Логин Вадим Леонидович,М,,1106,,
104093,,22,Прядко Клим Павлович,М,2010,1106,,
270115,,22,Переверзин Михаил Александрович,М,2007,1106,1037,
127342,,22,Рахвалов Степан Александрович,М,2007,1106,,
411707,522060332,22,Парфутчик Владимир Евгеньевич,М,2014,1106,1092,1159
111631,,22,Аканина Алина Ивановна,Ж,2003,1105,,
541228,,22,Бондарь Олег Иванович,М,2010,1105,1000,
366420,55667740,22,Федотова Василиса Алексеевна,Ж,2013,1105,1125,
111787,,22,Коновалов Иван Анатольевич,М,1999,1105,,
514586,55834426,22,Клюшниченко Сергей Борисович,М,1984,1105,1159,1175
196718,34462309,22,Швецова София Павловна,Ж,2011,1104,1110,1000
561194,522060405,22,Райко Григорий Андреевич,М,2014,1104,,
111971,,22,Федькин Данил Викторович,М,1998,1104,,
111936,,22,Скляренко Глеб Викторович,М,,1104,,
244672,,22,Чубенко Ефросиния Юрьевна,Ж,1993,1104,,
111838,,22,Мамадалиев Илья Евгеньевич,М,2003,1104,,
573741,522060510,22,Туркин Егор Михайлович,М,2015,1104,,
111833,,22,Макаров Дмитрий Юрьевич,М,,1104,,
475714,,22,Колосов Юрий Николаевич,М,2009,1103,,
408973,,22,Ненашев Александр Евгеньевич,М,2007,1103,1000,1000
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
111916,,22,Рязанова Анастасия Вячеславовна,Ж,2005,1103,1143,
111909,,22,Русских Михаил Игоревич,М,,1103,,
111767,,22,Калашников Кирилл Максимович,М,,1102,,
