Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
363346,,36,Штучка Богдан Олегович,М,2013,1000,,
564208,,36,Гнездилова Анастасия Евгеньевна,Ж,2013,1000,,
485978,,36,Косенко Анна Николаевна,Ж,2013,1000,,
485979,,36,Косенко Даниил Николаевич,М,2013,1000,,
231235,55706894,36,Скуридин Илья Денисович,М,2013,1091,1030,1000
542350,,36,Леонтьев Никита Александрович,М,2013,,1000,
585384,,36,Дедов Даниил Александрович,М,2013,1150,,
487564,,36,Ялоза Тимофей Максимович,М,2013,1007,1044,1000
271623,,36,Заварзин Игорь Александрович,М,2013,1155,,1000
353513,,36,Шалимов Егор Романович,М,2013,1000,,
388383,,36,Зайцев Александр Александрович,М,2013,,1000,
484438,,36,Баранов Степан Алексеевич,М,2013,,1000,
602858,,36,Артемьев Иван Александрович,М,2013,,1000,
540472,,36,Щетинин Матвей Викторович,М,2013,1127,,
456324,,36,Хохлов Егор Сергеевич,М,2013,1000,,
323791,,36,Медников Михаил Юрьевич,М,2013,1001,,
618571,,36,Калужская Софья Александровна,Ж,2013,,1000,
604223,,36,Пушкарева Екатерина Павловна,Ж,2013,,1000,
388870,,36,Цахоева София Павловна,Ж,2013,1000,,
280592,,36,Воронцова Татьяна Игоревна,Ж,2013,1000,,
483893,,36,Данченко Карина Александровна,Ж,2013,,1016,
448265,,36,Гуляев Николай Константинович,М,2013,1000,,
483897,,36,Хащинин Егор Вадимович,М,2013,,1000,
323783,,36,Ефромеев Александр Константинович,М,2013,1000,,
578664,,36,Журихина Варвара Дмитриевна,Ж,2013,1000,,
448294,522062157,36,Максаков Николай Сергеевич,М,2013,1224,1152,1112
522193,,36,Разумов Ярослав Александрович,М,2013,,1026,
515749,,36,Мицуро Пелагея Алексеевна,Ж,2013,,1000,
432763,55797512,36,Артемьева Мария Алексеевна,Ж,2013,1251,1325,1050
444399,,36,Дегтярев Александр Николаевич,М,2013,,,1000
619648,,36,Вахидов Руслан Рустамович,М,2013,1002,,
363372,,36,Войнов Святослав Валерьевич,М,2013,1000,,
487562,,36,Мовсисян Арсен Варданович,М,2013,1035,1088,1036
585380,,36,Реутов Богдан Павлович,М,2013,1120,,
375524,,36,Соколова Ангелина Евгеньевна,Ж,2013,1016,,
379614,,36,Андрюшина Мария Сергеевна,Ж,2013,1000,,
363052,,36,Кузнецова София Александровна,Ж,2013,1000,,
454406,,36,Якушин Максим Анатольевич,М,2013,,1000,
557349,,36,Сажина Дарья Александровна,Ж,2013,,1000,
448324,,36,Твожыдло Роман Артурович,М,2013,1178,,
404212,55797920,36,Тимченко Никита Сергеевич,М,2013,1141,1160,1000
466710,,36,Харьковская Майя Ивановна,Ж,2013,1000,,
473651,,36,Сидоренко Данила Алексеевич,М,2013,,1000,1000
540469,,36,Михайличенко Марк Антонович,М,2013,1000,,
487576,,36,Чуркин Арсений Андреевич,М,2013,1000,1000,
464323,,36,Маликов Матвей Михайлович,М,2013,1000,,
363374,,36,Головченко Ксения Евгеньевна,Ж,2013,1000,,
502495,,36,Фролов Валентин Дмитриевич,М,2013,1000,,
518140,,36,Лобынцева Анна Александровна,Ж,2013,1000,,
511875,,36,Волков Фёдор Владимирович,М,2013,,1049,
440551,,36,Комаев Архип Денисович,М,2013,1110,,
496053,,36,Гладких Даниил Александрович,М,2013,1000,,
574442,,36,Серебрянский Даниил Павлович,М,2013,,1000,
574438,,36,Китаева Арина Анатольевна,М,2013,,1000,
440549,,36,Козловцева Маргарита Владимировна,Ж,2013,1000,,
303643,,36,Бондаренко Сергей Михайлович,М,2013,,1000,
464293,,36,Старунова София Юрьевна,Ж,2013,,1000,
604220,,36,Хатункина Светлана Романовна,Ж,2013,,1150,
604217,,36,Колесников Владимир Иванович,М,2013,,1000,
375534,,36,Шкатов Лев Евгеньевич,М,2013,1030,,
573786,,36,Федяинова Анастасия Андреевна,Ж,2013,,,1060
505450,,36,Сафонов Илья Русланович,М,2013,1090,1044,
483892,,36,Леонов Макар Станиславович,М,2013,,1119,
457643,,36,Бондаренко Андрей Дмитриевич,М,2013,1000,,
540465,,36,Белолипова Анастасия Романовна,Ж,2013,1077,,
388382,,36,Бондарев Кирилл Романович,М,2013,,1000,
353499,,36,Зизин Платон Кириллович,М,2013,1010,,
363367,,36,Ремизов Максим Дмитриевич,М,2013,1160,,
484479,,36,Болчева Алена Александровна,Ж,2013,,1000,
567056,,36,Коротких Ермолай Артёмович,М,2013,,1000,
454422,,36,Сиваков Олег Алексеевич,М,2013,,1075,
619687,,36,Козыренко Кирилл,М,2013,1000,,
573802,,36,Круглов Иван Алексеевич,М,2013,,,1000
483900,,36,Данченко Егор Витальевич,М,2013,,1000,
554064,,36,Щербатых Савелий Андреевич,М,2013,,1212,
545385,,36,Саврасов Марк Петрович,М,2013,,1000,
517068,,36,Лымарь Дмитрий Александрович,М,2013,1090,,
569196,,36,Стрельников Марк Дмитреевич,М,2013,1103,,
511892,,36,Черенов Алексей Дмитриевич,М,2013,,1000,
573782,,36,Федянина Вероника Максимовна,Ж,2013,,,1000
540793,,36,Черинов Алексей Дмитриевич,М,2013,,1000,
532101,,36,Задорожняя Мария Александровна,Ж,2013,,1000,
393104,,36,Рубцова Дарина Евгеньевна,Ж,2013,1000,,
525853,,36,Иванников Арсений Викторович,М,2013,,1162,1000
485984,,36,Корхов Роман Витальевич,М,2013,1147,,1376
403660,55713432,36,Бакулин Стефан Александрович,М,2013,1075,1000,
245044,,36,Мельников Ярослав Всеволодович,М,2013,1000,,
466641,,36,Кузнецов Фёдор Юрьевич,М,2013,1096,1000,1000
622461,,36,Корниенко Степан Андреевич,М,2013,,1065,
515572,,36,Роговский Лазарь Дмитриевич,М,2013,1000,1014,
586647,,36,Андрусяк Артем Николаевич,М,2013,1000,,
403673,55713815,36,Сидоров Никита Александрович,М,2013,1315,1265,1178
604231,,36,Акобян Артем Каренович,М,2013,,1000,
454341,,36,Каверин Данила Александрович,М,2013,1092,,
573783,,36,Зайцева Дарья Артемовна,Ж,2013,,,1000
515758,,36,Изварин Иван Артемович,М,2013,,1007,
629071,,36,Долгов Павел Александрович,М,2013,1039,,
288275,,36,Савельев Михаил Алексеевич,М,2013,1000,,
571938,,36,Султанбеков Арсений Станиславович,М,2013,1135,,
585385,,36,Будникова Дарья Олеговна,Ж,2013,1000,,
574443,,36,Ткаленко Екатерина Константиновна,Ж,2013,1000,1000,
454392,,36,Новиков Глеб Сергеевич,М,2013,,1000,
604218,,36,Скрябин Артем Алексеевич,М,2013,,1155,
587278,,36,Фурсов Ярослав Дмитриевич,М,2013,,1000,
587277,,36,Фурсов Никита Дмитриевич,М,2013,,1000,
448336,,36,Шальнев Савелий Иванович,М,2013,1073,,
532430,,36,Корольков Андрей Ильич,М,2013,1081,1221,1050
574431,,36,Бутенко Назар Денисович,М,2013,,1079,
468020,,36,Белоус Вероника Алексеевна,Ж,2013,1000,1000,
454402,,36,Тураев Тимур Сергеевич,М,2013,,1030,
279135,34492712,36,Маслеников Сергей Владимирович,М,2013,,,1000
592224,,36,Решетняк Александра Александровна,Ж,2013,,1000,
378296,,36,Попов Дамир Борисович,М,2013,1103,,
454387,,36,Зубащенко Егор Александрович,М,2013,,1000,
448258,,36,Гесин Арсений Эмильевич,М,2013,1058,,
625864,,36,Рыбалкин Кирилл Евгеньевич,М,2013,,1021,
495998,,36,Черных Сергей Анатольевич,М,2013,1117,1288,
245053,,36,Максимов Лев Романович,М,2013,1073,,
527118,,36,Гагаев Дени Махмадович,М,2013,,1043,
454386,,36,Горбулев Федор Сергеевич,М,2013,,1150,
485982,,36,Лычко Алексей Александрович,М,2013,1000,,
363055,,36,Михно Гордей,М,2013,1000,,
527119,,36,Гагаева Диана Махмадовна,Ж,2013,,1000,
432762,,36,Шестаков Андрей Павлович,М,2013,,1000,
388848,55797830,36,Музалевская Полина Фёдоровна,Ж,2013,1377,1266,1208
454345,,36,Гусев Иван Вадимович,М,2013,1120,,
511889,,36,Смирнов Егор Михайлович,М,2013,,1000,
502494,,36,Скороходова София,Ж,2013,1307,,1177
454354,,36,Бережной Александр Михайлович,М,2013,,1000,
388377,,36,Дейкин Алексей Станиславович,М,2013,,1000,
576594,,36,Гарин Дмитрий Александрович,М,2013,,1041,
466704,,36,Титов Владислав Алексеевич,М,2013,1228,,
531599,,36,Лукин Федор Михайлович,М,2013,1122,,1000
388838,,36,Лавров Максим Андреевич,М,2013,1000,,
604225,,36,Сафиев Давид Александрович,М,2013,,1000,
310964,55805205,36,Недиков Александр Александрович,М,2013,1552,1364,1130
322619,,36,Фролов Вячеслав Сергеевич,М,2013,,1000,
572570,,36,Певень Анна Петровна,Ж,2013,,1000,
250994,55713637,36,Матасова Вероника Эдуардовна,Ж,2013,1218,1337,1166
611014,,36,Нефедов Андрей Ильич,М,2013,1047,,
540466,,36,Гришина Вероника Алексеевна,Ж,2013,1000,,
280593,,36,Загвоздкин Мирослав Антонович,М,2013,1196,1299,1283
510276,,36,Книзова Анастасия Сергеевна,Ж,2013,1000,1000,
323793,55878741,36,Николаева Полина Владимировна,Ж,2013,1248,1084,
540471,,36,Турищев Тимофей Андреевич,М,2013,1000,,
468026,,36,Козинцев Никита Сергеевич,М,2013,1000,1077,
612737,,36,Дубенко Анастасия,Ж,2013,,1000,
571933,,36,Голубцов Ярослав Алексеевич,М,2013,1026,,
303644,,36,Закутько Илья Олегович,М,2013,,1000,
466725,55797644,36,Дьяков Кирилл Витальевич,М,2013,1179,1093,1302
454389,,36,Ильин Егор Денисович,М,2013,,1000,
464316,,36,Захаров Захар Романович,М,2013,1000,,
363361,,36,Малахов Владислав Сергеевич,М,2013,1000,,
532429,,36,Иванов Матвей Андреевич,М,2013,1040,,
448308,,36,Подолин Павел Алексеевич,М,2013,1000,,
253770,,36,Хрусталёв Александр Юрьевич,М,2013,1000,,
625862,,36,Бубликов Матвей Романович,М,2013,,1004,
511891,,36,Степанова София Сергеевна,Ж,2013,,1000,
505456,,36,Косяков Иван Вячеславович,М,2013,,1009,
363057,,36,Орлов Павел Артемьевич,М,2013,1000,,
483895,,36,Будылина Елизавета Никитична,Ж,2013,,1000,
466648,,36,Курганова Доминика Кирилловна,Ж,2013,1000,,
514584,,36,Шеин Владислав Валерьевич,М,2013,1000,,
448293,,36,Макаревич Никита Андреевич,М,2013,1000,,
517069,,36,Кроличенко Хасан Андреевич,М,2013,1000,,
375519,,36,Матушкина Анастасия Дмитриевна,Ж,2013,1000,,
432769,,36,Землянская Дарья Евгеньевна,Ж,2013,,1018,
456321,,36,Мелентьев Глеб Иванович,М,2013,1000,,
274920,,36,Сафонова Анастасия Сергеевна,Ж,2013,1057,1000,
498295,,36,Селиванова Софья Дмитриевна,Ж,2013,,1000,
377788,,36,Перевозчикова Ирина Александровна,Ж,2013,1000,,
432770,,36,Максимкина Ксения Артемовна,Ж,2013,1031,1094,
444401,,36,Гребеников Михаил Олегович,М,2013,,,1000
310966,,36,Погодаев Степан Сергеевич,М,2013,1000,,
448251,,36,Баракаева Полина Павловна,Ж,2013,1000,1000,
591552,,36,Матвиенко Матвей Дмитриевич,М,2013,,1049,
363354,,36,Попов Иван Петрович,М,2013,1000,,
518133,,36,Панков Ярослав Сергеевич,М,2013,1064,,
466695,,36,Лазарева Полина Антоновна,Ж,2013,1000,,
464288,,36,Мамчич Екатерина Сергеевна,Ж,2013,,1000,
542380,,36,Найдёнов Макар Александрович,М,2013,1038,,
242894,,36,Фомин Илья Константинович,М,2013,1000,,
448306,,36,Павлюткин Михаил Константинович,М,2013,1026,,
353510,,36,Тищенко Павел Алексеевич,М,2013,1173,,
553102,,36,Коненков Михаил Евгеньевич,М,2013,1181,,
375525,,36,Стародубцева Виктория Дмитриевна,Ж,2013,1000,,
270755,,36,Аксёненко Иван Валерьевич,М,2013,,1044,
573809,,36,Швецов Иван Николаевич,М,2013,,1000,1060
531571,,36,Извекова Анастасия Андреевна,Ж,2013,,,1000
403667,55713653,36,Метелкин Артём Александрович,М,2013,,1000,1000
353494,,36,Муравьёва Александра Евгеньевна,Ж,2013,1000,,
514231,,36,Лапшин Артем Евгеньевич,М,2013,,1000,
368852,,36,Трегубов Тимофей Александрович,М,2013,1000,,
388842,,36,Лукичёв Артём Михайлович,М,2013,1000,,
567052,,36,Журавлёв Михаил Дмитриевич,М,2013,,1000,
466642,,36,Прохоренко Константин Михайлович,М,2013,1034,1190,
323782,,36,Ефремов Макар Михайлович,М,2013,1000,,
487565,,36,Атапин Владимир Сергеевич,М,2013,1035,1090,1000
359625,,36,Кириченко Семён Сергеевич,М,2013,1342,1063,1169
522196,,36,Цемин Арсений Александрович,М,2013,,1119,
409946,,36,Лукашова Варвара Олеговна,Ж,2013,1000,,
585379,,36,Лещев Глеб Романович,М,2013,1150,,
363378,,36,Бредихин Владислав Максимович,М,2013,1130,,
571905,,36,Барафанов Егор Александрович,М,2013,1275,1089,1268
626289,,36,Шкура Данил Петрович,М,2013,,1000,
388844,,36,Максимов Егор Андреевич,М,2013,1094,,
388857,55851266,36,Пунтус Анастасия Вячеславовна,Ж,2013,1044,1000,
586652,,36,Игнатов Даниил Михайлович,М,2013,1002,,
509207,,36,Санникова София Дмитриевна,Ж,2013,,1000,
604487,,36,Танрывердиев Яшар Исмаилович,М,2013,,1000,
368849,,36,Топтунова Полина Сергеевна,Ж,2013,1000,,
516298,,36,Голик Иван,М,2013,,1000,
553978,,36,Исмаилов Арсений Алексеевич,М,2013,,1154,1153
599448,,36,Биленко Виктория Юрьевна,Ж,2013,,1025,
553976,,36,Непейпивов Богдан Александрович,М,2013,,1000,
445762,55725104,36,Петросян Эмили Сааковна,Ж,2013,,1200,
612817,,36,Каззаева Виолетта Константиновна,Ж,2013,,,1000
537577,,36,Харин Николай,М,2013,,1000,
601997,,36,Ермолаев Арсений,М,2013,,,1000
291308,,36,Калинин Владислав Васильевич,М,2013,1000,,
301030,,36,Баркалова Софья,Ж,2013,1000,,
484340,,36,Сорокин Станислав,М,2013,1000,,
484341,,36,Стариков Алексей,М,2013,1000,1000,1000
484337,,36,Коннов Матвей,М,2013,1000,,
537571,,36,Еремеев Михаил,М,2013,,1004,
404211,,36,Арустамов Александр Грантович,М,2013,1000,,
283800,,36,Быковский Глеб Романович,М,2013,,,1000
445765,,36,Попов Андрей Васильевич,М,2013,,1019,
587934,,36,Баранов Никита,М,2013,,1000,
519762,,36,Долженко Глеб,М,2013,1000,,
576214,,36,Губанов Михаил Витальевич,М,2013,1006,1181,
498722,,36,Патидинов Мухамадали Олегович,М,2012,,1000,
375518,,36,Матросов Михаил Александрович,М,2012,1000,,
323806,55797733,36,Хмелевской Владислав Константинович,М,2012,1170,1004,
388810,,36,Боровик Иван Арсеньевич,М,2012,1000,,
590398,,36,Шафоростов Георгий Викторович,М,2012,,1000,
569243,,36,Пиманенко Денис Вячеславович,М,2012,,1000,
618575,,36,Махортов Андрей Вадимович,М,2012,,1000,
572376,,36,Кремса Дарья Александровна,Ж,2012,,1000,
448315,,36,Синяков Михаил Андреевич,М,2012,1182,1161,1246
375484,,36,Роднищев Максим Алексеевич,М,2012,1000,,1000
572595,,36,Ламзюк Михаил Дмитриевич,М,2012,,1076,
440533,,36,Бобрешов Владислав Сергеевич,М,2012,1000,,
574439,,36,Лигус Тимур Александрович,М,2012,1000,1035,
473306,55788572,36,Климович Ярослав Максимович,М,2012,,,1000
313896,,36,Кондратов Григорий Сергеевич,М,2012,1056,,
388831,,36,Кондратьев Григорий Сергеевич,М,2012,1104,,
320795,,36,Дергавко Егор Валерьевич,М,2012,,1097,
393091,,36,Коробкин Даниил Павлович,М,2012,1000,,
253717,,36,Домусчи Лев Николаевич,М,2012,1000,,
363365,,36,Терновых Варвара Николаевна,Ж,2012,1000,,
370561,,36,Попов Артём Витальевич,М,2012,,1000,
421750,,36,Журавлёв Всеволод Дмитриевич,М,2012,1037,,
440572,,36,Архангельский Арсений Вячеславович,М,2012,1000,,
625870,,36,Капусткин Егор Андреевич,М,2012,,1144,
573801,,36,Зиновьев Дмитрий Александрович,М,2012,,,1000
466692,,36,Рубцов Сергей Павлович,М,2012,1104,1033,
618574,,36,Лазгиев Максим Тимурович,М,2012,,1000,
375501,,36,Данилов Сергей Алексеевич,М,2012,1221,,
573785,,36,Левтеева Злата Сергеевна,Ж,2012,,1000,1150
301005,,36,Горбунов Егор Сергеевич,М,2012,1000,,
421775,,36,Лунева Мария Дмитриевна,Ж,2012,1006,,
629080,,36,Пресняков Иван Денисович,М,2012,1038,,
359629,,36,Норкин Артём Иванович,М,2012,1014,1058,
515688,,36,Лищенюк Анна Николаевна,Ж,2012,,1000,
502487,,36,Степаненко Евгения Андреевна,Ж,2012,1000,,
573807,,36,Терещенко Семен Сергеевич,М,2012,,,1000
232650,,36,Меркулов Михаил Андреевич,М,2012,,1000,
625877,,36,Патрин Данил Александрович,М,2012,,1000,
313906,,36,Пантюхина Есения Максимовна,Ж,2012,1000,,
511869,55851380,36,Ястребов Артём Евгеньевич,М,2012,,1000,
375509,,36,Корсюк Иван Александрович,М,2012,1000,,
434306,,36,Попков Андрей,М,2012,,1000,
388816,,36,Величко Иван Дмитриевич,М,2012,1000,,
447556,,36,Зубанков Андрей,М,2012,,1000,
466665,,36,Озюменко Артём Евгеньевич,М,2012,1000,,
610994,,36,Агальцова Алеся Дмитриевна,М,2012,1000,,
496012,,36,Костенко Валерия Евгеньевна,Ж,2012,1000,,
619708,,36,Харламова Виктория Денисовна,Ж,2012,1000,,
586659,,36,Тарбаев Лев Алексеевич,М,2012,1000,,
242901,,36,Маргошвили Амир Тамазиевич,М,2012,1002,,
388853,,36,Озеров Дмитрий Олегович,М,2012,1000,,
569240,,36,Макаев Ислам Евгеньевич,М,2012,,1000,
263588,,36,Ясакова Мария Дмитриевна,Ж,2012,1000,1000,
618573,,36,Коробов Василий Павлович,М,2012,,1000,
288240,55697739,36,Барбашинов Артур Андреевич,М,2012,1260,,1000
368846,,36,Баранова Надежда Алексеевна,Ж,2012,1000,,
617465,,36,Сальников Иван Павлович,М,2012,,1127,
505455,,36,Гуськов Марк Михайлович,М,2012,1210,1242,1000
549639,,36,Свиридова Василиса Сергеевна,Ж,2012,,1000,
271619,,36,Голигрова Ника Денисовна,Ж,2012,1000,,
466628,,36,Крылов Артём Игоревич,М,2012,1000,,
545495,,36,Василин Иван Владимирович,М,2012,,1000,
573787,,36,Чепрасова Камилла Сергеевна,Ж,2012,,,1000
518148,,36,Бабичева Мария Александровна,Ж,2012,1097,1000,
432755,,36,Астахов Федор Владимирович,М,2012,,1038,
499019,522055690,36,Калинин Алексей Александрович,М,2012,1178,1026,1074
421758,,36,Медведев Никита Юрьевич,М,2012,1034,,
531574,,36,Коликов Иван Владимирович,М,2012,,,1025
333417,,36,Колесникова Анастасия Александровна,Ж,2012,,1000,
333418,,36,Колесникова Олеся Александровна,Ж,2012,,1000,
457650,,36,Приходченко Наталья Андреевна,Ж,2012,1395,1131,1076
333415,,36,Анненков Владислав Дмитриевич,М,2012,1260,1089,
323774,,36,Веретенников Иван Сергеевич,М,2012,1000,,
448278,,36,Кислянских Артем Романович,М,2012,1186,,
522197,,36,Одинокая Диана Анатольевна,Ж,2012,,1133,
466652,,36,Князев Кирилл Владимирович,М,2012,1000,,
466679,,36,Всеволожский Алексей Александрович,М,2012,1000,,
569239,,36,Кучигин Максим Андреевич,М,2012,1000,1000,
323803,,36,Рыкунов Иван Константинович,М,2012,1000,,
625876,,36,Савицкий Егор Александрович,М,2012,,1007,
540795,522062327,36,Колесникова Виктория Александровна,Ж,2012,1088,1191,
211097,,36,Титовский Иван Сергеевич,М,2012,1060,1150,
388855,,36,Плотников Никита Олегович,М,2012,1000,,
551674,,36,Ястребов Фёдор Альбертович,М,2012,1230,1030,1345
271648,,36,Шамаев Илья Игоревич,М,2012,1000,,
591558,,36,Косов Алексей Денисович,М,2012,,1000,1001
448296,,36,Мануйлов Константин Дмитриевич,М,2012,1039,,
388386,,36,Кагала Георгий Сергеевич,М,2012,,1076,
222263,,36,Солодов Степан Александрович,М,2012,1000,1007,
296103,,36,Одринский Даниил Константинович,М,2012,1000,1000,
359494,,36,Дрепина Славяна Фёдоровна,Ж,2012,1376,1000,1322
574428,,36,Баранцев Олег Михайлович,М,2012,,1000,
333944,,36,Топтунова Мария Ильинична,Ж,2012,1000,,
496039,,36,Бережной Александр Андреевич,М,2012,1035,,
498723,,36,Петрухин Максим Сергеевич,М,2012,,1023,
323797,,36,Пескова Елизавета Андреевна,Ж,2012,1039,,
522179,,36,Саврас Егор Александрович,М,2012,,1001,
574440,,36,Петров Сергей Игоревич,М,2012,,1000,
353512,55797725,36,Харченко Иван Андреевич,М,2012,1099,1029,1065
483888,,36,Дидовец Артём Николаевич,М,2012,,1098,1000
466713,,36,Бородина Вероника Андреевна,Ж,2012,1000,1023,
618562,,36,Высотин Илья Евгеньевич,М,2012,,1005,
531579,,36,Лещенко Матвей Сергеевич,М,2012,,,1000
253724,,36,Карпов Глеб Андреевич,М,2012,1000,,
504281,,36,Огнерубов Егор Павлович,М,2012,1038,,
612738,,36,Фоменко Егор Дмитриевич,М,2012,,1000,
572377,,36,Спрынчанэ Николай Васильевич,М,2012,,1000,
368848,,36,Ковальских Илья Дмитриевич,М,2012,1000,,
522192,,36,Мужиков Кирилл Витальевич,М,2012,,1000,
421777,,36,Попов Павел Алексеевич,М,2012,1000,,
388841,,36,Ломоносов Владислав Алексеевич,М,2012,1000,,
585791,,36,Киселёв Даниил Игоревич,М,2012,1000,,
388389,,36,Лысенков Николай Анатольевич,М,2012,,1000,
388851,,36,Нескрёбин Дмитрий Андреевич,М,2012,1000,,
409951,,36,Сотников Илья Павлович,М,2012,1018,,
572378,,36,Головко Матвей Александрович,М,2012,,1116,
466721,,36,Любушин Пётр Николаевич,М,2012,1000,,
504291,,36,Штеменко Андрей Евгеньевич,М,2012,1001,,
531577,,36,Ланевская Анастасия Сергеевна,Ж,2012,,,1000
504267,55878636,36,Бандалиев Эмиль Фурсандович,М,2012,1031,1139,1000
448335,,36,Чохели Константин Романович,М,2012,1404,,
496036,,36,Анисимов Владислав Евгеньевич,М,2012,1000,,
586651,,36,Джепаров Ярослав Русланович,М,2012,1008,,
586649,,36,Боденчук София Евгеньевна,М,2012,1000,,
310943,,36,Бабичев Матвей Артёмович,М,2012,1000,,
510277,,36,Соколов Евгений Александрович,М,2012,,1000,
126444,34347178,36,Кузьминых Артем Андреевич,М,2012,1542,1501,1547
288260,,36,Корчагин Руслан Александрович,М,2012,1000,,
388387,,36,Левчук Мирослав Ярославович,М,2012,,1030,
549641,,36,Сквирский Семен Александрович,М,2012,,1000,
514573,,36,Котляров Гордей Сергеевич,М,2012,1000,,
353504,,36,Рюмшин Никита Павлович,М,2012,1000,,
623228,,36,Устян Давид,М,2012,,1100,
539429,,36,Колесников Константин Витальевич,М,2012,,1000,
289452,55740693,36,Данилов Сергей Русланович,М,2012,1363,1379,1330
540467,,36,Корецкая Виолетта Сергеевна,Ж,2012,1000,,
535734,,36,Антипов Андрей Александрович,М,2012,,,1000
253711,,36,Бурхан Полина Денисовна,Ж,2012,1039,,
213378,,36,Лесных Максим Александрович,М,2012,1000,1000,
190750,,36,Григорова София Алексеевна,Ж,2012,1000,,
499021,,36,Косенок Платон Сергеевич,М,2012,1000,1000,1000
573797,,36,Будылкин Артем Романович,М,2012,,1000,1060
388873,,36,Черных Архип Алексеевич,М,2012,1034,,
365835,55713840,36,Смолина Артемида Артемовна,Ж,2012,1011,1179,1000
628114,,36,Ниедре Степан Михайлович,М,2012,,,1000
527108,,36,Попков Николай,М,2012,,1000,
368007,,36,Кочубей Анастасия,Ж,2012,1015,1063,1207
313891,,36,Жуков Родион Романович,М,2012,1000,,
449056,,36,Ермилов Денис Евгеньевич,М,2012,,1000,
454364,,36,Зиятдинова Кира Дмитриевна,Ж,2012,,1000,
310965,55713742,36,Панков Кирилл Андреевич,М,2012,1133,1073,1000
464286,55851185,36,Красиков Илья Александрович,М,2012,1367,1361,1249
448338,,36,Янина Мария Алексеевна,Ж,2012,1000,,
617469,,36,Мирошников Алексей Сергеевич,М,2012,,1000,
628640,,36,Копытин Иван Никитич,М,2012,,1108,
305420,,36,Ткачев Степан Александрович,М,2012,1058,,
363060,,36,Якимова Ирина,Ж,2012,1000,,
388823,,36,Железняк Ярослав Эдуардович,М,2012,1000,,
310958,,36,Кочуев Егор Константинович,М,2012,1000,,
604233,,36,Калачева Виктория Валерьевна,Ж,2012,,1060,
511858,,36,Ефимов Павел Николаевич,М,2012,1001,1000,
448317,,36,Соин Артем Александрович,М,2012,1152,,
629076,,36,Красавин Захар Романович,М,2012,1000,,
533745,,36,Балацкий Дмитрий Игоревич,М,2012,1072,1019,1004
522199,,36,Скурлатов Матвей Вячеславович,М,2012,,1000,
493502,,36,Донцов Семён Алексеевич,М,2012,,1000,
388860,,36,Соколова Варвара Сергеевна,Ж,2012,1000,,
388865,,36,Титов Егор Викторович,М,2012,1000,,
495224,,36,Гавриш Артем Александрович,М,2012,1000,,
389720,,36,Сурков Александр Иванович,М,2012,1158,1135,
545491,,36,Мирошников Алексей,М,2012,,1048,
310956,,36,Каргашилов Андрей Евгеньевич,М,2012,1000,,
456320,,36,Кряквин Сергей Сергеевич,М,2012,1278,1347,1172
363362,,36,Батурина Полина Михайловна,Ж,2012,1000,,
421772,,36,Демченко Алексей Денисович,М,2012,1000,,
393116,,36,Шепелева Мирослава Ильинична,Ж,2012,1000,,1000
301034,55740790,36,Попов Дмитрий Юрьевич,М,2012,1170,1000,1150
496052,,36,Марченков Андрей Борисович,М,2012,1188,1054,1056
484486,,36,Синюков Сергей Дмитриевич,М,2012,,1000,
604228,,36,Баранов Максим Игоревич,М,2012,,1000,
466702,,36,Болотский Дмитрий Алексеевич,М,2012,1222,,
518147,,36,Боз Мелиса,Ж,2012,1000,,
554056,,36,Прощенок Илья Витальевич,М,2012,,1000,
554057,,36,Прощенок Кирилл Витальевич,М,2012,,1000,
619703,,36,Самедов Игорь Рустамович,М,2012,1000,,
527125,,36,Меркульева Валентина,Ж,2012,,1000,
263577,,36,Семенихин Роман Петрович,М,2012,1000,,
440560,,36,Пустохина Полина Андреевна,Ж,2012,1000,,
607723,,36,Богатиков Алексей Евгеньевич,М,2012,,1000,
466716,,36,Ковалевский Александр Романович,М,2012,1128,,
574429,522055592,36,Бердникова Наталья Андреевна,Ж,2012,1000,1007,
604224,,36,Кирьяков Рим Юрьевич,М,2012,,1000,
574432,,36,Ватолин Михаил Владимирович,М,2012,,1000,
323792,55713645,36,Мельников Александр Вадимович,М,2012,1228,1049,
271635,,36,Пятецкий Николай Дмитриевич,М,2012,1212,,
532439,,36,Шальнев Михаил Олегович,М,2012,1024,,
293881,,36,Сергеев Владислав Александрович,М,2012,,1047,
586648,,36,Баранова Анастасия Владимировна,Ж,2012,1050,,
310951,,36,Еренков Семён Михайлович,М,2012,1155,1203,
388864,55797903,36,Сумской Матвей Геннадьевич,М,2012,1108,1156,1000
301025,,36,Чернов Игорь Святославович,М,2012,1000,,
388868,,36,Фильчиков Даниил Александрович,М,2012,1000,,
388874,,36,Шарапова Ева Константиновна,Ж,2012,1049,,1039
569242,,36,Осташ Яна Андреевна,Ж,2012,,1000,
554058,,36,Максимов Илья Михайлович,М,2012,,1032,
602408,,36,Петряев Максим Антонович,М,2012,,1000,
288268,,36,Мезенцев Михаил Олегович,М,2012,1005,,1000
333421,,36,Попов Руслан Денисович,М,2012,1011,1061,
288282,,36,Швырков Арсений Геннадьевич,М,2012,1003,,
553096,,36,Анисимов Илья Александрович,М,2012,1000,,
440554,,36,Куликов Макар Алексеевич,М,2012,1060,,
522198,,36,Корнеева Галина Александровна,Ж,2012,,1052,
