Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
431697,,22,Рудаков Богдан Андреевич,М,2011,,1000,
431698,,22,Перов Артём Викторович,М,2014,,1000,
431699,,22,Ульянов Максим Андреевич,М,2011,,1000,
431702,,22,Шипулин Александр Дмитриевич,М,2008,,1000,
431680,,22,Ашихмин Глеб Александрович,М,2013,,1030,
431682,,22,Захаров Роман Рустамович,М,2010,,1210,
431683,,22,Золотарев Илья Олегович,М,2012,,1000,
431685,,22,Зыков Роман Ефимович,М,2014,,1000,
431686,,22,Клишин Дмитрий Сергеевич,М,2014,,1030,
431687,,22,Кононов Матвей Дмитриевич,М,2013,,1000,
431688,,22,Маленков Макар Сергеевич,М,2012,1038,1030,
431689,,22,Мартиросян Арман,М,2016,,1000,
431690,,22,Михайлов Захар Сергеевич,М,2015,,1060,
431691,,22,Ненашев Андрей Александрович,М,2014,1002,1030,1077
431692,,22,Смирнов Макар Алексеевич,М,2013,,1000,
431693,,22,Танин Тимофей Викторович,М,2016,,1000,
431694,,22,Сукманов Михаил Романович,М,2016,,1000,
431681,,22,Березовикова Дарья Андреевна,Ж,2012,,1000,
431684,,22,Золотарева Софья Олеговна,Ж,2010,,1000,
425196,,22,Куянова Диана,Ж,2013,1000,,
425192,,22,Каргаполов Сергей Александрович,М,2008,1000,,
432711,,22,Грибов Игорь Андреевич,М,1995,,1350,1364
432712,,22,Громов Павел Владимирович,М,1986,,1321,1222
432713,,22,Гуляев Павел Юрьевич,М,1995,,1192,1094
432714,,22,Журихин Вадим Анатольевич,М,1961,,1392,1481
432716,,22,Парнев Евгений,М,1995,,1037,
432717,,22,Поздняков Роман Сергеевич,М,1989,,1297,
432732,,22,Чупрунов Валерий Александрович,М,1974,,1085,1182
438538,,22,Киреева Вера Аркадьевна,Ж,2000,,1000,
439618,,22,Мананникова Ольга Викторовна,Ж,1972,,,
440162,,22,Аракелян Тимур Артёмович,М,2014,1025,1000,
440164,,22,Гончаров Евгений Дмитриевич,М,2014,1000,1000,
440165,,22,Еремеев Михаил Юрьевич,М,2014,1030,,
440166,,22,Лебедев Георгий Дмитриевич,М,2014,1000,,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
440175,,22,Шваб Марк Дмитриевич,М,2014,1000,,1000
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
447521,,22,Макаркин Николай Александрович,М,1979,,1000,
447535,,22,Гонорацкий Сергей Борисович,М,1987,1319,,
456703,,22,Алпатов Иван Вячеславович,М,2009,1055,1237,
456704,,22,Ступишин Василий Иванович,М,2009,1000,,
456705,,22,Рассомасов Антон Сергеевич,М,2008,1000,1067,
456706,,22,Маноенкова Дарья Андреевна,Ж,2009,1004,1044,
456707,,22,Пронин Денис Алексеевич,М,2010,1000,,
456708,,22,Дёмин Владислав Андреевич,М,2012,1145,1074,
456709,,22,Воробьев Роман Александрович,М,2011,1206,1000,
456710,,22,Шваб Виктория Алексеевна,Ж,2009,1044,1000,
456711,,22,Ремпель Даниил Владиславович,М,2009,1000,1049,
456712,,22,Попова Анна Андреевна,Ж,2009,1082,1127,
456713,,22,Мамаева Полина Романовна,Ж,2009,1159,1089,
456714,,22,Колесников Егор Алексеевич,М,2010,1012,,
456715,,22,Копылов Дмитрий Сергеевич,М,2008,1028,,
456716,,22,Панёвина Ася Евгеньевна,Ж,2008,1000,,
456717,,22,Кин Злата Вадимовна,Ж,2009,1000,,
456718,,22,Ожогин Иван Дмитриевич,М,2011,1252,1075,
456720,,22,Пасечный Захар Олегович,М,2011,1000,,
456721,,22,Комарова Дарья Игоревна,Ж,2010,1000,,
456722,,22,Смирнов Даниил Сергеевич,М,2010,1096,,
456723,,22,Горбачев Никита Сергеевич,М,2010,1181,,
456726,,22,Синегубова Олеся Александровна,Ж,2013,1000,,
456727,,22,Мананников Степан Алексеевич,М,2009,1000,,
456728,,22,Кулматов Кирилл Сарварович,М,2008,1010,,
456729,,22,Предыбайло Данил Максимович,М,2010,1000,,
456730,,22,Бердникова Алина Евгеньевна,Ж,2011,1000,,
456731,,22,Повесмо Иван Вячеславович,М,2009,1031,,
456732,,22,Повесмо Николай Вячеславович,М,2009,1060,,
456733,,22,Корешкова Дарья Николаевна,Ж,2012,1000,,
456734,,22,Кайков Иван Андреевич,М,2009,1000,1174,
456735,,22,Гафнер Данил Евгеньевич,М,2010,1000,1124,
456736,,22,Клем Инесса Александровна,Ж,2011,1000,,
456737,,22,Мордовцева Анна Юрьевна,Ж,2010,1000,1000,
456738,,22,Панков Максим Александрович,М,2013,1000,1080,1000
456740,,22,Трофимов Матвей Романович,М,2010,1013,1027,
456741,,22,Чулюбеев Кирилл Александрович,М,2010,1000,,
456742,,22,Бархатов Мирослав Дмитриевич,М,2010,1000,,
456743,,22,Сергеева София Дмитриевна,Ж,2010,1066,1098,
456744,,22,Крупин Арсений Игоревич,М,2009,1069,,1188
456745,,22,Вавилов Иван Дмитриевич,М,2010,1075,1018,1137
456746,,22,Вавилов Степан Дмитриевич,М,2014,1000,1000,1082
456747,,22,Горбунов Сергей Евгеньевич,М,2010,1045,,
456748,,22,Панченко Никита Владимирович,М,2010,1000,,
456749,,22,Нагибин Владислав Васильевич,М,2011,1024,,
456750,,22,Борисова София Игоревна,Ж,2010,1145,,
463797,,22,Камышова Ульяна Юрьевна,Ж,2014,1000,1017,
463798,,22,Штарк Анна Антоновна,Ж,2015,1000,,
465149,,22,Бойко Юлия Дмитриевна,Ж,2011,1107,1061,1066
465151,,22,Быков Николай Андреевич,М,2014,,1000,
465152,,22,Быков Юрий Андреевич,М,2013,,1030,
465153,,22,Власов Дмитрий Александрович,М,2015,1068,1314,
465155,,22,Давыдов Павел Григорьевич,М,2012,,1010,
465156,,22,Денещик Артём Евгеньевич,М,2014,,1000,
465157,,22,Ерофеев Степан Андреевич,М,2014,1000,1047,
465158,,22,Жиряков Роман Дмитриевич,М,2013,1000,1000,
465159,,22,Замулина Виктория Сергеевна,Ж,2013,,1000,1000
465160,,22,Зиновкина Варвара Сергеевна,Ж,2014,,1000,
465161,,22,Комилов Камиль Хайдорзанович,М,2013,,1009,
465162,,22,Рогачевский Виктор Иванович,М,2012,,1038,
465163,,22,Сивенкова Дарья Алексеевна,Ж,2012,,1000,
465164,,22,Сидоров Степан Игоревич,М,2014,1000,1000,
465166,,22,Титов Артём Сергеевич,М,2012,,1000,
465167,,22,Третьяков Михаил Евгеньевич,М,2014,,1041,
465168,,22,Фафенгут Арсений Дмитриевич,М,2014,,1000,
465169,,22,Хруль Дмитрий Витальевич,М,2016,1000,1174,1000
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
465173,,22,Шмер Владимир Олегович,М,2015,1000,1069,
465174,,22,Юрк Данил Романович,М,2012,,1007,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
465141,,22,Болдырев Евгений Павлович,М,1964,,,
465145,,22,Горбатенко Валентина Александровна,Ж,1954,,1000,1053
465154,,22,Володкин Артём Максимович,М,2013,,1019,
471651,,22,Ивонин Роман Константинович,М,2014,1000,1000,
471652,,22,Стрыжак Дмитрий Максимович,М,2012,1154,,1000
471653,,22,Александрова Полина Сергеевна,Ж,2011,1000,,
471655,,22,Челтуманов Александр Александрович,М,1980,,,1143
473458,,22,Боровиков Артем Константинович,М,2014,1246,,
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
473460,,22,Вильгельм Артем Сергеевич,М,2017,1000,,
473461,,22,Колокольцев Кирилл Константинович,М,2012,1000,,
473463,,22,Черниговский Лев Евгеньевич,М,2012,1000,,
475704,,22,Берхейм Дмитрий Васильевич,М,2015,1053,1074,
475706,,22,Вознюк Степан Васильевич,М,2013,1025,1190,
475708,,22,Нойбауэр Арсений,М,2013,1089,1180,
475709,,22,Петрашко Владислав Сергеевич,М,2013,1341,1406,1308
475710,,22,Стариков Ярослав Ильич,М,2015,1010,,
475711,,22,Бычкова Светлана Михайловна,Ж,2013,1000,1020,
475712,,22,Александров Роман Александрович,М,2012,1000,,
475713,,22,Калинкин Иван Васильевич,М,2012,1000,,
475714,,22,Колосов Юрий Николаевич,М,2009,1103,,
475716,,22,Ветров Никита Евгеньевич,М,2008,1000,,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
479042,,22,Текова Кристина,Ж,2008,,1000,
484850,,22,Дуняшина Кира Юрьевна,Ж,2009,1083,1149,
484851,,22,Макарьев Кирилл Дмитриевич,М,2009,1000,1063,
484852,,22,Павлюк Дмитрий Вячеславович,М,2009,1043,1045,
484853,,22,Писаренко Арсений Владимирович,М,2009,1270,1207,
484854,,22,Рязанова Евгения Алексеевна,Ж,2011,,1000,
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
425190,,22,Заволоко Егор Алексеевич,М,2013,1095,,
487854,,22,Усов Геннадий Михайлович,М,1949,,,1083
492963,,22,Машнёв Иван Александрович,М,2008,1145,,
492964,,22,Рагозин Виталий Иванович,М,2010,1004,,
492965,,22,Разин Степан Александрович,М,2008,1000,,
492966,,22,Санников Владислав Александрович,М,2008,1000,,
492967,,22,Усов Николай Сергеевич,М,2010,1000,,
494260,,22,Копылов Вячеслав,М,1995,,1049,
494261,,22,Тренев Марк,М,1993,,1016,
494262,,22,Кузнецов Максим Анатольевич,М,1987,,1034,
495649,,22,Атакищев Александр,М,1993,,1000,
495663,,22,Матвейчук Юрий,М,1962,,1000,
503269,,22,Устинов Лазарь Витальевич,М,2002,1000,,
503270,,22,Толмачев Даниил Николаевич,М,2003,1000,,
503271,,22,Красноштан Иван Юрьевич,М,2003,1000,,
503272,,22,Шерматов Азизбек Байон-Угли,М,2001,,,
507138,,22,Бекурина Мария Константиновна,Ж,2016,1000,,
507139,,22,Ведзижев Тимур Хусенович,М,2016,1099,,1045
507140,,22,Викулова Ксения Юрьевна,Ж,2015,1000,,
507142,,22,Одожий Данил Станиславович,М,2013,1030,,
507143,,22,Цицорина Полина Артемовна,Ж,2012,1000,,
507144,,22,Черменев Дмитрий Львович,М,2008,1000,,
510581,,22,Сурмачев Владимир Николаевич,М,1980,,1148,1522
513426,,22,Царёв Евгений Александрович,М,2014,1092,,
513427,,22,Кунгурцев Дмитрий Дмитриевич,М,2014,1000,,
513428,,22,Мелкумян Артём Гегамович,М,2014,1000,,
513429,,22,Берг Климентий Алексеевич,М,2014,1000,,
513430,,22,Данчук Максим Евгеньевич,М,2014,1000,,
513431,,22,Ратушина Алиса Егоровна,Ж,2015,1000,,
513432,,22,Балобина Диана Леонидовна,Ж,2015,1016,1100,
513433,,22,Боровикова Наталья Алексеевна,Ж,2015,1000,,
513434,,22,Буйнов Артём Сергеевич,М,2014,1000,,
513435,,22,Зимирева Милана Александровна,Ж,2015,1015,1057,1000
513436,,22,Козлов Дмитрий Александрович,М,2015,1007,1000,
513437,,22,Криволап Дмитрий Николаевич,М,2015,1000,,
513438,,22,Ларькин Александр Павлович,М,2015,1000,,
513440,,22,Ляшенко Максим Сергеевич,М,2015,1000,,
513441,,22,Прощенко София Олеговна,Ж,2014,1000,,
513442,,22,Соколова Василиса Александровна,Ж,2015,1153,1000,
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
515516,,22,Чикурина Полина Дмитриевна,Ж,2007,1000,,
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
515520,,22,Безрукавый Евгений Александрович,М,1983,1332,1397,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515523,,22,Чернова Елена Викторовна,Ж,1991,,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
523056,,22,Чернов Алексей Степанович,М,1963,,1000,
523057,,22,Хочай Наталья Сергеевна,Ж,1994,,1163,
523060,,22,Заречнева Вера Аркадьевна,Ж,2000,,1000,
523391,,22,Баев Дмитрий Александрович,М,2015,1030,,
523392,,22,Борисов Михаил Юрьевич,М,2016,1000,,1000
523393,,22,Гулиева Мадина Гейдаровна,Ж,2015,1035,,1000
523394,,22,Еграшина Дарья Владимировна,Ж,2015,1000,1000,
523395,,22,Кулешова Софья Александровна,Ж,2015,1000,,
523396,,22,Курченко Анастасия Максимовна,Ж,2016,1000,,
523397,,22,Михнева Олеся Алексеевна,Ж,2015,1000,,
523398,,22,Назарова Елизавета Дмитриевна,Ж,2016,1000,,1000
523399,,22,Посаженников Вадим Артемович,М,2015,1120,,
523400,,22,Рыболовлева Мария Александровна,Ж,2015,1000,,
523401,,22,Рымарев Арсений Кириллович,М,2015,1000,,
523402,,22,Серова София Акобировна,Ж,2015,1000,,
523403,,22,Соседка Елена Никитична,Ж,2016,1000,,
523404,,22,Тищенко Артем Дмитриевич,М,2015,1000,,
523405,,22,Хмара Георгий Николаевич,М,2015,1000,,
525165,,22,Рец Николай Юрьевич,М,1950,,1118,
525166,,22,Кузовников Сергей Павлович,М,1957,,1088,
525167,,22,Петрушин Василий Николаевич,М,1978,,1136,
525168,,22,Саврасова Екатерина Сергеевна,Ж,2011,,1000,
525169,,22,Пантюхов Игорь Михайлович,М,1970,,1356,
525170,,22,Парфенова Дарья Васильевна,Ж,2011,,1000,
525171,,22,Чепоков Валерий Егорович,М,1963,,1089,
525172,,22,Бедарева Валерия Алексеевна,Ж,2014,,1000,
525173,,22,Карпов Илья Александрович,М,2014,,1000,
525174,,22,Коршунов Вадим Иванович,М,2009,,1000,
525175,,22,Коршунов Дмитрий Сергеевич,М,2014,,1003,
525176,,22,Федаш Николай Алексеевич,М,2015,,1000,
525177,,22,Явецкий Роберт Валерьевич,М,2012,,1063,
525178,,22,Бачурин Иван Сергеевич,М,2008,,1070,
525179,,22,Кулагин Александр Артемович,М,2010,,1000,
525756,,22,Балабанов Дмитрий Егорович,М,2005,,1065,
525772,,22,Петруша Вадим Вячеславович,М,2004,,1000,
529380,,22,Блинов Кирилл Константинович,М,2009,,1000,
529381,,22,Блинов Алексей Константинович,М,2012,,1000,
529382,,22,Шорс Кирилл Сергеевич,М,2009,1071,1204,
529383,,22,Довбня Артём Сергеевич,М,1985,,1041,
529384,,22,Довбня Никита Артёмович,М,2011,,1000,
529385,,22,Лисейков Александр Петрович,М,1958,,1029,1000
529386,,22,Косяков Виктор Васильевич,М,1953,,1060,
513443,,22,Чувилина Александра Николаевна,Ж,2015,1000,,
513439,,22,Лебедева Светлана Александровна,Ж,2016,1000,,
531379,,22,Попов Андрей Геннадьевич,М,1966,,1360,1397
531381,,22,Комарницкий Дмитрий Владимирович,М,2009,,,1000
531382,,22,Лебедев Николай Кузьмич,М,1956,,,1105
532240,,22,Бохонов Магамед Тимурович,М,2008,1349,1199,
532242,,22,Кузикова Елизавета Сергеевна,Ж,2015,1099,,1000
532243,,22,Ларионова Полина Евгеньевна,Ж,2015,1000,,
532244,,22,Нестеренко Альберт Евгеньевич,М,2010,1060,,1044
534863,,22,Пузанов Роман Евгеньевич,М,2009,1013,,
534864,,22,Сидорищин Максим Вадимович,М,2010,1000,,
534865,,22,Пузанова Анастасия Евгеньевна,Ж,2012,1000,,
531380,,22,Жежеря Юлия Николаевна,Ж,2009,,1000,1000
534866,,22,Хворостинин Захар Алексеевич,М,2009,,,1000
537036,,22,Аткин Егор Станиславович,М,2014,,1000,
537037,,22,Швецов Сергей Константинович,М,2014,,1000,
537038,,22,Ковешников Георгий Михайлович,М,2014,,1000,
537039,,22,Цибариус Игорь Александрович,М,2014,1052,1000,
537040,,22,Звягинцев Дмитрий Викторович,М,2014,,1000,
537041,,22,Вагина Софья Артёмовна,Ж,2015,,1000,
537043,,22,Заушицын Александр Михайлович,М,2014,,1000,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
537597,,22,Акентьева Александра Александровна,Ж,2008,1000,,
537598,,22,Безгина Альбина Альбертовна,Ж,2007,1000,,
537599,,22,Безгина Диана Альбертовна,Ж,2009,1017,,
537600,,22,Снежко Мария Александровна,Ж,2013,1001,1000,
539123,,22,Батжаргал Батбилэг,М,2003,1000,1132,
539124,,22,Губин Глеб Александрович,М,2003,,1000,
539125,,22,Харшит Гауда Гуаехосахалли,М,2002,,1053,
539136,,22,Горяев Анатолий Анатольевич,М,,,,1347
539137,,22,Корнев Владимир Григорьевич,М,1979,,1123,
539138,,22,Сайботалов Егор Андреевич,М,2006,,1000,
539099,,22,Вольхина Елена Алексеевна,Ж,2012,1000,1000,
541072,,22,Федорищев Николай Петрович,М,1962,,1129,
541073,,22,Федорин Александр Николаевич,М,1960,,1109,
541074,,22,Брем Николай Владимирович,М,2007,1108,1000,1103
541075,,22,Кротиков Михаил Евгеньевич,М,2001,,1245,1165
541825,,22,Казанин Константин Анатольевич,М,1975,1095,,
545753,,22,Алёшина Елизавета Александровна,Ж,2014,1137,1073,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545756,,22,Бизева Оксана Евгеньевна,Ж,2012,1000,,
545758,,22,Борисенко Юлия Алексеевна,Ж,2015,1000,,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545765,,22,Кругликова Варвара Алексеевна,Ж,2015,1000,,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
525599,,22,Колупаев Владислав Евгеньевич,М,2014,,,1000
111967,,22,Ульяновский Кирилл Сергеевич,М,2007,1032,,
275341,,22,Акимов Дмитрий Витальевич,М,2009,,,1047
275343,,22,Белов Матвей Николевич,М,2009,,,1000
275344,,22,Брагина Дарья Станиславовна,Ж,2009,,,1000
275345,,22,Виноградов Андрей Германович,М,2007,,,1000
275346,,22,Гладышев Арсений Алексеевич,М,2009,1081,1168,1077
275348,,22,Григорян Сюзанна Мартыновна,Ж,2009,,,1000
275349,,22,Евсеева Екатерина Алексеевна,Ж,2009,,,1000
275350,,22,Зайнетдинова Полина Радековна,Ж,2008,,,1000
275351,,22,Караченцев Ярослав Алексеевич,М,2008,,,1000
275352,,22,Карпов Георгий Сергеевич,М,2009,1000,,1000
275353,,22,Матвиенко Наталья Константиновна,Ж,2009,1000,,1046
275355,,22,Нохрин Вячеслав Антонович,М,2008,,,1000
275357,,22,Савушкина Анна Игоревна,Ж,2007,,,1000
275358,,22,Черкасов Константин Евгеньевич,М,2008,1090,1011,1038
275359,,22,Чертенков Артём Александрович,М,2008,,,1011
196685,,22,Евдокимов Кирилл Павлович,М,2010,1060,,1195
196703,,22,Огнев Роман Сергеевич,М,2011,,,1000
275362,,22,Балашов Андрей Дмитриевич,М,2011,,,1000
275365,,22,Варфоломеев Максим Денисович,М,2011,,,1000
275366,,22,Давыдов Денис Игоревич,М,2011,,,1040
275372,,22,Жернаков Михаил Александрович,М,2009,,,1040
275375,,22,Колбунов Ярослав Дмитриевич,М,2011,,,1000
275361,,22,Абашина Валерия Алексеевна,Ж,2011,,,1011
275379,,22,Лазарев Тимофей Вадимович,М,2011,,,1000
275390,,22,Попов Артём Алексеевич,М,,,,1000
275391,,22,Пылаев Евгений Валерьевич,М,2010,,,1000
530208,,22,Братусь Николай Васильевич,М,1952,,1361,1405
530209,,22,Путинцев Николай Ионович,М,1948,,1012,1039
530210,,22,Будников Владимир Михайлович,М,1962,,,
530211,,22,Штырева Татьяна Михайловна,Ж,1968,,,
530207,,22,Кузякин Евгений Яковлевич,М,1937,,1183,
530214,,22,Юсибов Магомед Казбекович,М,2013,1000,1000,
530215,,22,Мелкумян Айк Аршакович,М,2013,1177,1020,
530216,,22,Казанцев Кирилл Сергеевич,М,2013,1000,1000,
530217,,22,Ковалёв Никита Сергеевич,М,2013,1000,,
530218,,22,Вакулин Михаил Владимирович,М,2012,1000,1000,
535039,,22,Шкребло Константин Евгеньевич,М,2011,,1000,
521007,,22,Наумцева Алёна Дмитриевна,Ж,2015,1000,1000,1017
537006,,22,Кравцов Макар Дмитриевич,М,2015,,1000,
537008,,22,Бирюля Лавр Дмитриевич,М,2014,,1015,
537009,,22,Чубатов Владислав Владимирович,М,2014,,1000,
537010,,22,Сентябова Дарья Евгеньевна,Ж,2014,,1000,
537012,,22,Лосев Матвей Павлович,М,2014,,1132,
537014,,22,Алексеев Кирилл Степанович,М,2015,,1000,
537015,,22,Коробкова Ксения Александровна,Ж,2015,,1000,
537017,,22,Дорофеева Анастасия Артёмовна,Ж,2015,,,
537018,,22,Третьяков Михаил Евгеньевич,М,2014,,1150,
537019,,22,Леготкин Тимур Дмитриевич,М,2015,1099,1166,
537020,,22,Балашов Александр Алексеевич,М,2014,,1073,
537021,,22,Крыжановский Арсений Алексеевич,М,2014,,1000,1000
537022,,22,Петухова Полина Евгеньевна,Ж,2014,,1000,
537023,,22,Рубцова Варвара Алексеевна,Ж,2014,,1063,
537024,,22,Погодин Антон Сергеевич,М,2015,,1000,
537025,,22,Кочеткова Анастасия Дмитриевна,Ж,2014,,1000,1210
537026,,22,Ботаненко Маргарита Александровна,Ж,2014,,1000,
537030,,22,Моргунова Арина Сергеевна,Ж,2014,,1000,
537031,,22,Пономаренко Даниил,М,2014,1000,1012,
537033,,22,Морев Артём,М,2014,,1030,
537034,,22,Саньков Артём,М,2014,,1004,
537032,,22,Томе Кирилл Евгеньевич,М,2014,1000,1000,
546196,,22,Воробьев Никита Сергеевич,М,2013,,,1000
546197,,22,Волкова Дарья Александровна,Ж,2014,,,1000
548424,,22,Егоренкова Катерина Евгеньевна,Ж,2014,,1000,
548425,,22,Квасник Ника Кирилловна,Ж,2014,1000,1075,1000
548426,,22,Куренкова Дарья Александровна,Ж,2015,,1000,
548427,,22,Пимкин Артём Дмитриевич,М,2017,,1000,
548428,,22,Пимкина Полина Дмитриевна,Ж,2015,,1000,
548429,,22,Романенко Дмитрий Евгеньевич,М,2012,,1099,
548430,,22,Сальворовский Виктор Евгеньевич,М,2017,,1110,1000
548431,,22,Свиридов Мирон Романович,М,2014,,1000,
548432,,22,Черненко Платон Яковлевич,М,2012,,1000,
548433,,22,Шилов Валерий Николаевич,М,1973,1400,1668,
551881,,22,Егорова Елизавета Ярославовна,Ж,2015,,1000,
551882,,22,Ивашин Даниил Евгеньевич,М,2014,,1040,
551883,,22,Леденёва Виктория Ивановна,Ж,2015,1000,1061,
551884,,22,Паутов Николай Максимович,М,2014,,1000,
551885,,22,Фукс Елизавета Дмитриевна,Ж,2015,1000,1000,
551886,,22,Цвет Иван Константинович,М,2017,1109,1112,1195
551887,,22,Щербакова Ксения Никитична,Ж,2015,,1000,
553326,,22,Корсакова София Алексеевна,Ж,2015,1000,,
553328,,22,Аксенов Платон Денисович,М,2014,1000,,
553332,,22,Успешный Кирилл Максимович,М,2014,1000,,1000
554412,,22,Богатырев Матвей Андреевич,М,2012,,,1000
554413,,22,Дудченко Илья Сергеевич,М,2010,,,1000
555247,,22,Любишин Алексей Алексеевич,М,1988,,1000,
556200,,22,Иушин Петр Николаевич,М,1983,1026,,
559444,,22,Аверин Андрей Андреевич,М,2014,1000,,
560163,,22,Головинский Даниил Юрьевич,М,2015,,1000,
560164,,22,Котельникова Мария Николаевна,Ж,2014,,1000,
560166,,22,Соловьев Александр Алексеевич,М,2016,1003,1000,
560167,,22,Петров Андрей Александрович,М,2013,1055,1059,
560168,,22,Южков Илья Евгеньевич,М,2013,1000,1000,
560169,,22,Попович Павел Владимирович,М,1987,,1083,
560170,,22,Арент Андрей Андреевич,М,2016,1064,1000,1000
560171,,22,Куземин Станислав Родионович,М,2016,1000,1000,1066
560172,,22,Новиков Андрей Павлович,М,2016,,,1000
560173,,22,Фурсов Александр Иванович,М,2016,1000,,1000
565895,,22,Доровских Марина Сергеевна,Ж,1985,,1000,
566621,,22,Увин Иван Михайлович,М,1957,,1173,1245
567555,,22,Земнухов Данила Денисович,М,2016,1122,1103,
567556,,22,Казанцев Ярослав Игоревич,М,2017,1000,1000,
567557,,22,Лялько Валерий Викторович,М,2017,1000,,
567558,,22,Новиков Арсений Артемович,М,2017,1110,1178,1344
567559,,22,Самойлов Илья Антонович,М,2016,1000,,
567560,,22,Самойлова Василиса Антоновна,М,2014,1000,,
567561,,22,Старовойтов Сергей Александрович,М,2014,1000,,
567562,,22,Трынкин Роман Александрович,М,2015,1000,,
567563,,22,Филичев Мирон Евгеньевич,М,2016,1258,1000,
567564,,22,Ядыкин Павел Дмитриевич,М,2013,1000,,
567565,,22,Соснин Дмитрий Александрович,М,2016,1000,,
567566,,22,Антропов Макар Анатольевич,М,2012,,1030,
567567,,22,Гололобов Арсений Семенович,М,2010,,1016,
567568,,22,Александров Дмитрий Николаевич,М,2013,1100,1030,
567569,,22,Кечайкин Демьян Олегович,М,2015,1064,1000,
567570,,22,Колтомов Алексей Егорович,М,2013,,1000,1070
567571,,22,Малов Максим Дмитриевич,М,2013,1000,1000,1079
567572,,22,Медведев Матвей Андреевич,М,2012,,1000,
567573,,22,Перов Алексей Евгеньевич,М,2012,1000,1030,
567575,,22,Прокопенко Артём Юрьевич,М,2011,1000,1000,
567576,,22,Семенов Андрей Кириллович,М,2013,,1000,
567577,,22,Усольцев Александр Дмитриевич,М,2017,,1000,
567578,,22,Азаров Евгений Николаевич,М,1990,,,1109
567579,,22,Левашов Дмитрий Валерьевич,М,1985,,,1000
570781,,22,Храмцов Геннадий Николаевич,М,1951,1020,1061,1000
570998,,22,Сорокин Иван Константинович,М,2009,,1000,
573724,,22,Георгиев Александр Александрович,М,2016,1030,,
573725,,22,Головизнина Евгения Александровна,Ж,2016,1000,1000,1000
573727,,22,Зайцев Илья Владимирович,М,2016,1000,1045,1016
573729,,22,Кожемякина Маргарита Александровна,Ж,2016,1000,,
573731,,22,Кролик Даниил Сэнфордович,М,2016,1156,1229,
573732,,22,Мамедов Дамир Маратович,М,2016,1000,1000,1000
573733,,22,Мамонтов Степан Артемович,М,2016,1000,,
573736,,22,Норсеева Софья Артёмовна,Ж,2014,1032,1000,1000
573737,,22,Пиголкин Михаил Александрович,М,2016,1045,,
573738,,22,Попов Михаил Андреевич,М,2016,1181,1163,1141
573766,,22,Петров Евгений Валерьевич,М,1977,,,
573734,,22,Новоселова Екатерина Владиславовна,Ж,2016,1000,1000,
573735,,22,Новоселов Семён Владиславович,М,2014,1000,1000,1000
577143,,22,Кейних Владислав Андреевич,М,2013,1000,,
577144,,22,Соловьёв Родион Алексеевич,М,2011,1000,,
577145,,22,Соловьёв Роман Алексеевич,М,2011,1000,,
577146,,22,Федякшин Максим Артёмович,М,2015,1000,,
