Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФШР блиц
81174,44130520,77,Нехороших Игнат,М,2004,1271,,1269,1218
80063,,77,Бахуров Антон,М,2004,1270,,,
14811,54195152,77,Балгуданян Эдуард,М,2004,1270,1493,1151,
34553,24269620,77,Зеленский Павел Романович,М,2005,1270,1480,1214,
80907,34182044,77,Лапыгин Владислав,М,2005,1270,,1070,1071
127567,34369945,77,Закие Ауни,М,2005,1269,,,
80388,,77,Давыдов Егор,М,2004,1269,,,
80283,,77,Гилядов Гиляд,М,2005,1269,,,
29760,,77,Кирьянов Андрей,М,2004,1268,,1000,
53249,34182184,77,Векшин Сергей,М,2004,1267,,1314,1072
38275,24282430,77,Устинов Платон,М,2004,1267,,,
53252,,77,Реутский Николай,М,2004,1266,,1000,1000
81687,54145066,77,Трифонов Михаил,М,2004,1266,,1028,
88761,,77,Рязанцев Матвей,М,2004,1266,,,
80431,,77,Долгий Владимир,М,2005,1265,,,
27055,54101131,77,Пароев Андрей Олегович,М,2004,1264,1520,1389,1313
81176,,77,Никанов Александр,М,2005,1263,,1256,
29782,,77,Нурминский Иван,М,2005,1263,,,
42000,,77,Огородников Святослав,М,2005,1263,,1000,
130636,,77,Кулешов Дмитрий,М,2004,1263,,,
80939,,77,Лисянский Дмитрий,М,2004,1262,,,
160131,34354662,77,Тюрин Герман,М,2005,1262,1408,,
80948,,77,Ломтев Егор,М,2004,1260,,,
64624,,77,Ершов Илья Борисович,М,2005,1260,,1179,1068
608,44183330,77,Рябов Петр Александрович,М,2005,1260,1401,,1196
53246,,77,Артёменко Степан,М,2005,1259,,1082,1000
80368,,77,Губарев Максим Андреевич,М,2005,1257,,,
80263,,77,Галушкин Александр,М,2004,1256,,,
81457,44102976,77,Сатдаров Тимур,М,2004,1256,,1095,
40949,24294390,77,Акимов Артём Дм,М,2004,1255,,,
114104,,77,Журавлев Николай,М,2004,1254,,1131,1110
80604,,77,Иванов Макар,М,2005,1253,,,
80373,,77,Гузеев Савва,М,2004,1253,,,
80513,,77,Журавлев Леонид,М,2004,1252,,,
81644,,77,Телегин Сергей,М,2004,1251,,1237,
169414,34188263,77,Петров Андрей,М,2005,1251,,,
195771,34370161,77,Тимофеев Герман Леонидович,М,2005,1251,,1179,1000
80549,,77,Захаров Григорий,М,2004,1251,,,
80286,,77,Глазов Юрий,М,2005,1250,,,
81825,,77,Чистов Никита,М,2005,1249,,,
239607,,77,Соколов Никита Михалович,М,2004,1249,,1295,
29772,,77,Абазян Нарек,М,2004,1249,,,
79594,,77,Демидович Федор,М,2004,1249,,1230,
84264,34367322,77,Володин Матвей,М,2005,1248,,1130,
80890,,77,Кцоев Игорь,М,2005,1247,,1279,
80352,,77,Григорьев Павел,М,2004,1247,,,
81153,44175779,77,Назаренко Александр,М,2005,1247,,,
81124,,77,Моршинин Даниил,М,2004,1246,,,
81975,,77,Иванов Михаил И,М,2005,1246,,1300,
81723,34424750,77,Федоров Александр,М,2004,1245,,,
80801,44176597,77,Кортунов Дмитрий,М,2005,1244,,1232,
81635,,77,Тапкинов Алдар,М,2004,1244,,,
109821,,77,Хвалей Антон,М,2005,1244,,1222,
80328,,77,Горшенин Александр,М,2004,1243,,,
80530,,77,Зайцев Артем,М,2005,1243,,1262,
284669,55611753,77,Ляхов Сергей Сергеевич,М,2005,1243,,1114,
81143,,77,Мустафин Владислав,М,2004,1241,,,
80204,,77,Веригин Владимир,М,2005,1241,,,
81270,,77,Первушин Леонид,М,2004,1241,,,
80879,34311823,77,Курбатов Владимир,М,2005,1240,,1105,
80580,,77,Золотарев Тимофей,М,2005,1240,,1218,
88608,,77,Куликов Артем,М,2005,1240,,1123,
87293,34371800,77,Петрушин Илья,М,2004,1236,,1094,
51258,,77,Ефимов Юрий,М,2005,1236,,,
126456,34456503,77,Агамалиев Ренат Мехманович,М,2005,1235,,1215,1063
81344,44114591,77,Прикарев Никита,М,2005,1235,,,
115412,,77,Зайцев Василий,М,2005,1235,,,
80135,54107431,77,Борисовский Юрий,М,2005,1235,,,
4548,,77,Кузнецов Василий,М,2005,1234,,,
80664,,77,Калинин Максим,М,2004,1234,,,
233645,34443819,77,Собаев Дмитрий,М,2004,1233,,1194,
70138,,77,Ган Евгений,М,2004,1233,,1360,
80437,,77,Дондоков Баир,М,2005,1233,,,
81861,,77,Шевалев Владимир,М,2004,1233,,,
35573,,77,Димитревский Андрей,М,2005,1233,,,
80728,,77,Климчук Александр,М,2005,1231,,,
81279,,77,Пескин Максим,М,2004,1231,,,
80027,44175086,77,Базанов Егор,М,2005,1231,,,
51260,,77,Григорьев Святослав,М,2005,1230,,,
37585,24278823,77,Качалов Дмитрий,М,2005,1229,,1308,1228
80514,,77,Журавлев Михаил,М,2005,1229,,1010,
81041,,77,Машкарин Иван,М,2004,1228,,,
80772,,77,Коннов Дмитрий,М,2005,1228,,,
206174,,77,Красников Сергей,М,2005,1228,,,
106119,,77,Савченко Валентин,М,2005,1227,,1244,
80196,44183410,77,Васин Илья,М,2005,1227,,,
81691,34369627,77,Тумановский Антон,М,2004,1227,1547,1143,
562714,522014608,77,Михеев Иван Александрович,М,2004,1227,,1392,1311
81323,,77,Поляков Данила,М,2005,1226,,,
80793,,77,Коровин Михаил,М,2004,1226,,,
46341,,77,Тищенко Артём,М,2005,1226,,,
80885,,77,Курьянов Олег,М,2004,1225,,,
81284,54164320,77,Петров Альберт,М,2004,1224,,,
119812,,77,Агаджанян Грант,М,2004,1224,,1261,
81787,,77,Хухлаев Всеволод,М,2005,1224,,,
237,54160693,77,Егоров Иван Фёдорович,М,2005,1224,1533,1144,
80053,,77,Барсегян Нарек,М,2005,1223,,,
80752,,77,Коконцев Олег,М,2004,1223,,,
29718,55857345,77,Московцев Никита Антонович,М,2005,1222,,1313,1124
197264,,77,Грищенко Михаил,М,2004,1222,,1106,
81915,,77,Шуплецов Глеб,М,2005,1222,,,
81401,,77,Рукленок Степан,М,2004,1222,,,
81150,,77,Набиев Ренат,М,2004,1222,,,
80205,,77,Вершков Михаил,М,2005,1221,,1235,1228
10942,44166168,77,Рукавишников Егор Васильевич,М,2005,1221,,,
81887,,77,Шиманов Иван,М,2004,1220,,,
80325,,77,Горожанов Евгений,М,2005,1220,,,
39709,24288454,77,Мишин Алексей,М,2004,1218,1578,1108,
80758,,77,Колесников Павел,М,2004,1218,,1179,
81919,,77,Щедрин Олег,М,2004,1218,,,
80290,34279024,77,Глухов Максим,М,2005,1217,,1149,1122
80121,,77,Бойков Петр,М,2004,1217,,,
80365,44114540,77,Грузин Никита,М,2005,1216,,,
81476,34427120,77,Седов Федор,М,2005,1216,,1202,1308
29774,,77,Виноградов Иван,М,2005,1215,,,
84403,55869602,77,Малахов Андрей Михайлович,М,2004,1215,,1300,
81944,,77,Яковлев Святослав,М,2005,1215,,,
29721,,77,Варварин Александр,М,2005,1214,,1016,1000
80999,,77,Мамеев Никита,М,2004,1213,,,
80399,,77,Двуреченский Глеб,М,2004,1213,,,
114441,34277528,77,Попков Антон,М,2005,1213,1447,1237,1257
80653,,77,Казаков Богуслав,М,2004,1212,,,
81037,34188115,77,Матюхин Егор,М,2004,1211,,,
80777,,77,Кононов Валентин,М,2004,1210,,,
81240,,77,Павлов Виктор,М,2004,1210,,,
80850,,77,Кузнецов Артем,М,2004,1210,,,
79339,,77,Воробьев Егор,М,2005,1210,,1207,
257627,34469451,77,Худяков Никита,М,2005,1210,,1176,
80236,,77,Воробьев Михаил,М,2005,1209,,,
79976,,77,Аржаков Дмитрий,М,2005,1209,,,
80521,34186554,77,Забродов Артур,М,2005,1209,,,
29896,,77,Эйбатов Эмиль,М,2005,1207,,,
80597,34336095,77,Иванов Артемий,М,2004,1207,,,
55143,,77,Волковицкий Константин,М,2004,1206,,1000,
35738,54100445,77,Станковский Алексей,М,2004,1205,1515,1000,
81353,,77,Пулявин Павел,М,2004,1205,,,
81379,34271430,77,Ржевцев Пётр,М,2004,1205,,1260,1249
80266,,77,Гапбаев Герман,М,2004,1204,,,
38273,54169372,77,Нащокин Андрей Александрович,М,2004,1204,1459,1199,1242
14632,44153481,77,Мелешко Глеб,М,2005,1204,1564,1158,1108
13879,54107610,77,Селезнёв Дмитрий Максимович,М,2004,1203,1537,1289,1074
2135,34192740,77,Саушкин Николай Олегович,М,2005,1203,,,
254868,,77,Шелякин Кирилл,М,2004,1203,,,
224775,,77,Андреев Кирилл,М,2005,1202,,1256,1169
80598,,77,Иванов Богдан,М,2004,1202,,,
81584,,77,Стельмак Даниил,М,2005,1202,,,
70107,34246967,77,Екимов Аристарх,М,2004,1201,1496,1187,
80699,44140665,77,Кетцян Арам,М,2005,1201,,1112,
70139,,77,Мужагитов Роман,М,2005,1201,,1046,
437822,55760333,77,Соловьев Евгений Александрович,М,2005,1200,1455,1243,1418
80361,,77,Громашев Александр,М,2005,1200,,1208,1370
262654,34489410,77,Беляев Никита Алексеевич,М,2005,1199,1538,1307,1246
88225,34318682,77,Воронов Артем,М,2004,1199,,,1132
81043,,77,Мегин Игорь,М,2004,1197,,,
81849,,77,Шаров Егор,М,2004,1197,,1210,1180
81096,,77,Михеев Никита,М,2005,1196,,,
80129,34259724,77,Бондарь Арсений,М,2005,1196,,,
81578,,77,Стародубцев Роман,М,2005,1196,,1183,
92719,34345914,77,Алексеев Пётр,М,2004,1195,,1016,1086
81422,,77,Савищев Максим,М,2005,1195,,,
80444,44163061,77,Дорошко Максим,М,2004,1194,,,
214987,,77,Скурлягин Роман,М,2005,1194,,1167,
81619,,77,Сурков Максим,М,2004,1194,,,
81653,,77,Тимергазин Али,М,2004,1194,,,
104294,,77,Коновалов Дмитрий Сергеевич,М,2005,1193,,1317,1262
80950,,77,Лоскутов Иван,М,2005,1192,,,
87959,,77,Кононенко Дмитрий,М,2004,1192,,,
66431,55858996,77,Лубский Максим Андреевич,М,2005,1192,,1108,1029
80795,,77,Королев Александр,М,2005,1191,,,
80638,,77,Искендеров Рамил,М,2005,1191,,1164,1000
192022,,77,Тараканов Владимир,М,2005,1191,,,
80272,,77,Гвасалия Георгий,М,2004,1191,,,
206296,34396519,77,Левченко Максим,М,2005,1190,,1346,1125
80833,,77,Круглов Леонид,М,2005,1190,,,
80802,,77,Косарецкий Ян,М,2005,1190,,1167,
80631,,77,Имамов Сабир,М,2005,1190,,,
29720,24292052,77,Рябинин Николай,М,2005,1190,,1035,
79777,,77,Милов Владимир,М,2004,1190,,,
81494,,77,Серебряков Дмитрий,М,2004,1189,,1154,
80385,,77,Давлетукаев Георгий,М,2005,1189,,,
80526,,77,Заигрин Макар,М,2005,1189,,,
81460,,77,Сафонов Максим,М,2005,1188,,1132,
80876,,77,Купцов Сергей,М,2005,1188,,1000,
116910,34460683,77,Журавлев Максим,М,2005,1187,,1173,1304
530277,,77,Эйнуллаев Алтай Эльшан оглы,М,2004,1186,,,
81925,,77,Щуренков Степан,М,2004,1186,,,
79376,,77,Губин Максим,М,2005,1185,,1156,
80923,,77,Левочкин Иван,М,2004,1185,,1011,
40506,34182150,77,Соловьев Платон,М,2005,1185,1497,1261,
80716,,77,Кирсанов Никита,М,2004,1184,,,
79912,,77,Аветисян Давид,М,2004,1184,,,
51263,55897711,77,Божевольнов Николай Ильич,М,2004,1183,1431,1286,1198
111510,,77,Коган Вячеслав,М,2005,1183,,,
81390,,77,Ройтблат Лев,М,2005,1182,,1284,
206363,,77,Клочков Иван,М,2005,1181,,1404,1340
393741,,77,Костянов Дмитрий Алексеевич,М,2005,1181,,,
79998,,77,Архипов Сергей,М,2005,1181,,,
126854,34337423,77,Алавердян Артем,М,2005,1180,,1000,
81935,,77,Юров Егор,М,2005,1178,,1188,1044
80336,34184411,77,Грамаков Владимир,М,2005,1177,,,
64700,,77,Карпухин Владислав,М,2005,1177,,,
80841,,77,Ксенофонтов Иван,М,2005,1177,,,
81797,,77,Церябин Илья,М,2005,1176,,,
80572,,77,Зимин Алексей,М,2004,1176,,,
156874,34364080,77,Мелёхин Владислав,М,2004,1176,,1000,
248168,,77,Сластников Владислав,М,2005,1174,,1268,1122
81122,,77,Морозов Максим,М,2005,1174,,,
356221,,77,Ермеев Ян,М,2005,1173,,1318,
81896,,77,Школьников Максим,М,2004,1172,,,
81862,,77,Шевелев Валентин,М,2005,1172,,,
94461,,77,Шевченко Юрий,М,2004,1172,,1033,
80610,,77,Иванюк Игорь,М,2004,1171,,,
81207,,77,Нуриев Леонид,М,2005,1171,,,
81163,,77,Наумов Юрий,М,2005,1171,,,
80350,,77,Григорьев Николай,М,2005,1171,,,
167619,34336699,77,Куделин Роман,М,2004,1169,1525,,
80620,,77,Илинич Даниил,М,2005,1168,,,
80113,,77,Богатов Нурдин,М,2005,1168,,1214,
127764,,77,Шафранский Никита,М,2005,1167,,1074,
81211,44175833,77,Оводков Александр,М,2005,1167,,,1213
80494,,77,Жандаров Степан,М,2005,1166,,,
107337,34299823,77,Борисов Иван,М,2004,1166,1401,1195,1038
80357,34186813,77,Грицков Артем,М,2005,1165,,,
140493,,77,Вовкодав Александр,М,2005,1165,,,
81827,,77,Чичерин Сергей,М,2005,1165,,,
81575,,77,Старкин Михаил,М,2004,1165,,,
67604,,77,Лапин Олег,М,2005,1165,,1154,1186
80921,34385452,77,Левашов Глеб,М,2005,1164,1402,1000,
68000,,77,Денисов Максим,М,2004,1164,,1066,
12189,34187887,77,Чернышов Даниил Сергеевич,М,2004,1163,,1000,
53250,,77,Ивановский Андрей,М,2005,1163,,1132,1231
29867,,77,Котиков Владимир,М,2005,1163,,1000,
81855,,77,Шашин Константин,М,2004,1163,,,
181186,,77,Жуков Василий,М,2005,1162,,,
81411,34260080,77,Рындак Никита,М,2005,1161,,,
51257,,77,Гулынский Никита,М,2004,1161,,,
80127,,77,Бондарчук Анатолий,М,2005,1160,,,
133572,,77,Хромов Артем,М,2004,1160,,1175,
81936,,77,Юрченко Илья,М,2005,1158,,,
80375,,77,Гунба Владимир,М,2005,1157,,,
87043,,77,Елисеев Андрей Алексеевич,М,2004,1156,,,
80729,,77,Клинг Даниил,М,2005,1156,,,
80050,,77,Бардыкин Михаил,М,2005,1156,,,
72254,,77,Кузьмин Глеб,М,2005,1155,,1120,
80277,,77,Герасимов Антон,М,2005,1155,,,
81585,,77,Стельмак Ярослав,М,2005,1155,,,
80684,34259848,77,Карпович Павел,М,2004,1154,,,
29793,,77,Хлызов Владислав,М,2004,1154,,1000,
27341,24236888,77,Чудаков Даниил,М,2004,1154,,1053,1000
81762,,77,Харьков Андрей,М,2004,1153,,1180,
81689,,77,Тугушев Прохор,М,2004,1153,,,
81624,,77,Сухов Сергей,М,2005,1151,,,
80992,,77,Мальцев Даниил,М,2004,1151,,,
51255,,77,Круликовский Владислав,М,2005,1151,,1053,1079
103187,,77,Андреев Данила,М,2004,1151,,,
474532,,77,Есипов Александр Сергеевич,М,2005,1150,,1000,1231
113961,,77,Романов Максим,М,2005,1150,,1106,
113905,,77,Голикас Никита,М,2005,1150,,1133,
80339,,77,Гранухин Алексей,М,2004,1149,,,
81275,,77,Перетока Иван,М,2005,1148,,,
51274,,77,Клягин Алексей,М,2004,1148,,,
110179,34383697,77,Акопов Лев,М,2005,1148,,1056,1127
80143,,77,Бочаров Михаил,М,2005,1148,,,
81599,,77,Столбовенко Давид,М,2004,1148,,,
102154,,77,Скиданов Дмитрий,М,2005,1147,,,
81133,,77,Музыка Иван,М,2005,1147,,,
81106,,77,Мозолевский Антон,М,2005,1147,,1079,
182089,34378790,77,Ткачев Максим,М,2004,1146,,1026,
80898,,77,Лагашин Глеб,М,2005,1145,,,1146
29771,,77,Коньков Денис,М,2005,1145,,,
81168,,77,Немуров Глеб,М,2005,1145,,,
81467,,77,Светлосанов Никита Вячеславович,М,2005,1144,,,1138
80156,,77,Бряндинский Василий,М,2004,1144,,,
79909,,77,Абрамов Эйтон,М,2005,1144,,,
81917,,77,Шушко Георгий,М,2004,1143,,,
81498,34265899,77,Середа Владимир А,М,2005,1143,,1091,1136
218853,,77,Дергунов Никита,М,2005,1143,,1141,
81744,,77,Фомин Виктор,М,2005,1142,,,
80863,,77,Кукарин Максим,М,2004,1142,,,
223165,,77,Фомин Артур Станиславович,М,2005,1142,,,
66499,,77,Гудожников Матвей,М,2005,1141,,,
195845,,77,Кузнецов Владимир,М,2005,1141,,1202,
29817,,77,Бесараба Даниил,М,2005,1140,,,
103878,,77,Русанов Иван,М,2005,1140,,,
81867,,77,Шевчук Дмитрий,М,2005,1140,,,
80245,,77,Восканян Тигран,М,2004,1139,,,
412264,,77,Гришкин Юрий Михайлович,М,2005,1139,,1188,1243
80173,,77,Бутузов Александр,М,2004,1139,,,
148316,,77,Филимонов Максим,М,2005,1139,,1099,
55145,,77,Волковицкий Даниил,М,2004,1138,,1010,
79922,34186708,77,Акиньщиков Глеб,М,2005,1138,,,
81848,,77,Шарипов Матвей,М,2004,1138,,,
151711,,77,Козлов Максим,М,2005,1138,,,
98569,,77,Эйнгорн Леонид,М,2005,1138,,1024,
80717,,77,Кирсанов Савелий,М,2004,1138,,,
83648,34319794,77,Букин Никита,М,2004,1138,,1139,
491556,,77,Цыганков Илья Николаевич,М,2005,1137,,1163,
81889,,77,Шипилов Александр,М,2005,1137,,,
81056,,77,Мельник Владимир,М,2004,1137,,,
80278,34471405,77,Геращенков Максим,М,2005,1136,,1000,
81045,,77,Медведев Кирилл,М,2005,1135,,,
80652,,77,Кадасян Артем,М,2005,1134,,1176,1084
81508,,77,Сидоров Георгий,М,2004,1134,,,
274902,,77,Кан Иван Александрович,М,2004,1134,,1120,
67265,34308717,77,Иванов Данила Андреевич,М,2004,1134,,1176,1010
81761,,77,Харунжин Михаил,М,2005,1134,,,
162468,34443851,77,Чегодаев Николай,М,2005,1133,,1267,1128
192359,,77,Чепурненко Лион,М,2004,1133,,1228,1132
229661,,77,Энеев Иван Олегович,М,2005,1132,,,
139315,,77,Конюшок Никита,М,2005,1132,,1086,
39548,34175722,77,Бойко Михаил Александрович,М,2005,1132,1455,1322,
80276,,77,Георгиев Денис,М,2005,1131,,,
81031,,77,Матвеев Дмитрий,М,2005,1131,,,
81445,34188310,77,Самушия Лука,М,2004,1131,,,
229664,,77,Ряховский Кирилл,М,2004,1131,,1000,
95701,,77,Конов Григорий,М,2004,1130,,,1097
80643,,77,Ичваидзе Михаил,М,2005,1130,,,
51286,,77,Писаренко Дмитрий,М,2005,1130,,1141,1194
66432,,77,Гриднев Алексей,М,2005,1128,,1175,
80078,,77,Белоусов Владимир,М,2005,1128,,,
72097,44102887,77,Шерстнев Пётр,М,2004,1128,,1315,
287012,55648932,77,Кидаков Владислав,М,2005,1127,,1123,
79926,,77,Аксенов Никита,М,2005,1126,,,
84364,,77,Клюкин Егор,М,2004,1126,,,
81064,,77,Меркулов Владимир,М,2004,1125,,1176,
152264,,77,Иожица Алексей,М,2004,1124,,1000,
190507,34355472,77,Васильев Николай Георгиевич,М,2005,1124,,1190,
81194,,77,Ниязов Рамазан,М,2005,1123,,1190,
119806,,77,Коротков Андрей,М,2005,1123,,1194,1059
88,34172650,77,Елин Данила,М,2004,1123,,,
80369,,77,Губский Андрей,М,2005,1123,,,
200387,,77,Романов Илья,М,2004,1122,,1086,
77130,34383573,77,Хантуев Абдула,М,2005,1122,1462,1195,1086
81753,,77,Хадонов Марат,М,2005,1122,,1326,
29784,,77,Кранин Константин,М,2005,1122,,,1000
315299,55660452,77,Фоминцев Сергей Олегович,М,2004,1121,,1447,1544
51272,,77,Зайниев Роман,М,2004,1121,,,
80810,,77,Коцар Дмитрий,М,2004,1120,,,
29902,,77,Ушкалов Никита,М,2004,1120,,1144,
79988,,77,Арустамян Армен,М,2005,1119,,,
144312,,77,Чистов Алексей,М,2004,1119,,,
81475,,77,Седов Александр,М,2005,1118,,,
6716,34186716,77,Аллен Давид Иванович,М,2005,1118,,,
79993,,77,Арутюнян Эдмонд,М,2004,1117,,1112,
81128,,77,Мосолкин Иван,М,2005,1117,,,
155430,,77,Кукаев Ибрагим,М,2005,1116,,1391,1310
78074,,77,Данелян Давид,М,2005,1116,,1010,1002
80928,,77,Летов Михаил,М,2004,1116,,1020,
111285,,77,Чопикашвили Давид,М,2005,1116,,1147,1195
207314,,77,Головатый Александр,М,2005,1115,,,
567482,,77,Дзиов Олег Русланович,М,2005,1114,,1000,
155429,55714137,77,Никифоров Михаил,М,2004,1114,,1279,
72199,34274707,77,Хачатрян Эдуард,М,2005,1112,,1092,
80713,,77,Кирилов Станислав,М,2004,1112,,,
81030,,77,Матафонов Владимир,М,2004,1112,,,
67267,,77,Зайцев Егор Сергеевич,М,2004,1112,,1100,1072
80770,,77,Кондрашов Семен,М,2004,1112,,,
68610,34423710,77,Ларин Данила,М,2004,1112,,1026,1000
80192,,77,Василенко Денис,М,2005,1111,,,
81739,,77,Финогенов Георгий,М,2005,1111,,,
80416,,77,Дзедзичек Арсений,М,2005,1111,,,
80827,,77,Крещенко Михаил,М,2005,1111,,,
80016,,77,Аюпов Рушан,М,2005,1110,,,
81785,,77,Хулхачиев Адьян,М,2005,1109,,1081,
80240,,77,Воронцов Андрей,М,2005,1109,,,
81927,,77,Эльманович Николай,М,2005,1109,,,
92696,,77,Шулянский Даниил,М,2005,1108,,1115,1073
81260,,77,Папандопуло Никита,М,2005,1107,,,
81530,,77,Слоев Павел,М,2005,1107,,,
80642,54144930,77,Иутин Владимир,М,2005,1107,,,
81319,34334807,77,Полонский Алексей,М,2005,1106,,,
29787,,77,Прусаков Роман,М,2004,1105,,1070,1090
167621,34336710,77,Падарян Петр,М,2004,1105,1473,,1206
67900,34339027,77,Графов Евгений Владимирович,М,2004,1104,,1000,1079
81489,,77,Сергеев Артем,М,2004,1104,,,
80606,34170593,77,Иванов Святослав,М,2005,1103,,,
80312,,77,Гончаров Дмитрий,М,2005,1103,,,
107394,,77,Буркацкий Егор,М,2005,1102,,,
114102,,77,Астахов Арсений,М,2004,1102,,,
103346,54159911,77,Козлов Сергей,М,2005,1102,,,
29789,,77,Файнберг Марк,М,2004,1101,,,
81756,,77,Хаит Иосиф,М,2005,1101,,,
88431,,77,Богомолов Георгий,М,2005,1101,,,
80314,,77,Горбатенко Даниил,М,2005,1101,,,
80354,,77,Григорьянц Иван,М,2004,1101,,1175,
80228,,77,Володин Алексей,М,2005,1101,,,
79910,,77,Абрамук Сергей,М,2005,1100,,1000,1061
392119,55686320,77,Свенцицкий Ярослав Игоревич,М,2004,1100,,1131,
80894,34253092,77,Лаврентьев Владимир,М,2005,1100,,,1000
29894,,77,Князев Николай,М,2005,1100,,,
51253,,77,Степаков Всеволод Дмитриевич,М,2005,1100,,1155,
80824,,77,Краюшкин Артемий,М,2005,1099,,,1077
67968,,77,Моисеенко Степан,М,2005,1099,,1117,1029
91103,,77,Корнилов Константин,М,2004,1099,,1093,
81499,,77,Серженко Дмитрий,М,2004,1099,,,
254869,,77,Айрапетян Гриша,М,2005,1098,,,
80671,,77,Кан Илья,М,2004,1098,,,
80036,,77,Бакланов Павел,М,2004,1098,,,
81418,44198582,77,Савин Сергей,М,2005,1098,,,
81361,,77,Радченко Всеволод,М,2004,1097,,,
103191,34387048,77,Хина Егор,М,2005,1097,,1089,
81385,,77,Рогожин Никита,М,2005,1097,,,
81347,,77,Прокопенко Максим,М,2005,1095,,,
81398,,77,Ромашкин Дионисий,М,2004,1095,,,
162697,,77,Конин Олег,М,2005,1095,,,
115305,,77,Аляутдинов Егор,М,2005,1095,,,
81972,,77,Егоров Никита А,М,2004,1094,,,
81794,,77,Цегельский Никита,М,2005,1094,,,
80807,44175612,77,Котов Александр,М,2005,1093,,,
81719,,77,Файзуллин Аскар,М,2005,1093,,,
215513,,77,Меликсетян Овик,М,2004,1093,,,
81926,,77,Эбзеев Артур,М,2005,1092,,1088,
79934,,77,Алексеев Иван,М,2004,1092,,,
475542,,77,Фомичёв Богдан Алексеевич,М,2005,1092,,,
138071,,77,Рожецкин Максим,М,2005,1092,,1079,
81179,,77,Никитин Максим,М,2005,1091,,,
81151,,77,Нагаев Валерий,М,2005,1091,,,
80559,,77,Звездин Иван,М,2005,1091,,1076,
153345,,77,Челноков Николай,М,2005,1090,,1259,
81910,,77,Шувалов Иван,М,2005,1090,,,
79338,,77,Баскаков Михаил,М,2005,1090,,,
186197,34367314,77,Пудовкин Святослав Игоревич,М,2005,1089,,1108,1046
103194,34346040,77,Крупский Радомир,М,2005,1089,,1098,
8296,34188476,77,Жулев Алексей Романович,М,2005,1088,,,
450786,,77,Трушин Егор Сергеевич,М,2005,1088,,1032,
80015,,77,Ашнин Игорь,М,2004,1088,,,
92730,,77,Никитенко Олег,М,2004,1088,,1128,
81586,,77,Степаненко Владислав,М,2004,1088,,,
127529,,77,Капралов Михаил,М,2004,1088,,1140,
80688,34192546,77,Кац Аркадий,М,2005,1088,,,
111286,,77,Мустафин Камиль,М,2005,1088,,1166,1000
64695,,77,Демидов Роман,М,2005,1087,,,
111288,,77,Самойлов Михаил,М,2004,1086,,1104,1000
40951,24277010,77,Бычков Семен,М,2005,1086,,1116,
80153,,77,Бригген Александр,М,2004,1086,,1134,1198
29800,,77,Бычков Александр,М,2005,1085,,,
80218,,77,Водолаженко Иван,М,2005,1085,,,
150003,,77,Алексеев Алексей,М,2005,1085,,,
94462,,77,Жильцов Егор,М,2005,1085,,1153,
66444,,77,Шелонин Никита,М,2004,1085,,,
79967,,77,Антипенко Антон,М,2005,1085,,,
81957,,77,Ященко Дмитрий,М,2005,1084,,,
80678,,77,Караваев Юрий,М,2005,1083,,,
81660,,77,Титоян Армен,М,2005,1083,,,
190568,,77,Козин Тихон,М,2004,1083,,1331,
127146,,77,Бранчуков Артемий,М,2004,1082,,,
80458,,77,Евдокимов Роман,М,2005,1082,,1041,
560159,,77,Сиваков Владислав Валерьевич,М,2004,1081,,1062,1264
144303,,77,Науменков Владислав,М,2005,1080,,1153,1138
244278,,77,Сенькин Владислав,М,2005,1080,,,
80410,44133006,77,Депершмидт Марат,М,2004,1080,,,
81895,,77,Шкилев Марк,М,2004,1080,,,
80953,,77,Лукьянов Михаил,М,2005,1079,,1079,
81186,,77,Николаев Степан,М,2005,1079,,,
81781,,77,Хромов Александр,М,2005,1078,,,
80222,,77,Волков Ждан,М,2004,1077,,,
509520,55842313,77,Качанов Константин Николаевич,М,2004,1076,1513,1208,
81173,,77,Нестеров Сергей,М,2005,1076,,,
80832,,77,Круглов Кузьма,М,2004,1076,,,
80487,,77,Ефимов Игорь,М,2005,1076,,,
80806,,77,Котиков Константин,М,2004,1074,,,
498155,,77,Шкура Дмитрий Вадимович,М,2005,1074,,1269,
66497,,77,Каляев Сергей,М,2005,1074,,1109,1000
88459,,77,Вишняков Даниил,М,2004,1074,,1187,
81625,34346120,77,Сухотин Алексей,М,2005,1074,,1175,
79914,,77,Агалаков Иван,М,2004,1073,,1009,
187455,,77,Скробов Данила Андреевич,М,2004,1072,,,
80269,,77,Гаркуша Михаил,М,2004,1072,,,
81365,,77,Ракеев Арслан,М,2005,1072,,,
81857,,77,Шашура Никита,М,2005,1071,,,
81162,,77,Наумов Илья,М,2004,1071,,,
29742,,77,Ликашин Ярослав Владимирович,М,2005,1069,,1077,
80149,,77,Бранашко Михаил,М,2005,1069,,,
80632,,77,Индеев Михаил,М,2004,1068,,,
150441,,77,Комшин Артем,М,2005,1068,,1000,1000
96090,,77,Немов Михаил,М,2005,1068,,,
81534,,77,Смирнов Дмитрий,М,2005,1068,,,
79921,,77,Акимов Василий,М,2004,1068,,,
127570,,77,Хлопонин Андрей,М,2004,1068,,,
549214,55862810,77,Уржунцев Илья,М,2005,1067,,,
51287,,77,Гроган Марк,М,2005,1067,,1025,
20733,24215031,77,Сиражудинов Парзула,М,2005,1067,,,1000
