Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР блиц
37709,24275379,64,Грищенко Дмитрий Максимович,М,2004,1000
16765,44165447,64,Миронов Артем Михайлович,М,2004,1681
16773,44165536,64,Прокопец Семен Романович,М,2004,1409
120741,,64,Полукаров Арслан Александрович,М,2004,1048
232236,,64,Дьяков Владимир Алексеевич,М,2004,
63447,,64,Есикова Елизавета,Ж,2004,
39906,24289795,64,Вуткарева Кристина Игоревна,Ж,2004,
227962,,64,Павлюк Александр Алексеевич,М,2004,
90452,,64,Дьяченко Кирилл Алексеевич,М,2004,1271
93311,,64,Старцев Андрей Денисович,М,2004,
28923,44165498,64,Пархоменко Георгий Дмитриевич,М,2004,1071
97074,,64,Усынин Максим Сергеевич,М,2004,
528098,,64,Сундуков Сергей Валерьевич,М,2004,
96381,,64,Гришунин Владимир Андреевич,М,2004,
266054,34490337,64,Гюрджян Арам Вачаганович,М,2004,1166
227312,,64,Чечеткин Георгий Андреевич,М,2004,
43184,54182425,64,Ахметвалиев Эрнест Русланович,М,2004,1121
84156,34288104,64,Кушков Андрей Михайлович,М,2004,1869
417605,,64,Жульжанов Дамир Маратович,М,2004,
589981,,64,Жульжанов Дамир Маратович,М,2004,
444605,,64,Зубрев Данила Сергеевич,М,2004,
188269,,64,Ляпина Венера Рашидовна,Ж,2004,
63449,,64,Калиничев Матвей,М,2004,
245853,,64,Павловская Дарья Сергеевна,Ж,2004,
225813,,64,Шульц Николай Эбальдович,М,2004,
107000,,64,Евтушенко Арсений Дмитриевич,М,2004,1000
326067,,64,Новак Михаил Владимирович,М,2004,
95190,,64,Сатыбалдиев Каусар Одилхонович,М,2004,1089
100126,,64,Колязина Александра Александровна,Ж,2004,
161719,,64,Семенов Игорь Витальевич,М,2004,1000
69099,,64,Гончар Семён Максимович,М,2004,
561822,,64,Курносова Софья Алексеевна,Ж,2004,
22992,24225134,64,Чертовских Станислав Андреевич,М,2004,1320
15870,44197349,64,Иванаева Алина Александровна,Ж,2004,1609
519334,,64,Суворов Вадим Эдуардович,М,2004,1000
61369,,64,Иванов Борис,М,2004,
63453,,64,Решетников Данил,М,2004,
579315,,64,Дмиришин Алексей Михайлович,М,2004,
268111,,64,Протченко Олег Владимирович,М,2004,1000
173879,,64,Сасо Владислав Артурович,М,2004,
63448,,64,Зуев Семен,М,2004,
27967,44197292,64,Ляльков Игорь Михайлович,М,2004,1328
27990,24229474,64,Сулейманов Марат Галемович,М,2005,1000
17968,44165463,64,Назаров Никита Павлович,М,2005,1000
17973,24209783,64,Мананков Артем Дмитриевич,М,2005,1262
130473,,64,Купцов Илья,М,2005,
130472,,64,Моисеев Владислав,М,2005,
22211,24225827,64,Коновалов Дмитрий,М,2005,
22933,24223190,64,Трубина Анастасия,Ж,2005,1000
98217,,64,Дорохин Никита Витальевич,М,2005,
27981,24229342,64,Харченко Егор,М,2005,
313302,,64,Кугашов Дмитрий Анатольевич,М,2005,
188965,,64,Лапушов Владислав Вячеславович,М,2005,1013
444618,,64,Болотин Сергей Максимович,М,2005,
28924,44165773,64,Чеченев Леонид Алексеевич,М,2005,1530
76856,,64,Миронова Екатерина Евгеньевна,Ж,2005,
223611,,64,Колесник Серафим Игоревич,М,2005,
172832,,64,Абу Саиф Амира Иссамовна,Ж,2005,
278936,,64,Петров Антон Станиславович,М,2005,1000
621461,,64,Зудин Георгий Алексеевич,М,2005,1000
129705,,64,Гагин Павел Игоревич,М,2005,
149618,,64,Дуйсенова Ясмина Сериковна,Ж,2005,
354174,,64,Кухаева Полина Дмитриевна,Ж,2005,
84120,,64,Дунаев Афанасий,М,2005,
192764,34383042,64,Аксенов Михаил Валерьевич,М,2005,
172787,,64,Молчанов Данила Александрович,М,2005,
35691,54105803,64,Вейнмайер Андрей Андреевич,М,2005,1398
22205,24225746,64,Рябов Сергей Игоревич,М,2005,1016
22932,24223204,64,Валиулин Адам Маратович,М,2005,1161
129660,,64,Каляпин Максим Дмитриевич,М,2005,
95194,,64,Яковлева Виктория Вячеславовна,Ж,2005,1044
126548,,64,Федотова Татьяна Витальевна,Ж,2005,
189765,,64,Коробочкин Максим Сергеевич,М,2005,
395639,,64,Языкеева Ирина Сергеевна,Ж,2005,
121140,,64,Спирин Захар Андреевич,М,2005,
520403,,64,Щедрова Екатерина Алексеевна,Ж,2005,
149628,,64,Хаметов Сулейман,М,2005,1000
204073,,64,Анисиомов Даниил Сергеевич,М,2005,
256680,,64,Буров Егор Геннадьевич,М,2005,
27970,24229393,64,Никулин Данил Дмитриевич,М,2005,1146
24453,24229512,64,Таран Глеб Константинович,М,2005,1217
91068,,64,Сабра Амир Осамович,М,2005,
173547,34383166,64,Позднякова Полина Николаевна,Ж,2005,1196
168281,,64,Кузяхметова Амина Расимовна,Ж,2005,1103
149630,,64,Шатов Дмитрий Антонович,М,2005,
39905,44166060,64,Уголев Павел Александрович,М,2005,1000
99305,,64,Гуськов Александр Александрович,М,2005,
176891,,64,Шуков Кирилл Дмитриевич,М,2005,1130
61978,34259350,64,Никонов Лев Павлович,М,2005,1930
354181,,64,Губарев Денис Алексеевич,М,2005,
192763,34383069,64,Анисимов Даниил Сергеевич,М,2005,1107
149627,,64,Фаизов Наиль Раильевич,М,2005,
248392,,64,Высоцкий Максим Сергеевич,М,2005,
90451,,64,Блудвин Артем Дмитриевич,М,2005,1095
72072,,64,Тугушев Сулейман Шамилевич,М,2005,1100
149629,,64,Хорошко Егор Владимирович,М,2005,
444603,,64,Зайнулин Эльдар Ебрагимович,М,2005,
59844,,64,Рысьев Андрей Алексеевич,М,2005,1243
140472,,64,Глушкин Егор Алексеевич,М,2005,
130732,,64,Беляченко Александр Владимирович,М,2005,1202
72065,,64,Машурян Артем Арманович,М,2005,1059
140474,,64,Тарантин Юрий Олегович,М,2005,
290430,,64,Рябчиков Артем Алексеевич,М,2005,
177881,,64,Абушаев Рустам Тагирович,М,2005,
24452,24229520,64,Тимофеев Роман Сергеевич,М,2005,1015
16774,54182468,64,Труфанов Тимофей Дмитриевич,М,2005,1000
218342,,64,Стешина Маргарита Максимовна,Ж,2005,
132215,,64,Парусенко Владислав Алексеевич,М,2005,
123159,,64,Брусенко Владислав,М,2005,
16756,34164704,64,Гольбрайх Леонид Геннадьевич,М,2005,1586
90456,,64,Попов Владимир Андреевич,М,2005,
16768,44164963,64,Бочаров Иван Максимович,М,2005,1005
16771,44165714,64,Феоктистов Тимур Юрьевич,М,2005,1121
187851,,64,Никулина Софья Сергеевна,Ж,2005,
177876,,64,Новиков Виталий Олегович,М,2005,
129662,,64,Мазур Олег Дмитриевич,М,2005,
76863,,64,Жигаленков Даниил Павлович,М,2005,
39903,24289787,64,Кочетов Амир Алиевич,М,2005,1481
179852,,64,Оруджева Амина Камаловна,Ж,2005,1052
497515,,64,Марьянкин Леонид Александрович,М,2005,
598666,,64,Васильченко Вадим Витальевич,М,2005,
354178,,64,Тютюнник Виктория Александровна,Ж,2005,
257922,,64,Буров Кирилл Дмитриевич,М,2005,
79619,,64,Уханов Алексей Константинович,М,2005,
70033,,64,Чеканов Леонид Александрович,М,2005,
354176,,64,Астанкова Надежда Сергеевна,Ж,2005,
75342,,64,Никитина Анастасия Алексеевна,Ж,2005,
402080,,64,Мурыгин Ростислав Дмитриевич,М,2005,
13170,34196320,64,Ивлев Иван Игоревич,М,2005,1171
507390,,64,Айрапетян Алина Кареновна,Ж,2005,1000
98219,,64,Искаков Самир Русланович,М,2005,
15871,44197225,64,Морозова Ульяна Андреевна,Ж,2005,
17298,44165749,64,Хасанов Семен Тимурович,М,2005,1128
138131,,64,Сергеева Алина Олеговна,Ж,2005,
91069,,64,Скворцов Артём Константинович,М,2005,
163835,,64,Зубтарев Андрей Юрьевич,М,2005,
121142,,64,Шамов Константин Ильич,М,2005,
118379,,64,Михайлова Светлана Владимировна,Ж,2005,
108276,44177577,64,Менг Тимур Альбертович,М,2005,1172
147025,,64,Прохоцкая Софья,Ж,2005,
96111,44165650,64,Страдымова Полина Александровна,Ж,2005,
95619,,64,Сальников Константин Сергеевич,М,2005,
96387,,64,Рудзинский Даниил Эдуардович,М,2005,
178046,34347720,64,Колисниченко Тихон Евгеньевич,М,2005,
17979,24209830,64,Вилкова Софья Сергеевна,Ж,2005,1051
59851,,64,Уланов Яков Вадимович,М,2005,
128252,34305580,64,Проскуненкова Анастасия Дмитриевна,Ж,2005,
59845,,64,Салямов Халид Рашидович,М,2005,
98200,,64,Петрова Луиза Александровна,Ж,2005,
1625,34191779,64,Волкова Алина Михайловна,Ж,2005,1741
39904,44177607,64,Чурунова София Андреевна,Ж,2005,1207
176895,,64,Щербаков Артем Александрович,М,2005,1004
158584,,64,Россошанский Антон Андреевич,М,2005,
158587,,64,Шокин Александр Александрович,М,2005,
93753,,64,Мхитарян Сипан Арташесович,М,2005,
93752,,64,Мхитарян Мери Арташесовна,Ж,2005,
212565,,64,Пивоваров Иван Александрович,М,2005,
204072,,64,Аветисов Иван Дмитриевич,М,2005,
22647,24221252,64,Зайцев Игнатий Васильевич,М,2005,1291
17970,44177615,64,Малец Елизавета Игоревна,Ж,2005,1322
123158,,64,Джумагазиев Руслан,М,2005,
495220,,64,Манукян Максим Самвелович,М,2005,1000
59836,,64,Мараев Константин Сергеевич,М,2005,
4476,44164882,64,Аржанова Мария Владимировна,Ж,2005,1038
130731,,64,Нойкин Антон Васильевич,М,2005,
4467,34188816,64,Шадрухина Юлия Владимировна,Ж,2005,1034
414305,,64,Толстов Константин Юрьевич,М,2005,
192770,34383093,64,Дмитриев Ярослав Владиславович,М,2005,1103
207742,,64,Конин Александр Васильевич,М,2005,
100124,,64,Бауэр Вольдемар Владимирович,М,2005,
70027,,64,Глотов Алексей Вячеславович,М,2005,
474561,,64,Ильин Михаил Романович,М,2005,
290008,,64,Лисин Александр Александрович,М,2005,1094
354177,,64,Конюшевская Елена Валерьевна,Ж,2005,
431718,,64,Поздняков Даниил Александрович,М,2005,
154259,,64,Сивашов Данил Владимирович,М,2005,
174780,,64,Шихабутдинова Мадина Руслановна,Ж,2005,
226285,,64,Кудрявцева Светлана Геннадьевна,Ж,2005,
22208,44164866,64,Амельченков Владимир Викторович,М,2005,1220
138130,,64,Лебедь Матвей Михайлович,М,2005,
598657,,64,Нуржанова Альбина Андреевна,М,2005,
79609,,64,Артемова Ксения Дмитриевна,Ж,2005,
174799,,64,Федоров Антон Дмитриевич,М,2005,1000
262133,,64,Борисовский Глеб Андреевич,М,2005,
95612,,64,Королев Ярослав Вячеславович,М,2005,
174778,,64,Ильясова Ирада Вадимовна,Ж,2005,1083
189767,,64,Кутумов Артем Алексеевич,М,2005,
126993,,64,Коломеец Юрий Андреевич,М,2005,
154235,,64,Апарин Иван Дмитриевич,М,2005,
72055,34398252,64,Еремеев Егор Дмитриевич,М,2005,1000
12153,34198030,64,Чекин Ярослав Николаевич,М,2005,1346
118038,,64,Дергачев Вячеслав Николаевич,М,2005,
301951,,64,Петров Евгений Максимович,М,2005,
129704,34484000,64,Горин Роман Анатольевич,М,2005,1000
16770,44177623,64,Ск Амира Роушановна,Ж,2005,1274
170401,,64,Матвеева Светлана Николаевна,Ж,2005,
557277,,64,Попов Дмитрий Александрович,М,2005,1153
35690,24273449,64,Исайчев Андрей Александрович,М,2005,1239
27973,24229369,64,Куманьков Нияз,М,2006,
150085,,64,Вердиева Ларина Курбановна,Ж,2006,1000
75348,44177526,64,Трусков Михаил,М,2006,1000
22928,44177542,64,Семенов Вячеслав Ильич,М,2006,1000
76843,44177534,64,Котов Тимофей,М,2006,1000
43180,34203427,64,Клюев Роман,М,2006,
313304,,64,Липатов Максим Алексеевич,М,2006,
488755,,64,Аникеев Даниил,М,2006,1148
46922,34215913,64,Антипин Егор Вадимович,М,2006,1000
117228,44164998,64,Вдовин Ян,М,2006,
43182,34203435,64,Крюков Артем Игоревич,М,2006,1053
43181,34203443,64,Луговой Артемий,М,2006,
133735,34483829,64,Брезгина Злата Ильинична,Ж,2006,
101048,,64,Четвергов Никита Сергеевич,М,2006,
90449,,64,Шевченко Денис Сергеевич,М,2006,
6976,44158319,64,Баратов Виктор Григорьевич,М,2006,1591
330701,,64,Бузин Иван Андреевич,М,2006,
39908,44177569,64,Шитов Егор Денисович,М,2006,1029
87322,,64,Спиридонов Даниил Александрович,М,2006,
97097,,64,Спиридонов Марк Александрович,М,2006,
59833,,64,Малахов Арсений Сергеевич,М,2006,
87320,,64,Пономарев Егор Дмитриевич,М,2006,
289984,,64,Красноженов Семен Ильич,М,2006,
72059,,64,Кизиев Сергей Эдуардович,М,2006,1028
93309,,64,Прохорова Эльмира Денисовна,Ж,2006,
106970,,64,Высоколенко Виктория Владимировна,Ж,2006,
172789,,64,Сафонов Марк Валерьевич,М,2006,
24448,34189650,64,Гусев Александр Николаевич,М,2006,1411
444578,,64,Шарафутдинов Аслан Джанполадович,М,2006,
471531,,64,Малюкин Кирилл Александрович,М,2006,1035
444613,,64,Хабибулин Михаил Александрович,М,2006,
91929,,64,Колбенев Роман Артурович,М,2006,1247
97076,34483837,64,Лисанова Анастасия Александровна,Ж,2006,
83992,,64,Липатова Ольга Михайловна,Ж,2006,1000
95042,,64,Пак Артур Валерьевич,М,2006,
350599,,64,Бурлова Анна Александровна,Ж,2006,
19850,44159927,64,Неловко Никита Сергеевич,М,2006,1556
296220,,64,Мельников Артем Павлович,М,2006,
176197,,64,Спижевой Артём Владимирович,М,2006,1000
176193,,64,Спижевой Александр Владимирович,М,2006,1021
149779,,64,Заикина Ксения Александровна,Ж,2006,
27965,24229415,64,Пугин Степан Михайлович,М,2006,2028
204080,,64,Чайкин Никита Андреевич,М,2006,
555979,,64,Матвеенко Никита Денисович,М,2006,
322031,,64,Самарский Матвей Андреевич,М,2006,
114481,,64,Халепа Мария Алексеевна,Ж,2006,
110979,,64,Голишников Артем Сергеевич,М,2006,
301934,,64,Исаев Парвин Бахтияр Оглы,М,2006,
46918,44197160,64,Никитин Константин Александрович,М,2006,
163828,,64,Сободырев Николай Николаевич,М,2006,
43214,34203320,64,Ерофеева Дарья Викторовна,Ж,2006,1135
444575,,64,Леснов Егор Александрович,М,2006,
322021,,64,Камалетдинова Виктория Алексеевна,Ж,2006,
23226,44158424,64,Бондаренко Владимир Анатольевич,М,2006,1030
322022,,64,Камалетдинова Елена Алексеевна,Ж,2006,
199194,,64,Чуев Сергей Иванович,М,2006,
93748,,64,Гулиев Камран Давыдович,М,2006,
117493,,64,Шуваев Александр Сергеевич,М,2006,
59839,,64,Михайлов Алексей Иванович,М,2006,
510094,,64,Цыганов Роман Игоревич,М,2006,
330702,,64,Арутюнян Эрик Гагикович,М,2006,
27984,24229326,64,Иванчук Михаил Олегович,М,2006,1084
179859,,64,Фарзалиева Карина Габилевна,Ж,2006,1000
70025,,64,Ашуров Егор Владиславович,М,2006,
318697,,64,Барсуков Иван Сергеевич,М,2006,
189299,,64,Лалов Павел Вадимович,М,2006,
26655,34305068,64,Ермаков Александр Александрович,М,2006,1354
567280,,64,Ермаков Александр Александрович,М,2006,
330693,,64,Грачева Дарья Сергеевна,Ж,2006,1083
72051,,64,Васильев Арсений Игоревич,М,2006,1007
204082,,64,Шалашов Кирилл Николаевич,М,2006,1000
204081,,64,Шакин Артем Викторович,М,2006,1206
32094,24255718,64,Шатков Никита Александрович,М,2006,1022
252242,,64,Титков Максим Валерьевич,М,2006,
76857,,64,Мнацаканян Артур,М,2006,
168284,,64,Харченко Ирина Тарасовна,Ж,2006,
622524,,64,Саутченков Денис Андреевич,М,2006,1142
332218,,64,Фатеев Кирилл Алексеевич,М,2006,
208798,,64,Иконников Сергей Ильич,М,2006,
101054,,64,Окороков Андрей Дмитриевич,М,2006,1214
179855,,64,Сейфудинова Латифа Сейфудиновна,Ж,2006,1000
23225,44165250,64,Константинов Никита Максимович,М,2006,2307
233930,,64,Седов Вячеслав Денисович,М,2006,
332219,,64,Прохоркин Максим Юрьевич,М,2006,
76846,,64,Ефименко Дмитрий Алексеевич,М,2006,
290426,,64,Попова Анастасия Алексеевна,Ж,2006,
139168,,64,Ломакин Владислав Викторович,М,2006,
16764,44165404,64,Макарченко Юрий Петрович,М,2006,1009
61370,,64,Илюшин Сергей,М,2006,
225817,,64,Гришаев Никита Сергеевич,М,2006,
178148,,64,Красильников Петр Васильевич,М,2006,
257929,,64,Попов Николай Алексеевич,М,2006,1069
115920,,64,Лацков Михаил Николаевич,М,2006,
87321,,64,Бросалин Роман Дмитриевич,М,2006,
96314,,64,Абрамов Иван Федорович,М,2006,
116819,,64,Ступин Артем Александрович,М,2006,
96142,,64,Евграфов Эльдар Абдулаевич,М,2006,
16762,44164939,64,Беляев Константин Александрович,М,2006,1185
72068,,64,Пожарский Максим Дмитриевич,М,2006,1000
87311,34398210,64,Антонов Олег Денисович,М,2006,1334
76855,,64,Магицкий Иван Михайлович,М,2006,1000
101919,34398236,64,Дьяченко Роман Николаевич,М,2006,1077
114398,34398244,64,Долбилов Кирилл Витальевич,М,2006,1233
87314,34266364,64,Ермолаев Андрей Дмитриевич,М,2006,1388
61367,34231285,64,Штепин Максим Александрович,М,2006,
177887,,64,Коляда Александр Дмитриевич,М,2006,
64540,,64,Королёв Георгий Романович,М,2006,
76859,,64,Рыльцов Сергей Алексеевич,М,2006,
97098,,64,Форманчук Яна Андреевна,Ж,2006,
123260,,64,Гусев Артем Олегович,М,2006,1034
64522,,64,Прохорова Дарья Олеговна,Ж,2006,
199213,,64,Севостьянов Ярослав Артемович,М,2006,
572447,,64,Вердиян Марсель Борисович,М,2006,
189761,,64,Колотилин Артем Алексеевич,М,2006,
268107,,64,Каредин Владислав Дмитриевич,М,2006,1067
555990,,64,Удалов Савелий Викторович,М,2006,
24450,44165838,64,Яйлаханян Давид Каренович,М,2006,1400
59819,,64,Гончар Максим Алексеевич,М,2006,
557276,,64,Калякин-Максимов Арсений Евгеньевич,М,2006,1153
572470,,64,Чернушевич Екатерина Леонидовна,Ж,2006,
76767,,64,Перельман Михаил Борисович,М,2006,
444601,,64,Стефанишина Валерия Андреевна,Ж,2006,
61373,,64,Липатов Владимир,М,2006,
257921,,64,Антонова Алиса Юрьевна,Ж,2006,
202928,,64,Ванюшин Максим Александрович,М,2006,1000
327405,,64,Громова Мария Алексеевна,Ж,2006,
225807,,64,Пакин Джамаллидин Амриддинович,М,2006,
138129,34483810,64,Афонина Мария Александровна,Ж,2006,1020
130723,,64,Левчукова Валерия Александровна,Ж,2006,
176198,,64,Бозрикова Софья Алексеевна,Ж,2006,1000
90444,,64,Нугманов Рамзан Русланович,М,2006,
312911,,64,Журбина Марина Андреевна,Ж,2006,
225814,,64,Петров Иван Александрович,М,2006,
61372,34357785,64,Лебухов Алексей Павлович,М,2006,1464
159191,,64,Акимов Тимофей Иванович,М,2006,
470996,,64,Райденко Даниил Андреевич,М,2006,
154264,,64,Царевский Михаил Анатольевич,М,2006,1000
300981,,64,Керимов Артем Александрович,М,2006,
91066,,64,Нуржанов Султан Сарсенбаевич,М,2006,1008
172834,,64,Рощина Юлия Владимировна,Ж,2006,
98218,34383212,64,Жиганова Полина Сергеевна,Ж,2006,1197
90445,,64,Данковцев Дмитрий Геннадьевич,М,2006,
296291,,64,Бурмистрова Екатерина Валерьевна,Ж,2006,
220109,,64,Юдакова Ульяна Николаевна,Ж,2006,
474557,,64,Закян Лев Оганесович,М,2006,
76853,,64,Крылов Федор Александрович,М,2006,
125405,,64,Шлем Георгий Александрович,М,2006,
566525,,64,Александрова Софья Алексеевеа,Ж,2006,1000
202090,,64,Аношина Алина Андреевна,Ж,2006,
59843,,64,Полянский Евгений Алексеевич,М,2006,
163827,,64,Селиверстов Владислав Алексеевич,М,2006,
130730,,64,Скиданова Анастасия Юрьевна,Ж,2006,
43179,34203451,64,Страхов Антон Сергеевич,М,2006,1277
169955,,64,Емельянова Лия Сергеевна,Ж,2006,
163826,,64,Лопухов Артем Денисович,М,2006,
176089,,64,Пикляева Полина Романовна,Ж,2006,
145274,,64,Павлов Степан Васильевич,М,2006,
75344,,64,Румянцева Мария Игоревна,Ж,2006,
115922,,64,Сердюков Павел Павлович,М,2006,
101056,,64,Беляков Максим Вадимович,М,2006,1027
22213,24225843,64,Комаров Никита Сергеевич,М,2006,1221
330695,,64,Погодаева Елизавета Алексеевна,Ж,2006,1084
129663,,64,Тикшаев Максим Витальевич,М,2006,
72073,,64,Царев Василий Васильевич,М,2006,1000
441905,,64,Куликов Даниил Олегович,М,2006,1000
114774,,64,Шевченко Егор Антонович,М,2006,1015
322039,,64,Шарипов Кирилл Константинович,М,2006,
322038,,64,Шарипов Артем Константинович,М,2006,
555970,,64,Варавин Владислав Владимирович,М,2006,
189289,,64,Брешков Егор Александрович,М,2006,
98197,,64,Москалев Илья Игоревич,М,2006,
283358,,64,Гордиенко Егор Денисович,М,2006,
125402,,64,Ходин Владимир Романович,М,2006,
185506,,64,Чиркова Юлиана Спартаковна,Ж,2006,
178126,,64,Абдулаев Галиб Ариф оглы,М,2006,
98216,,64,Гольцев Роман Сергеевич,М,2006,
203944,,64,Гоголев Роман,М,2006,
179861,,64,Юсупов Шамиль Алиевич,М,2006,1004
35692,24273457,64,Шамшина Евгения Викторовна,Ж,2006,1463
43213,34203311,64,Базырова Елизавета Руслановна,Ж,2006,1000
67642,,64,Новиков Сергей Дмитриевич,М,2006,
177792,,64,Калинин Егор Алексеевич,М,2006,
179860,,64,Хайрушев Айдар Арманович,М,2006,1000
322023,,64,Карпов Никита Денисович,М,2006,
123257,44165951,64,Дозинова Влада Дмитриевна,Ж,2006,1472
17975,44165056,64,Горлыкина Анастасия Евгеньевна,Ж,2006,1433
79611,,64,Брылев Яков Сергеевич,М,2006,
91067,,64,Пшеничнова Полина Алексеевна,Ж,2006,1002
75346,,64,Чичинадзе Михаил Михайлович,М,2006,
154242,,64,Карелин Артём Сергеевич,М,2006,
90450,,64,Карелин Артем Сергеевич,М,2006,
232917,,64,Максимов Валерий Никитич,М,2006,
492503,,64,Слепухин Максим Олегович,М,2006,
108270,,64,Галлямов Марат Ренатович,М,2006,1020
189760,,64,Петриченко Дмитрий Дмитриевич,М,2006,
90442,,64,Абдуллаев Эльшан Ихтиярович,М,2006,
278932,,64,Жулин Глеб Дмитриевич,М,2006,1000
97077,,64,Капацкий Данил Дмитриевич,М,2006,1028
352709,,64,Демидова Таисия Ивановна,Ж,2006,
256536,,64,Гераськин Глеб Вячеславович,М,2006,1154
96580,,64,Берестнев Даниил Денисович,М,2006,
207138,,64,Кайбекова Полина Сергеевна,Ж,2006,
125780,,64,Фуникова Елизавета Владимировна,Ж,2006,
572442,,64,Алинкина Елена Александровна,Ж,2006,1000
59840,,64,Мищенко Злата Сергеевна,Ж,2006,
256535,,64,Чапурин Вадим Дмитриевич,М,2006,1299
351782,,64,Курочкин Петр Петрович,М,2006,
151266,,64,Сиднева Даная Станиславовна,Ж,2006,
101049,,64,Шарипов Евгений Николаевич,М,2006,
145275,,64,Сидорова Яна Николаевна,Ж,2006,
126994,,64,Прокопенко Михаил Игоревич,М,2006,
189292,,64,Зуев Артур Александрович,М,2006,1000
572473,,64,Яшкин Евгений Алексеевич,М,2006,
232243,,64,Джумагалиев Богдан Муратович,М,2006,
70026,,64,Гаркуша Макар Романович,М,2006,1031
84118,,64,Бочкарева Ульяна Сергеевна,Ж,2006,
63460,,64,Туманов Виталий Антонович,М,2006,1007
140476,,64,Шевченко Илья Алексеевич,М,2006,
90443,,64,Фадеев Глеб Алексеевич,М,2006,1000
64530,,64,Першин Григорий Игоревич,М,2006,
16614,44165722,64,Хабибулина Алина Рушановна,Ж,2006,1332
76848,,64,Гарбуз Алина Антоновна,Ж,2006,1014
126547,,64,Сергеев Андрей Валентинович,М,2006,1000
318934,,64,Моисеев Дмитрий Алексеевич,М,2006,
218347,,64,Шумилин Иван Николаевич,М,2006,1094
478602,,64,Сурков Ярослав Александрович,М,2006,1011
220053,,64,Латышева Мария Вячеславовна,Ж,2006,
138128,,64,Шевцова Василиса Алексеевна,Ж,2006,1000
59817,34398228,64,Бурков Алексей Александрович,М,2006,1069
126991,,64,Скворцова София Аркадьевна,Ж,2006,
256537,,64,Бесалян Саргис Вагиевич,М,2006,
237449,,64,Финогенов Егор Сергеевич,М,2006,
76858,34480471,64,Пурахин Тимофей Андреевич,М,2006,1065
479679,,64,Ксюпов Нуржан Амангальдыевич,М,2006,
59824,,64,Ижмяков Василий Алексеевич,М,2006,
177849,,64,Матвеев Вадим Вячеславович,М,2006,
83994,,64,Родионов Даниил Дмитриевич,М,2006,
13228,44165277,64,Костюнин Андрей,М,2006,1099
95179,,64,Чуносов Клим Дмитриевич,М,2007,1093
177856,,64,Землянский Павел Леонидович,М,2007,
535558,,64,Муравьев Вадим Ринатович,М,2007,
91065,34237038,64,Малофеев Артемий,М,2007,
326947,,64,Бахарев Сергей Игоревич,М,2007,
27987,24229300,64,Гасымов Нурлан,М,2007,1121
210366,,64,Кукаркин Максим Павлович,М,2007,
535559,,64,Щолок Вадим Дмитриевич,М,2007,
22930,24222143,64,Старов Илья,М,2007,
313301,,64,Костанян Артур Аганесович,М,2007,
448654,,64,Лопатин Степан Сергеевич,М,2007,
110981,,64,Губайдуллин Тимур,М,2007,
177880,,64,Губайдулин Богдан,М,2007,
179840,,64,Абузяров Амир Ринатович,М,2007,1000
153911,,64,Сороков Андрей Алексеевич,М,2007,
133222,,64,Корягин Кирилл Алексеевич,М,2007,
589437,,64,Липин Егор Валерьевич,М,2007,
313309,,64,Шапошников Иван Александрович,М,2007,
260723,,64,Кухаркин Максим Павлович,М,2007,
313305,,64,Маков Никита Владимирович,М,2007,
115923,,64,Сконженко Мирослав Владимирович,М,2007,
22210,24225819,64,Макаров Антон Викторович,М,2007,1000
244951,,64,Силина Анна Евгеньевна,Ж,2007,1000
154261,,64,Султанов Ринат Сагынтаевич,М,2007,
199191,,64,Шитикова Ирина Вячеславовна,Ж,2007,
220049,,64,Жиров Захар Максимович,М,2007,
176894,,64,Шуков Владимир Дмитриевич,М,2007,1000
417612,,64,Прокофьев Иван Денисович,М,2007,
61365,34233415,64,Подлипалин Илья Владимирович,М,2007,1130
27975,24229466,64,Спирин Сергей Игоревич,М,2007,1288
76821,,64,Тимофеев Кирилл Владимирович,М,2007,1060
176201,,64,Андриюк Софья Андреевна,Ж,2007,1000
99300,,64,Федорова Анна Дмитриевна,Ж,2007,
288658,,64,Лазарев Артем Евгеньевич,М,2007,1000
99299,,64,Федорова Александра Дмитриевна,Ж,2007,
224141,,64,Копша Никита Сергеевич,М,2007,
572454,,64,Кирьяков Владимир Кириллович,М,2007,
24449,44158432,64,Нуждин Кирилл Алексеевич,М,2007,1714
431721,,64,Степанюк Андрей Михайлович,М,2007,
185510,,64,Железнова Алина Владимировна,Ж,2007,
625850,,64,Святодух Тимур Антонович,М,2007,1133
284886,,64,Тимина Ева Максимовна,Ж,2007,
71581,,64,Хохлова Василиса Юрьевна,Ж,2007,
192765,34383077,64,Бабарыкина Анна Андреевна,Ж,2007,1000
210367,34483977,64,Пантелеев Захар Сергеевич,М,2007,1799
68326,34259805,64,Грачев Арсений Олегович,М,2007,1171
103416,55633676,64,Комаров Владимир Александрович,М,2007,
97075,,64,Орлов Дмитрий Алексеевич,М,2007,1042
22212,24225851,64,Давыдов Дмитрий Алексеевич,М,2007,1081
33505,44165307,64,Кропотин Артемий Анатольевич,М,2007,1000
96316,,64,Никитин Иван Андреевич,М,2007,1092
17955,44165412,64,Максин Владимир Александрович,М,2007,2013
43212,34203290,64,Супогалиева Ильмира Равилевна,Ж,2007,
87325,,64,Зайцева Ярослава Сергеевна,Ж,2007,
179842,,64,Бобохонов Мухаммад Нумонхонович,М,2007,1031
64528,34403744,64,Соболев Илья Иванович,М,2007,1315
