Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
148687,,36,Зазёрный Артём Владимирович,М,2007,,1222,
148688,,36,Зазёрный Богдан Владимирович,М,2008,,1244,1347
175732,,36,Зазёрный Давид Владимирович,М,2010,,1241,1264
527115,,36,Зазулина Полина Алексеевна,Ж,2011,,1019,
456319,,36,Заикин Никита Александрович,М,2015,1146,1109,
444400,,36,Заикина Александра Сергеевна,Ж,2011,,,1000
449052,,36,Заикина Алена,Ж,2009,,1000,
165598,,36,Заикина Анастасия Алексеевна,Ж,2006,,1000,
592219,,36,Заиченко Михаил Владимирович,М,2015,,1000,
473303,55788874,36,Зайков Игорь Анатольевич,М,1978,,,1027
388383,,36,Зайцев Александр Александрович,М,2013,,1000,
31009,24252298,36,Зайцев Владимир Алексеевич,М,1967,1373,1232,1126
148952,,36,Зайцев Владимир,М,2010,1000,,
63160,34493220,36,Зайцев Дмитрий Леонидович,М,1984,,,1580
231088,,36,Зайцев Егор Владимирович,М,2009,1139,,
617596,,36,Зайцев Кирилл Станиславович,М,2003,,,1114
495994,,36,Зайцев Леонид Алексеевич,М,2011,1265,,
310953,,36,Зайцев Николай Александрович,М,2011,1105,,
16993,24205974,36,Зайцев Павел Владимирович,М,2004,1293,1278,1090
457504,,36,Зайцев Руслан Львович,М,1989,,1000,
473304,55788882,36,Зайцева Анелия Дмитриевна,Ж,2011,,,1000
573783,,36,Зайцева Дарья Артемовна,Ж,2013,,,1000
135631,,36,Зайцева Каролина Владимировна,Ж,2007,1000,,
619683,,36,Зайцева Кира Дмитриевна,Ж,2013,1048,,
447554,,36,Зайцева Маргарита Владимировна,Ж,2009,,1000,
213386,34483322,36,Зайцева Мария Владимировна,Ж,2011,1184,1085,1017
450449,,36,Зайцева Татьяна Анатольевна,Ж,1977,,1011,
316491,,36,Зайченко Валерий Сергеевич,М,2011,1000,1000,
82931,,36,Зайчиков Фёдор Николаевич,М,1968,,1321,1209
288251,,36,Закатов Матвей Артёмович,М,2009,1065,,
333416,,36,Закиров Матвей Родионович,М,2012,,1000,
99157,34264809,36,Закопаев Константин Владимирович,М,2008,1335,1210,1270
148673,,36,Закурко Михаил Юрьевич,М,2008,,1000,
303644,,36,Закутько Илья Олегович,М,2013,,1000,
375505,,36,Заложных Юрий Дмитриевич,М,2008,1000,,
146253,,36,Заманаева Дарья Павловна,Ж,2008,1042,,
146279,,36,Замараев Кирилл Константинович,М,2008,1225,1000,1000
102388,,36,Замараев Сергей Сергеевич,М,2005,,1030,
605347,,36,Замолоцких Элина Павловна,Ж,2017,,1032,
314411,,36,Замотин Лев Николаевич,М,1939,,1173,
454362,,36,Замурий Дарий Гарегинович,М,2013,,1130,
49549,,36,Замурий Евгений Александрович,М,2006,,1085,
611003,,36,Замчалов Матвей Дмитриевич,М,2013,1000,,
138051,34347488,36,Замыслова Виктория Алексеевна,Ж,2008,1601,1663,1492
617459,,36,Занин Демид Евгеньевич,М,2015,,1000,
619684,,36,Западинский Макар Константинович,М,2015,1000,,
94140,,36,Западобников Дмитрий Анатольевич,М,2008,1000,1000,
157399,,36,Запольский Даниил Иванович,М,2006,1020,,
322528,,36,Запорожцев Евгений Викторович,М,1980,,,
504779,,36,Зарванский Антон Николаевич,М,2010,,1115,
454363,,36,Заречнев Кирилл Артемович,М,2013,,1150,
109458,34498222,36,Зарубин Артемий Юрьевич,М,2002,1604,1378,1628
322858,,36,Заскалько Иван Иванович,М,2007,,1000,
38485,24157490,36,Застрожнов Игорь Николаевич,М,1994,1227,,1254
109870,,36,Затолокин Илья Александрович,М,2009,1121,1103,
197601,34378456,36,Захаренко Артем Андреевич,М,2010,1000,1035,
63038,,36,Захаржевский Захар,М,2007,,,1041
63033,34447598,36,Захаржевский Тимур Евгеньевич,М,2005,1000,,1016
223139,,36,Захаров Алексей Константинович,М,2001,,,1000
391869,,36,Захаров Дамир Евгеньевич,М,2012,1000,,
464316,,36,Захаров Захар Романович,М,2013,1000,,
519763,,36,Захаров Иван,М,2016,1088,1000,
242738,,36,Захаров Илья Михайлович,М,1994,,1000,
223330,,36,Захаров Илья Петрович,М,2008,,1088,
253721,,36,Захаров Роман Владимирович,М,2010,1000,,
537572,,36,Захаров Святослав,М,2012,,1000,
120914,,36,Захаров Степан Владимирович,М,1999,,,1006
537573,,36,Захаров Ярослав,М,2012,,1000,
378185,,36,Захарова Вера Борисовна,Ж,1970,,,
63108,,36,Захарова Галина,Ж,1937,,,1000
279115,34493190,36,Захарова Юлия Сергеевна,Ж,2012,,,1000
473707,,36,Захарченко Вероника Дмитриевна,Ж,2014,,,1000
473652,,36,Захарченко Тимофей Дмитриевич,М,2007,,,1038
327260,,36,Захарычев Никита Александрович,М,2001,,1000,
232648,,36,Захарян Ярослав Тигранович,М,2010,,1000,
253722,55851401,36,Зацепин Сергей Максимович,М,2010,1224,1150,1241
293875,,36,Збирановский Максим,М,2010,,1000,
291329,,36,Звездин Александр Михайлович,М,2011,1030,,
14695,54150795,36,Звездин Григорий Михайлович,М,2005,1125,1260,1240
378287,,36,Звенигородская Вера Анатольевна,Ж,2014,1000,,
294545,,36,Зверев Илья Алексеевич,М,2009,,1000,
63039,,36,Зверев Илья Павлович,М,2009,,1000,1000
421751,,36,Зверева Софья Михайловна,Ж,2010,1104,,
541286,,36,Звягин Дмитрий Максимович,М,2011,1215,,1000
440546,,36,Звягин Дмитрий Николаевич,М,2012,1000,,
605074,,36,Звягинцев Александр,М,2011,,1040,
212452,,36,Звягинцев Сергей Александрович,М,2003,,1314,
484348,,36,Зекин Платон,М,2016,1097,1000,1000
233738,,36,Зеленев Тимофей Юрьевич,М,2011,1000,,
63143,,36,Зеленин Кирилл,М,,,,1016
533122,,36,Зеленина Марина Тихоновна,Ж,1962,,,
558868,55890911,36,Зеленская Кристина Мохаммедовна,Ж,2004,,,1000
624345,,36,Зеленская Наталья Игоревна,Ж,2011,,1000,
279992,,36,Зеленский Максим Васильевич,М,2004,,1018,
30954,24252050,36,Зеленский Михаил,М,2008,1088,1035,1077
553128,,36,Зеленюк Максим Валентинович,М,2015,1092,,
320798,,36,Зелепукин Ярослав,М,2011,,1000,
146490,,36,Земляникин Дмитрий Евгеньевич,М,2008,1000,,
432769,,36,Землянская Дарья Евгеньевна,Ж,2013,,1018,
432765,,36,Землянская Ольга Евгеньевна,Ж,2011,,1000,
493494,,36,Землянский Алексей Александрович,М,2005,,1214,
493496,,36,Землянский Дмитрий Александрович,М,2011,,1310,
132932,,36,Землянский Иван Сергеевич,М,1999,,,1000
625888,,36,Землянухин Артем Дмитриевич,М,2008,,1000,
466719,,36,Землянухин Вячеслав Олегович,М,2015,1037,1000,
573799,,36,Землянухин Кирилл Алексеевич,М,2012,,,1000
231089,,36,Земскова Дарья Константиновна,Ж,2011,1000,,
301008,,36,Земцов Лев Александрович,М,2009,1112,,
63174,,36,Зенищев Анатолий Тихонович,М,1951,,,1047
293863,,36,Зенков Роман,М,2006,1000,1000,
174751,,36,Зенов Никита Владимирович,М,2002,,1000,1000
573800,,36,Зернов Александр Алексеевич,М,2011,,,1000
551082,,36,Зибров Андрей Вадимович,М,2017,,1124,
457654,,36,Зигунов Глеб Дмитриевич,М,2014,1207,1077,1180
353499,,36,Зизин Платон Кириллович,М,2013,1010,,
619685,,36,Зимин Егор Александрович,М,2015,1067,,
515692,,36,Зинкевич Роман Павлович,М,2009,,1000,
573801,,36,Зиновьев Дмитрий Александрович,М,2012,,,1000
63144,,36,Зинченко Александр,М,,,,1000
288252,,36,Зинченко Василий Александрович,М,2010,1000,,
280000,,36,Зинченко Виктория Игоревна,Ж,2007,,1112,1105
526179,,36,Зинченко Илья Вадимович,М,2015,1150,1096,1000
378268,,36,Зинченко Мария Сергеевна,Ж,2014,1000,,
202924,,36,Зинченко Степан Игоревич,М,2009,1005,1087,1116
14710,34172022,36,Зисин Олег Александрович,М,2002,2019,2093,2127
454364,,36,Зиятдинова Кира Дмитриевна,Ж,2012,,1000,
421052,,36,Злобин Алексей Александрович,М,2012,1000,1000,
421053,,36,Злобин Виктор Александрович,М,2010,1000,1000,
616329,,36,Злобин Даниил Алексеевич,М,2015,,1000,
616330,,36,Злобин Михаил Алексеевич,М,2008,,1019,
207041,,36,Злобин Олег Дмитриевич,М,1970,,1000,
457499,,36,Злобина Ольга Александровна,Ж,2014,,1000,
573322,,36,Злых Антон Валентинович,М,2005,,1000,
283977,,36,Змиевская Ксения Анатольевна,Ж,2011,,1000,
421752,,36,Зобков Георгий Владимирович,М,2010,1073,,
188000,,36,Зобова Алла Ивановна,Ж,1975,,1000,
498293,,36,Зозуля Елизавета,Ж,2012,,1000,
146286,,36,Золотарев Михаил Андреевич,М,2007,1020,1000,1000
146320,,36,Золотарева Анастасия Сергеевна,Ж,2001,1000,1071,1008
611004,,36,Золотарева Екатерина Вячеславовна,Ж,2012,1031,,
326770,,36,Золотарева Надежда Петровна,Ж,2009,,1000,
517264,,36,Золотарёв Дмитрий Александрович,М,2010,,1145,
393089,,36,Золотарёв Иван Александрович,М,2008,1188,,
128166,,36,Золотарёв Сергей Вадимович,М,2009,,1000,1000
128164,,36,Золоторёва Мария Вадимовна,Ж,2008,,1000,
562723,,36,Золототрубов Александр,М,2007,,1000,
231090,,36,Золототрубов Андрей Константинович,М,2008,1000,,
146778,,36,Золототрубов Дмитрий Витальевич,М,2008,1000,,
523164,,36,Золотухин Владимир Николаевич,М,1960,,1000,1048
63259,,36,Золотухин Захар,М,,,1000,
165852,,36,Золотухин Николай Васильевич,М,1965,,1000,
627082,,36,Золотухин Сергей Иванович,М,1961,,1100,
478373,,36,Золотухин Сергей Юрьевич,М,1986,,1145,
314497,55788904,36,Золотухина Елена Александровна,Ж,1986,,1137,1000
619388,,36,Золотухина Наталья Сергеевна,Ж,2011,,1289,
388381,,36,Золотухина София Антоновна,Ж,2013,1018,1009,
162596,,36,Зорин Дмитрий Андреевич,М,2008,,1000,
157583,,36,Зорин Яков Дмитриевич,М,2011,1216,1219,1070
504273,,36,Зотов Евгений Николаевич,М,2013,1000,,
303122,,36,Зотов Константин Дмитриевич,М,2010,1259,1227,
33519,54167418,36,Зотов Павел,М,1984,1695,1472,1396
333484,,36,Зотова Елена Владимировна,Ж,1963,,1071,
82943,,36,Зотьев Николай Григорьевич,М,1946,,1422,
301009,,36,Зражевский Глеб Александрович,М,2010,1000,,
447556,,36,Зубанков Андрей,М,2012,,1000,
553129,,36,Зубарев Макар Константинович,М,2016,1010,,
93813,34274367,36,Зубахин Алексей Николаевич,М,1985,1032,,1157
487561,,36,Зубахин Кирилл Александрович,М,2009,1158,1210,1153
454387,,36,Зубащенко Егор Александрович,М,2013,,1000,
49509,,36,Зубащенко Кристина Юрьевна,Ж,2007,1070,1139,1146
604190,,36,Зубенко Богдан Константинович,М,2015,,1000,
242883,,36,Зубков Александр Евгеньевич,М,2009,1077,,
448275,,36,Зубков Андрей Артемьевич,М,2010,1170,,
526478,,36,Зубков Виктор Васильевич,М,1965,,1429,
288253,,36,Зубков Владимир Иванович,М,2012,1000,,
409942,,36,Зубков Георгий Владимирович,М,2010,1030,,
218665,,36,Зубков Евгений Александрович,М,1996,,1000,
554053,,36,Зубков Илья Дмитриевич,М,2009,,1015,
196954,55681034,36,Зубков Матвей Игоревич,М,2009,1097,1222,1184
30969,54150612,36,Зубков Никита,М,2007,1086,1112,
518146,,36,Зубков Тимофей Константинович,М,2013,1000,,
43099,34203117,36,Зубков Ярослав Николаевич,М,2005,1000,1264,1113
599447,,36,Зубкова Ангелина Алексеевна,Ж,2009,,1000,
181384,55713920,36,Зубкова Анна Дмитриевна,Ж,2007,,1298,1129
378288,,36,Зубкова Мария Анатольевна,Ж,2014,1000,,
231091,,36,Зубов Валерий Николаевич,М,2009,1000,,
448276,,36,Зубов Кирилл Романович,М,2012,1000,,
437072,55745253,36,Зубова Дарья Игоревна,Ж,2006,,1000,
288254,,36,Зубова Екатерина Сергеевна,Ж,2010,1000,,
390105,,36,Зубова Оксана Валерьевна,Ж,1974,,1000,
93814,,36,Зуев Артур Игоревич,М,2004,,,1000
569209,,36,Зуев Егор Владимирович,М,2016,1000,,
280016,,36,Зуев Иван Владиславович,М,2008,,1000,
604173,,36,Зуев Тимур Сергеевич,М,2016,,1000,
132933,,36,Зурначян Размик Хачатурович,М,2001,,,1056
56411,,36,Зурнин Ярослав,М,2007,,1026,
49524,,36,Зыбинский Николай Викторович,М,2001,,1000,
26394,4177304,36,Зырянов Валентин Иванович,М,1937,1836,,
565994,,36,Зырянов Глеб Олегович,М,2009,,,1045
605342,,36,Зюбенко Андрей Сергеевич,М,2017,,1000,
536133,,36,Зюзин Артем Петрович,М,2013,,1000,
100961,34478620,36,Зюзин Борис Валентинович,М,1963,,1525,1417
440547,,36,Зюзин Георгий Артёмович,М,2014,1098,,
49511,,36,Зюзина Ксения Александровна,Ж,2006,,1125,1157
606436,,36,Зюзина Наталья Александровна,Ж,,,1000,
305045,,36,Зябкина Фируза Рустамовна,Ж,1989,,1156,
148953,34498311,36,Зязин Степан Романович,М,2007,1038,,
585377,,36,Ибатуллина Марина Сергеевна,Ж,2015,1000,,
585378,,36,Ибатуллина Татьяна Сергеевна,Ж,2014,1000,,
579301,,36,Ибрагимов Дамир Ферузович,М,2015,1000,,
488325,,36,Ибрагимов Руслан Мухтаржанович,М,2012,,1000,
454365,,36,Ивакин Богдан Юрьевич,М,2014,,1060,
487567,,36,Иваненко Сергей,М,2014,1000,,
585789,,36,Иваненко Ярослав Витальевич,М,2014,1027,,
56438,,36,Иваницкий Андрей Алексеевич,М,2007,,1082,
146837,,36,Иваницкий Юрий,М,2009,1023,,
14707,54193885,36,Иванкин Александр Александрович,М,2002,1479,1439,1463
146531,,36,Иванкин Андрей Геннадьевич,М,2009,1000,,
525853,,36,Иванников Арсений Викторович,М,2013,,1162,1000
252433,,36,Иванников Владислав Сергеевич,М,2004,,1000,
518181,,36,Иванников Илья Валерьевич,М,2015,1078,1096,
574436,,36,Иванников Тимур Сергеевич,М,2013,,1000,
371843,,36,Иванникова Татьяна Николаевна,Ж,2001,,1021,
220711,,36,Иванов А,М,2006,,1000,
611005,,36,Иванов Александр Алексеевич,М,2015,1096,,
242882,,36,Иванов Александр Валерьевич,М,2009,1000,,
14651,24164461,36,Иванов Александр Васильевич,М,1946,,,
181385,,36,Иванов Александр Владимирович,М,2008,,1000,
515575,,36,Иванов Андрей Ильич,М,2011,,1022,1000
511860,,36,Иванов Богдан Вадимович,М,2005,,1333,1287
82944,34117625,36,Иванов Владимир Владимирович,М,1987,1749,1714,1641
41852,,36,Иванов Владимир Николаевич,М,1943,,1015,
511861,,36,Иванов Даниил Андреевич,М,2011,,1165,
129901,,36,Иванов Даниил Вадимович,М,2007,,1000,
289644,,36,Иванов Даниил Сергеевич,М,2011,,,1000
588750,,36,Иванов Денис Евгеньевич,М,1996,,1013,
319694,,36,Иванов Дмитрий Витальевич,М,1986,,1095,1203
63101,,36,Иванов Евгений Константинович,М,1949,,,1085
271624,,36,Иванов Захар Михайлович,М,2011,1000,,
624353,,36,Иванов Иван Игоревич,М,2009,,1000,
518179,,36,Иванов Илья Андреевич,М,2014,1099,,
146656,,36,Иванов Кирилл Дмитриевич,М,2003,1005,,
43101,34203060,36,Иванов Кирилл,М,2006,1013,1041,
27139,34103837,36,Иванов Максим Сергеевич,М,2000,1794,1398,
452869,,36,Иванов Максим,М,2006,,1000,
532429,,36,Иванов Матвей Андреевич,М,2013,1040,,
569237,,36,Иванов Матвей Романович,М,2012,,1000,
38488,34180670,36,Иванов Павел Юрьевич,М,1995,1584,,1659
606439,,36,Иванов Платон Андреевич,М,2011,,1070,
613337,,36,Иванов Платон Антонович,М,2011,1127,,
63187,,36,Иванов Сергей Михайлович,М,2008,,,1000
531570,,36,Иванов Ярослав Евгеньевич,М,2013,,,1000
289642,,36,Иванова Алина Витальевна,Ж,2010,1000,1030,
283661,,36,Иванова Анна Ивановна,Ж,2008,,1000,
49552,,36,Иванова Анна Николаевна,Ж,2007,,1000,
353500,,36,Иванова Арина Сергеевна,Ж,2010,1000,,
611651,,36,Иванова Варвара Андреевна,Ж,2015,1000,1000,
251961,,36,Иванова Вера Сергеевна,Ж,1994,,1101,1000
347118,55788548,36,Иванова Елена Александровна,Ж,1981,1000,1056,1000
540784,,36,Иванова Кира Антоновна,Ж,2011,1000,1070,
220712,,36,Иванова М,Ж,2007,,1000,
192515,,36,Иванова Мария Евгеньевна,Ж,2003,1111,1000,
447557,,36,Иванова Наталья Михайловна,Ж,2010,,1051,
473305,55788556,36,Иванова Полина Павловна,Ж,2005,,,1000
578063,,36,Ивановский Иван Сергеевич,М,2000,,1000,
174648,,36,Ивануткин Максим Александрович,М,2008,1061,,
294537,,36,Иванцов Максим Андреевич,М,2005,,1022,
377786,,36,Иванчева Есения Александровна,Ж,2014,1000,,
363342,,36,Иванчева София Александровна,Ж,2011,1006,,
62586,,36,Иванченко Виктор Александрович,М,1940,,1013,
109871,,36,Иванченко Евгения Александровна,Ж,2000,,1015,
49534,,36,Иванченко Николай Сергеевич,М,2002,,1000,
280015,,36,Иванюк Артём Андреевич,М,2004,,1010,
448277,,36,Иванюшин Михаил Михайлович,М,2014,1000,1000,
56451,,36,Ивасенко Анастасия Игоревна,Ж,2008,,1000,
49550,,36,Ивасенко Майя Романовна,Ж,2004,,1000,
454388,,36,Ивасенко Тихон Витальевич,М,2013,,1000,
371855,,36,Ивахненко Владимир Александрович,М,1998,,1000,
167946,,36,Ивахненко Инна Александровна,Ж,2003,,1012,
388824,,36,Иващенко Александр Сергеевич,М,2010,1090,,
462833,55788564,36,Иващенко Кирилл Александрович,М,2014,1000,1000,1000
515757,,36,Иващенко Макар Александрович,М,2016,,1000,
607708,,36,Игнатенко Никита Дмитриевич,М,2007,,1017,
586652,,36,Игнатов Даниил Михайлович,М,2013,1002,,
266857,,36,Игнатов Данила Артемович,М,2007,,1000,
533534,55851118,36,Игнатова Варвара Дмитриевна,Ж,2015,1136,1076,1039
63273,,36,Игнатченко Алена Алексеевна,Ж,2001,,1020,
504775,55848192,36,Игнатченко Кира Сергеевна,Ж,2011,,1167,1088
523590,,36,Игнатченко Сергей Алексеевич,М,1974,,1000,
484483,,36,Игнатьев Иван Игоревич,М,2013,1043,1094,
585020,,36,Игуменова Алиса Робертовна,Ж,2014,1000,,
329406,,36,Иевлева Полина Викторовна,Ж,2004,,1000,
368847,,36,Ижик Даниил Александрович,М,2009,1000,,
466723,,36,Ижокин Егор Евгеньевич,М,2014,1000,,
466724,,36,Ижокин Лев Евгеньевич,М,2015,1000,,
515758,,36,Изварин Иван Артемович,М,2013,,1007,
553113,,36,Извеков Даниил Евгеньевич,М,2017,1000,1039,
496904,,36,Извеков Михаил Николаевич,М,2014,1236,1008,
531571,,36,Извекова Анастасия Андреевна,Ж,2013,,,1000
327243,,36,Измайлов Данис Вахидович,М,2001,,1000,
617460,,36,Измайлов Максим Евгеньевич,М,2015,,1000,
288255,,36,Измалков Артем Андреевич,М,2011,1123,,
165589,,36,Иконников Алексей Владимирович,М,2006,,1117,1000
242898,55651011,36,Икрин Артём Данилович,М,2010,1228,,
421753,,36,Илатовский Мирон Александрович,М,2014,1000,1000,
14705,54197953,36,Илларионов Алексей Эдуардович,М,2005,1300,1056,1033
231148,,36,Илунин Антон Сергеевич,М,2012,1089,,
231092,,36,Ильин Андрей Владиславович,М,2008,1000,,
148954,34447504,36,Ильин Арсений Игоревич,М,2008,1130,,
454389,,36,Ильин Егор Денисович,М,2013,,1000,
43102,34203052,36,Ильин Максим,М,2006,1197,1056,1089
120915,,36,Ильин Матвей Викторович,М,1999,,,1016
157400,34447423,36,Ильин Матвей Игоревич,М,2010,1025,,
536152,,36,Ильин Михаил Юрьевич,М,2015,1063,1017,
452864,,36,Ильин Павел,М,2006,,1000,
151059,34322230,36,Ильин Павел,М,1991,1532,1500,1424
40071,,36,Ильин Сергей Владимирович,М,1968,,1099,
536150,,36,Ильина Анастасия Юрьевна,Ж,2011,1000,1025,
329408,55744877,36,Ильина Виктория Викторовна,Ж,2007,,1000,
512159,,36,Ильинов Дмитрий Евгеньевич,М,2011,,1000,
148955,,36,Ильинов Кирилл Евгеньевич,М,2008,1000,,
120916,,36,Ильинский Евгений Николаевич,М,1959,,,1022
279111,34492470,36,Ильинский Константин Евгеньевич,М,1985,,,1000
93796,,36,Ильиных Александр Евгеньевич,М,2006,,,1026
190756,,36,Ильиных Ярослав Олегович,М,2010,1000,,
604198,,36,Ильичева Дарья Константиновна,Ж,2015,,1000,
253723,,36,Ильясова Ульяна Радиковна,Ж,2008,1200,,1181
460215,,36,Индюков Александр Иванович,М,,,,
166396,,36,Индюков Виталий Васильевич,М,,,1019,
167928,,36,Индюков Максим Юрьевич,М,2002,,1000,
586669,,36,Иноземцев Матвей Андреевич,М,2016,1065,1000,
53600,55651240,36,Иноземцев Ярослав Александрович,М,2006,1427,1143,1268
362395,,36,Инцертов Александр Михайлович,М,2005,1000,,
270721,,36,Иньшаков Юрий Алексеевич,М,1972,,1000,
262221,,36,Иньякова Ольга Александровна,Ж,2000,,1059,
322572,,36,Инютин Станислав Павлович,М,2011,1035,,
18239,24152099,36,Иоффе Евгений Абрамович,М,1959,1959,2010,1874
13737,34134031,36,Иоффе Илья Евгеньевич,М,1999,2125,1982,1986
146532,,36,Иоффе София Марковна,Ж,2009,1000,,
607724,,36,Ирискин Вадим Артемович,М,2009,,1030,
100964,,36,Ирхин Александр Сергеевич,М,1986,,,1000
610979,,36,Ирхин Иван Борисович,М,2016,1000,,
233804,,36,Исаев Егор Александрович,М,2000,,,1000
393090,,36,Исаев Никита Андреевич,М,2013,1003,,
378193,,36,Исаев Николай Александрович,М,2014,1000,,
146518,,36,Исаев Ярослав Романович,М,2008,1000,,
537544,,36,Исаичкин Виктор Александрович,М,1952,,1000,
313892,,36,Исаков Азибек Маруфжанович,М,2011,1000,,
269105,55607390,36,Исаков Александр Викторович,М,1978,1225,1181,1138
198420,34447458,36,Исаков Даниил Александрович,М,2010,1634,1366,1350
73867,,36,Исаков Дмитрий Валерьевич,М,2008,,1001,
586670,,36,Исаков Семён Андреевич,М,2016,1000,,
202916,,36,Исаков Тимур Алексеевич,М,2005,,,1000
146533,34347445,36,Исакова Анна Анатольевна,Ж,2009,1730,1675,1622
249011,,36,Исакова Саида Маруфжановна,Ж,2009,1030,1000,
249010,,36,Исакова Севара Маруфжановна,Ж,2007,,1014,
30999,54151015,36,Исачкин Артём,М,2002,1128,1039,1070
576595,,36,Исмаилов Алексей Викторович,М,1975,,1000,
553978,,36,Исмаилов Арсений Алексеевич,М,2013,,1154,1153
572583,,36,Исмаилов Захар Алексеевич,М,2015,,1000,1000
13757,54150302,36,Исмаилов Самир Теймур оглы,М,2006,1750,1785,1556
507125,,36,Истомина Виктория Романовна,Ж,2015,,1000,
279082,34492500,36,Иусов Сергей Валерьевич,М,1988,,,1135
466697,,36,Ишутин Михаил Васильевич,М,2012,1000,,
504582,,36,Ищенко Владимир Иванович,М,1945,,1330,
329399,55745245,36,Йылмаз Мурат Эрканович,М,2006,,1218,
619834,,36,Кабакова Мария Михайловна,Ж,2001,,1003,
231149,,36,Кабанов Егор Иванович,М,2011,1000,,
151062,34322248,36,Кабанов Иван,М,1988,1000,,
148956,,36,Кабанов Кирилл Игоревич,М,2008,1058,,
382101,,36,Кабиков Петр Михайлович,М,1996,,1000,
215458,24119695,36,Каверин Борис Михайлович,М,1934,1994,,
454341,,36,Каверин Данила Александрович,М,2013,1092,,
553003,,36,Каверин Максим Денисович,М,2011,,1000,1000
558871,55890482,36,Каврюков Кирилл Русланович,М,2015,,,1000
388386,,36,Кагала Георгий Сергеевич,М,2012,,1076,
83650,34264817,36,Кагала Роман Сергеевич,М,2005,1308,1265,1075
388825,,36,Кадаев Александр Сергеевич,М,2012,1000,1000,
82945,,36,Кадаева Елена Валентиновна,Ж,1972,,1000,
131122,,36,Кадевич Каролина,Ж,1996,,1209,
120261,,36,Казаков Алексей Дмитриевич,М,,1000,,
327257,,36,Казаков Виталий Валерьевич,М,1997,,1000,
270573,,36,Казаков Григорий Сергеевич,М,2008,,1030,
146838,55651208,36,Казаков Данила Дмитриевич,М,2009,1144,,1190
146561,,36,Казаков Игорь Евгеньевич,М,2007,1000,,
222183,,36,Казаков Сергей Антонович,М,2009,1000,,
533533,55851134,36,Казакова Ульяна Антоновна,Ж,2010,1000,1000,
63188,,36,Казанин Дмитрий Романович,М,2004,,,1000
602857,,36,Казанцев Данил Алексеевич,М,2010,1000,1000,
281791,,36,Казанцев Дмитрий Александрович,М,1988,,,
14743,54198143,36,Казанцева Дарья,Ж,2007,1000,,
97007,,36,Казарян Анастасия Юрьевна,Ж,2005,1023,,
364139,,36,Казарян Карен Григорьевич,М,1992,,,1224
421754,,36,Казарян Эдуард Арменович,М,2015,1166,1207,
138040,55878733,36,Казеннов Михаил Андреевич,М,2009,1252,1000,1213
138052,,36,Казеннова Марианна Андреевна,Ж,2007,1000,,
612817,,36,Каззаева Виолетта Константиновна,Ж,2013,,,1000
129895,,36,Казинин Андрей Егорович,М,2009,,1000,
553099,,36,Казута Екатерина Константиновна,Ж,2013,1000,,
445490,,36,Казьмина Ксения Олеговна,Ж,2009,,1000,
454390,,36,Казьмина София Александровна,Ж,2011,,1000,
498705,,36,Каиров Кирилл Романович,М,2007,,1000,
291305,,36,Кайдашов Роман Андреевич,М,2011,1003,,
94112,,36,Кайлизов Владимир Дмитриевич,М,2002,,1000,
148685,,36,Кайлизова Мария Дмитриевна,Ж,2007,,1031,
496060,,36,Кайсин Андрей Дмитриевич,М,2010,1000,,
316493,,36,Какалова Ольга Олеговна,Ж,2011,1000,1000,
102550,34145718,36,Какоткин Сергей Валерьевич,М,1994,1904,,
487577,,36,Каланчин Семен Сергеевич,М,2013,1000,1042,
604233,,36,Калачева Виктория Валерьевна,Ж,2012,,1060,
456333,522062114,36,Калачёв Адриан Вячеславович,М,2014,1046,1133,1000
272356,,36,Калашников Игорь Дмитриевич,М,2010,1300,1376,
41846,,36,Калашников Сергей Владимирович,М,1972,,,1000
291324,,36,Калашьян Арсен Арменович,М,2012,1000,,
41847,,36,Калин Анатолий Павлович,М,1958,,1346,1078
526369,,36,Калинин Александр Сергеевич,М,2008,,,1007
499019,522055690,36,Калинин Алексей Александрович,М,2012,1178,1026,1074
291308,,36,Калинин Владислав Васильевич,М,2013,1000,,
531572,,36,Калинин Даниил Артурович,М,2014,,,1000
132913,,36,Калинин Евгений Николаевич,М,1988,,,1009
388826,,36,Калинин Михаил Евгеньевич,М,2014,1000,1000,
619686,,36,Калинин Никита Денисович,М,2013,1000,,
147096,,36,Калинин Сергей Сергеевич,М,2007,1000,1089,1113
440548,,36,Калинина Виолетта Сергеевна,Ж,2010,1056,,
147097,34347542,36,Калинина Лидия Геннадиевна,Ж,2005,1070,,
466688,,36,Калинина Софья Евгеньевна,Ж,2014,1090,,
574437,,36,Калинина Ульяна Дмитриевна,Ж,2013,,1000,
322612,,36,Калиниченко Геннадий,М,2002,,1090,
512160,,36,Калиниченко Сергей Сергеевич,М,2010,,1000,
211101,,36,Калинова Арина Сергеевна,Ж,2008,,1000,
551069,,36,Калиновский Ярослав Владимирович,М,2017,,1238,
74583,34250204,36,Калмыков Дмитрий,М,1982,1070,,
136008,,36,Калмыков Кирилл Александрович,М,2010,,1010,
461633,55852726,36,Калмыков Константин Анатольевич,М,1970,,1300,1201
174463,,36,Калмыков Никита Алексеевич,М,2008,1003,,
553100,,36,Калугин Вячеслав Валентинович,М,2011,1034,,
553101,,36,Калугин Лев Валентинович,М,2014,1000,,
310730,,36,Калугина Серафима Васильевна,Ж,2005,,1075,
