Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
345678,,10,Новожилов Родион Александрович,Петрозаводск,1323,,1258,,,
21010,34194999,10,Магницкая Татьяна Эдмундовна,Петрозаводск,1321,1709,1119,1628,1052,1649
464497,,10,Щукин Радомир Антонович,Петрозаводск,1319,,1183,,,
44643,34209425,10,Титов Мирон Александрович,Петрозаводск,1318,,1300,,,
16668,54159156,10,Молчанов Андрей Олегович,Петрозаводск,1317,1627,,,,
326583,,10,Иешко Макар Николаевич,Петрозаводск,1311,,1231,,,
44646,34209450,10,Захаров Егор Романович,Петрозаводск,1311,,1364,,,
24512,54135486,10,Гришанин Артем Андреевич,Петрозаводск,1307,1437,1400,,,
173930,,10,Лыков Ярослав Николаевич,Петрозаводск,1305,,1263,,,
128625,34388109,10,Берая Егор,Петрозаводск,1299,,1345,,1091,
270020,55691021,10,Соколов Максим Евгеньевич,Петрозаводск,1299,,1282,1587,1279,1610
531642,55859666,10,Подгорный Кирилл Андреевич,Петрозаводск,1298,,1285,1606,,
14934,34148490,10,Курочкин Владимир Константинович,Петрозаводск,1297,1558,1306,1648,1337,
522570,,10,Демидов Даниил Васильевич,Костомукша,1296,,1186,,1331,
43690,34202447,10,Данилкин Вадим Андреевич,Петрозаводск,1294,,1326,,,
39207,24285420,10,Тютчев Егор Юрьевич,Петрозаводск,1291,1453,1035,1430,1050,1473
126821,34358757,10,Прокопьев Григорий Александрович,Олонец,1289,,1280,1610,1063,1473
374673,,10,Геворгян Ален Сурикович,Петрозаводск,1287,,1111,,,
549872,,10,Безруков Лев Сергеевич,Костомукша,1285,,1358,,1324,
445647,,10,Иванов Никита Олегович,Петрозаводск,1284,,1140,,1191,
33737,54160367,10,Канаев Илья Игоревич,Олонец,1284,,1195,1585,1855,
586342,,10,Гатилин Александр Юрьевич,Петрозаводск,1283,,1174,,,
20626,24211001,10,Морошкин Иван Сергеевич,Петрозаводск,1282,,1282,,,
257519,,10,Балыка Платон Денисович,Петрозаводск,1281,,1239,,1164,
261670,,10,Потахина Арина Олеговна,Петрозаводск,1281,,1233,,,
556210,,10,Лебедев Тимофей Сергеевич,Костомукша,1279,,1533,,1500,
457312,55859470,10,Чечко Константин Владимирович,Петрозаводск,1279,,1246,1480,1203,1468
193056,,10,Пеккарев Максим Геннадьевич,Петрозаводск,1276,,1202,,,
70441,34388125,10,Дийков Александр Михайлович,Петрозаводск,1274,,1234,,,
395267,,10,Бурмасов Александр Игоревич,Петрозаводск,1274,,1138,,,
70466,,10,Мизинцев Матвей Федорович,Петрозаводск,1267,,,,,
188725,55888518,10,Симолин Ярослав Витальевич,Петрозаводск,1267,,1191,,,
70481,,10,Скрябин Денис Игоревич,Петрозаводск,1265,,1263,,,
20625,24211028,10,Пучков Сергей Константинович,Петрозаводск,1265,,1265,,,
383941,,10,Королев Ярослав Николаевич,Прионежский р-н.,1263,,,,,
573853,,10,Калёв Никита Андреевич,Петрозаводск,1261,,,,,
563890,,10,Бровко Роман Александрович,Петрозаводск,1261,,1197,,,
44989,34209476,10,Дорогова Валентина Дмитриевна,Петрозаводск,1260,,1280,,,
70491,,10,Хотеева Диана Алексеевна,Петрозаводск,1258,,1320,,1164,
20614,24211010,10,Нючагин Егор Витальевич,Петрозаводск,1257,1554,1257,,,
457322,55759971,10,Сенюков Георгий Алексеевич,Петрозаводск,1256,,1353,1491,1220,
541305,,10,Абрамов Яромир Юрьевич,Петрозаводск,1256,,1205,,1231,
147550,,10,Лалетин Павел Павлович,Прионежский р-н.,1255,,1156,,,
311300,,10,Конышков Артем Федорович,Петрозаводск,1254,,,,,
26832,34125334,10,Ярина Нина Егоровна,Кондопога,1254,1599,1209,1580,1301,
24514,54135680,10,Ракса Григорий Александрович,Петрозаводск,1254,1578,1311,,,
70425,,10,Кликачев Роман Юрьевич,Петрозаводск,1253,,,,,
44649,34209441,10,Митрушов Сергей Алексеевич,Олонец,1249,,1226,1628,1161,
374660,,10,Шемелов Вячеслав Сергеевич,Петрозаводск,1248,,,,,
16686,24202096,10,Матвеева Диана Робертовна,Олонец,1247,1548,1247,,,
70437,,10,Гребенников Владимир Иванович,Петрозаводск,1245,,,,,
200241,34388184,10,Рогозов Алексей Михайлович,Костомукша,1244,,1184,,1315,
560073,,10,Ефимов Павел Алексеевич,Костомукша,1244,,1302,,1323,
371478,,10,Трукац Сергей Юрьевич,Петрозаводск,1243,,,,,
399211,55859615,10,Кулик Ярослав Станиславович,Петрозаводск,1241,,1345,1512,1193,
541293,,10,Гаврилов Андрей Артурович,Петрозаводск,1241,,,,,
257523,34494375,10,Филатов Матвей Сергеевич,Петрозаводск,1241,,1300,,1122,
64142,,10,Ляховец Николь Андреевна,Петрозаводск,1241,,1253,,1210,
293326,,10,Кудрявцев Сергей Иванович,Петрозаводск,1240,,1217,,,
541304,,10,Данилин Георгий Евгеньевич,Петрозаводск,1240,,1069,,,
464534,,10,Косюк Ростислав Дмитриевич,Петрозаводск,1240,,1149,,,
16037,24202002,10,Булычев Даниил Игоревич,Петрозаводск,1239,1444,1314,,,
345005,55888500,10,Ковалева Елизавета Михайловна,Петрозаводск,1239,,1119,1415,1128,1473
64143,,10,Мордашов Михаил Васильевич,Петрозаводск,1238,,1072,,,
349892,,10,Вахричев Артем Александрович,Петрозаводск,1237,,1181,,,
423665,,10,Елина Анастасия Алексеевна,Петрозаводск,1237,,,,,
125294,,10,Ивоев Александр Олегович,Петрозаводск,1236,,,,,
181884,34388117,10,Быков Кирилл Александрович,Петрозаводск,1236,,1191,,1100,
226466,,10,Сунцова Анастасия Алексеевна,Прионежский р-н.,1234,,1243,,,
70474,,10,Прокофьев Павел Александрович,Петрозаводск,1231,,,,,
27288,24235814,10,Голубев Максим Алексеевич,Петрозаводск,1231,1592,1320,,,
517770,55852998,10,Агеева Екатерина Дмитриевна,Петрозаводск,1230,,1087,1548,1026,
271921,,10,Дмитриев Михаил Константинович,Петрозаводск,1229,,,,,
234390,,10,Хазов Сергей Васильевич,Петрозаводск,1228,,1207,,1110,
270023,,10,Ловыгин Евгений Андреевич,Петрозаводск,1226,,1185,,,
44642,34209387,10,Снопов Максим Александрович,Петрозаводск,1225,,1111,,,
234387,,10,Хейкинен Ксения Александровна,Петрозаводск,1225,,1171,,1000,
470169,55859771,10,Туровский Давид Аристархович,Петрозаводск,1224,,1236,,1196,1599
40911,24296325,10,Пуц Роман Вячеславович,Петрозаводск,1224,1404,1210,1455,1000,
517769,,10,Саливоник Иван Александрович,Петрозаводск,1224,,,,,
549834,,10,Ратчина Алисия Ивановна,Петрозаводск,1223,,1083,,,
326587,,10,Акрицкий Алексей Федорович,Петрозаводск,1222,,1172,,,
525017,,10,Клементьев Максим Данилович,Сегежа,1222,,1277,,,
20621,54159130,10,Михайлов Артем Михайлович,Петрозаводск,1219,1531,1219,,,
549823,,10,Титов Артем Михайлович,Петрозаводск,1218,,1206,,,
374652,,10,Логинов Алексей Алексеевич,Петрозаводск,1217,,1091,,,
43691,34202463,10,Санников Николай Дмитриевич,Петрозаводск,1214,,1244,,,
40905,24296732,10,Соболева Анастасия Витальевна,Петрозаводск,1213,,1365,,,
128626,55865798,10,Распутин Марк Александрович,Кондопога,1213,,1342,,,
239083,,10,Барышев Степан Игоревич,Петрозаводск,1213,,,,,
531674,,10,Семенова Мария Михайловна,Петрозаводск,1211,,1128,,,
207840,,10,Смоличев Владимир,Петрозаводск,1210,,,,,
371480,55859623,10,Макаревич Александр Дмитриевич,Петрозаводск,1210,,1000,,,
64137,,10,Никитин Артем Иванович,Петрозаводск,1209,,1209,,,
470170,,10,Воронов Михаил Матвеевич,Петрозаводск,1209,,,,,
414596,,10,Мяки Аннели Артуровна,Петрозаводск,1209,,1130,,,
173927,,10,Куркин Артем Юрьевич,Петрозаводск,1207,,1172,,,
445652,55859577,10,Комаров Ростислав Александрович,Петрозаводск,1206,,1017,,,
371479,55708331,10,Еремин Мирон Андреевич,Петрозаводск,1204,,1155,,1022,
188731,34494413,10,Поздняков Глеб Борисович,Петрозаводск,1200,,1165,,,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Петрозаводск,1198,,1221,,,
70452,,10,Кизирян Алан Артемович,Петрозаводск,1195,,1178,,,
40908,24296660,10,Аракелян Артур Ашотович,Петрозаводск,1195,,1146,,,
329940,,10,Пономарев Равиль Заманович,Прионежский р-н.,1192,,1334,,,
610240,,10,Геворгян Виген,Петрозаводск,1192,,,,,
374653,,10,Ефремова Светлана Романовна,Петрозаводск,1188,,1032,,,
271923,,10,Филиппов Данил Константинович,Петрозаводск,1188,,,,1211,
148705,34488596,10,Кулабухов Эльдар,Петрозаводск,1188,,1145,,1059,
70465,,10,Мельников Филипп Романович,Петрозаводск,1186,,,,,
595899,,10,Хацкевич Тимур Павлович,Петрозаводск,1185,,,,,
482581,55888534,10,Журавлев Даниил Максимович,Петрозаводск,1184,,1233,,,
173929,,10,Яшина Варвара Алексеевна,Петрозаводск,1184,,,,,
350946,,10,Мамонтова Виктория Денисовна,Петрозаводск,1183,,1146,,1000,
345008,,10,Попов Тимофей Данилович,Петрозаводск,1183,,1144,,,
181881,,10,Ругоев Александр Антонович,Петрозаводск,1182,,1279,,,
582137,,10,Стрельцов Артем Андреевич,Пряжинский р-н.,1182,,1055,,,
207832,,10,Рябиков Семен Александрович,Кондопога,1180,,,,,
531669,,10,Баранцев Кирилл Андреевич,Петрозаводск,1180,,1136,,,
563892,,10,Ершов Владимир Антонович,Петрозаводск,1178,,1101,,,
464540,,10,Угренюк Лев Дмитриевич,Петрозаводск,1178,,1015,,,
522571,,10,Добрынин Роман Васильевич,Костомукша,1176,,,,1356,
522574,,10,Доброрадных Наталья Станиславовна,Костомукша,1176,,1220,,,
105784,34271406,10,Рипсов Сергей Александрович,Костомукша,1176,,1334,,1484,
70470,,10,Митруков Павел Павлович,Петрозаводск,1176,,,,,
389013,,10,Корощупов Георгий Александрович,Петрозаводск,1175,,1018,,,
70471,,10,Мишин Тимур Михайлович,Петрозаводск,1175,,,,,
16041,54135672,10,Попов Андрей Борисович,Петрозаводск,1171,1503,1171,,,
560525,,10,Асташов Матвей Олегович,Костомукша,1169,,1285,,1270,
517773,,10,Агапитов Илья Сергеевич,Петрозаводск,1169,,,,,
114307,,10,Феклов Алексей Дмитриевич,Петрозаводск,1168,,,,,
236909,,10,Тимофеев Дмитрий,Петрозаводск,1168,,1000,,,
70498,,10,Бжесток Михаил Михайлович,Петрозаводск,1168,,,,,
43689,34202455,10,Кузнецов Сергей Алексеевич,Петрозаводск,1168,1637,,,,
541331,522054367,10,Юрьян Анна Алексеевна,Петрозаводск,1167,,1042,,1000,
445648,,10,Бакулин Владимир Игоревич,Петрозаводск,1167,,1024,,,
563891,,10,Лиукконен Антон Денисович,Петрозаводск,1166,,1109,,,
395270,,10,Барсегян Эрик Вигенович,Петрозаводск,1166,,1215,,,
374678,,10,Путешов Кирилл Николаевич,Петрозаводск,1165,,1117,,,
70493,,10,Шепета Дмитрий Владиславович,Петрозаводск,1165,,,,,
103559,,10,Прокопович Павел Федорович,Петрозаводск,1164,,,,1177,
445651,,10,Алимов Алексей Михайлович,Петрозаводск,1164,,1005,,,
16687,24202045,10,Дегтярев Сергей Сехраддинович,Петрозаводск,1163,1498,1163,,,
64136,,10,Исаев Артем Дмитриевич,Петрозаводск,1163,,1192,,,
234389,,10,Хуотари Кирилл Андреевич,Петрозаводск,1163,,,,,
203414,34395962,10,Тютчева Янислава,,1161,,1000,,,
188724,34388206,10,Семенцов Матвей Владимирович,Петрозаводск,1161,,1107,,,
128629,34358650,10,Иванов Игорь Александрович,Олонец,1161,,1356,1662,,
541306,,10,Клеманская Есения Антоновна,Петрозаводск,1160,,1000,,,
488559,,10,Ведюкова Елизавета Ивановна,Петрозаводск,1159,,1025,,1171,
582140,,10,Максимов Олег Андреевич,Пряжинский р-н.,1158,,1104,,,
595900,,10,Баклагин Клим Вячеславович,Петрозаводск,1158,,,,,
549826,,10,Богоев Олег Юрьевич,Петрозаводск,1158,,1059,,,
531671,,10,Конанов Илья Иванович,Петрозаводск,1157,,,,,
541292,,10,Анхимков Дмитрий Сергеевич,Петрозаводск,1156,,1077,,,
277372,34494430,10,Забродин Лукас,Петрозаводск,1156,,,,,
488562,,10,Чертков Иван Романович,Петрозаводск,1156,,,,,
488564,,10,Чехонин Андрей Игоревич,Петрозаводск,1154,,1097,,,
541310,,10,Филимонов Иван Владимирович,Петрозаводск,1154,,1038,,1058,
541307,,10,Удалкина Алена Валерьевна,Петрозаводск,1154,,,,,
464530,,10,Бурчинов Максим Андреевич,Петрозаводск,1153,,,,,
566828,,10,Чичуа Ева-Мария,Петрозаводск,1153,,1230,,,
531640,,10,Паутов Андрей Кириллович,Петрозаводск,1153,,1053,,,
423679,,10,Лисицын Клим Сергеевич,Петрозаводск,1152,,,,,
457317,,10,Богданов Макар Сергеевич,Петрозаводск,1151,,,,,
445646,,10,Будник Анна Юрьевна,Петрозаводск,1151,,,,,
541295,,10,Калашников Богдан,Петрозаводск,1150,,1118,,,
64150,,10,Шукурян Давид Григорьевич,Петрозаводск,1150,,1268,,,
523253,55889093,10,Пекшуев Роман Сергеевич,Костомукша,1149,,1583,,1576,1521
517774,,10,Лебедев Сергей Вениаминович,Петрозаводск,1149,,1114,,,
70445,,10,Завалишин Вячеслав Юрьевич,Петрозаводск,1149,,,,,
16040,54159113,10,Долгих Вадим Максимович,Петрозаводск,1148,1489,1148,,,
64149,,10,Шарапов Иван Сергеевич,Петрозаводск,1147,,1207,,,
405773,,10,Гусаров Иван Антонович,Петрозаводск,1145,,1175,,,
595901,,10,Полетаев Артур Алексеевич,Петрозаводск,1145,,,,,
423666,,10,Косенков Иван Ильич,Петрозаводск,1144,,1178,,,
209615,55611826,10,Серегин Антон Петрович,Петрозаводск,1144,1610,1482,1699,1429,1587
148702,,10,Мартин Дарья Ингваровна,Петрозаводск,1143,,,,,
277360,,10,Абсолямов Денис Максимович,Петрозаводск,1142,,1092,,,
541294,,10,Ефлеев Денис Артемович,Петрозаводск,1140,,,,,
549866,,10,Король Елисей Андреевич,Костомукша,1139,,1140,,1151,
257520,,10,Жарова Ярослава Сергеевна,Петрозаводск,1137,,,,,
549820,,10,Ковальчук Кирилл Павлович,Петрозаводск,1137,,1127,,,
173928,34388192,10,Рыбаков Алексей Сергеевич,Петрозаводск,1136,,1193,,,
236913,,10,Харанен Евгений,Петрозаводск,1136,,1000,,,
586343,,10,Васильев Арсений Сергеевич,Петрозаводск,1134,,,,,
148703,55889891,10,Галов Лев,Петрозаводск,1132,,1183,1458,1235,1524
277363,,10,Иванов Артем Сергеевич,Петрозаводск,1132,,,,,
345010,,10,Комаров Сергей Александрович,Петрозаводск,1132,,,,,
70486,,10,Трофимов Арсений Александрович,Петрозаводск,1132,,,,,
287360,522054316,10,Кокачев Иван Васильевич,Кондопога,1130,,1125,1481,1252,
405774,,10,Потякин Николай Дмитриевич,Петрозаводск,1130,,1042,,,
44644,34209417,10,Хворостов Сергей Дмитриевич,Петрозаводск,1129,,1129,,,
517763,,10,Селезнев Виталий Николаевич,Костомукша,1127,,1122,,1154,
70435,,10,Габуков Максим Алексеевич,Петрозаводск,1127,,,,,
617980,,10,Кермисевская Лилия Владимировна,Петрозаводск,1126,,,,,
500991,,10,Евдокименко Георгий Витальевич,Прионежский р-н.,1126,,1000,,,
218620,34494812,10,Трусов Иван Романович,,1125,,,,,
70446,,10,Завалишин Денис Дмитриевич,Петрозаводск,1125,,,,,
445619,,10,Касьянов Михаил,Петрозаводск,1125,,1087,,,
326584,,10,Ковальчук Софья Руслановна,Петрозаводск,1124,,,,,
547499,,10,Марков Артем Иванович,Костомукша,1124,,1372,,1400,
70460,,10,Лямов Олег Александрович,Петрозаводск,1122,,,,,
44648,34209468,10,Большаков Максим Сергеевич,Петрозаводск,1120,,1210,,,
119344,,10,Петошин Андрей,Петрозаводск,1120,,,,,
70442,,10,Егоров Максим Сергеевич,Петрозаводск,1120,,,,,
207839,,10,Серегин Георгий Антонович,Петрозаводск,1120,,,,,
547518,,10,Каширин Игорь Сергеевич,Костомукша,1120,,1165,,1151,
114472,,10,Пасынок Глеб Юрьевич,Петрозаводск,1119,,,,,
617975,,10,Кузьмин Юрий Викторович,Петрозаводск,1118,,,,,
164530,,10,Мюхкюря Илья,Петрозаводск,1117,,,,,
610239,,10,Похлебкин Алексей Сергеевич,Петрозаводск,1117,,,,,
526516,,10,Шапков Кирилл Владиславович,Костомукша,1117,,1219,,1226,
70483,,10,Соловьева Алиса Леонидовна,Петрозаводск,1116,,,,,
147551,34358692,10,Морозов Александр Ильич,Прионежский р-н.,1116,,1119,,1000,
299066,,10,Странский Павел Викторович,Петрозаводск,1116,,1264,,,
64151,,10,Юркевич Ярослава Анатольевна,Петрозаводск,1115,,1168,,,
143359,34319042,10,Нерода Константин Андреевич,Петрозаводск,1115,1677,,,,
549838,,10,Шаталов Павел Андреевич,Петрозаводск,1115,,,,,
70484,,10,Сотин Игнат Андреевич,Петрозаводск,1114,,,,,
70455,,10,Кольенен Михаил Юрьевич,Петрозаводск,1113,,,,,
389006,,10,Кочарян Нарек Ростамович,Петрозаводск,1113,,1084,,,
181882,,10,Попов Илья Андреевич,Петрозаводск,1112,,,,,
257522,,10,Пацевичус Дэн Сергеевич,Петрозаводск,1112,,,,,
289599,55611818,10,Щеглов Александр Эрнестович,Петрозаводск,1112,1732,1497,1891,1565,1857
70479,,10,Савицкий Тимур Сергеевич,Петрозаводск,1112,,,,,
148699,,10,Колованов Макар,Прионежский р-н.,1112,,1214,,,
517759,,10,Куприна Татьяна Владимировна,Костомукша,1111,,1119,,1225,
236912,,10,Хмелев Павел,Петрозаводск,1109,,1000,,,
525018,,10,Ефимов Владимир Вадимович,Сегежа,1109,,,,,
64147,,10,Соловьев Александр Игоревич,Петрозаводск,1108,,1161,,,
44647,34209433,10,Фомин Иван Евгеньевич,Олонец,1107,,1271,1692,1329,
464549,,10,Дмитриев Артур Игоревич,Петрозаводск,1106,,1000,,,
95117,34263276,10,Борисов Георгий Александрович,Костомукша,1106,,1453,,1306,
70489,,10,Ульянов Кирилл Сергеевич,Петрозаводск,1106,,,,,
190803,,10,Полеваев Иван Тимурович,Петрозаводск,1104,,,,,
592671,522033408,10,Громцев Ярослав Андреевич,Петрозаводск,1103,,1071,,1096,1507
531643,,10,Коваленков Иван Андреевич,Петрозаводск,1103,,,,,
269617,,10,Таргияйнен Геннадий Андреевич,Петрозаводск,1102,,1055,,1274,
119331,,10,Шерстнев Егор,Петрозаводск,1102,,1085,,,
119334,,10,Смирнов Савелий,Петрозаводск,1101,,,,,
70429,34291121,10,Акулишнин Андрей Валерьевич,Петрозаводск,1101,,,,,
595906,,10,Пирогов Михаил Алексеевич,Петрозаводск,1100,,,,,
554034,,10,Готовцева Диана Александровна,Петрозаводск,1100,,1061,,,
148698,,10,Ванчугов Георгий,Петрозаводск,1099,,,,,
70426,,10,Акулов Владислав Ильич,Петрозаводск,1099,,,,,
44645,34209409,10,Рапацкий Евстафий Павлович,Петрозаводск,1099,,1160,,,
287356,,10,Манджгаладзе София Александровна,Петрозаводск,1096,,,,,
445650,,10,Федорова Екатерина Андреевна,Петрозаводск,1094,,,,,
610243,,10,Никешин Александр Геннадьевич,Петрозаводск,1094,,1069,,1000,
270021,,10,Лео Артем Андреевич,Петрозаводск,1094,,,,,
70444,,10,Епифанов Александр Николаевич,Петрозаводск,1094,,,,,
218619,,10,Германов Егор Денисович,,1094,,1058,,,
188727,,10,Корнилова Анастасия Константиновна,Петрозаводск,1094,,,,,
523247,,10,Иванкив Александр Николаевич,Костомукша,1093,,1176,,1192,
193055,,10,Унжаков Арсений Дмитриевич,Петрозаводск,1093,,,,,
188726,,10,Трошев Александр Петрович,Петрозаводск,1091,,,,,
414597,,10,Зорин Григорий Ильич,Петрозаводск,1091,,,,,
114308,,10,Смирнов Алексей,Петрозаводск,1090,,,,,
549839,,10,Силина Варвара Евгеньевна,Петрозаводск,1090,,,,,
70472,,10,Николаенко Матвей Владимирович,Петрозаводск,1089,,,,,
480224,55859518,10,Фролов Артем Сергеевич,Петрозаводск,1088,,1029,1464,,
464528,,10,Бекренев Владимир Павлович,Петрозаводск,1088,,1000,,,
173931,34494391,10,Мамонов Евгений Кириллович,Петрозаводск,1087,,,,,
423664,,10,Пейсонен Егор Евгеньевич,Петрозаводск,1085,,,,,
560075,,10,Самохвалова Василиса Максимовна,Костомукша,1085,,1207,,1062,
541309,,10,Музыкантов Александр Сергеевич,Петрозаводск,1085,,,,,
549829,,10,Ефлеев Роман Артемович,Петрозаводск,1085,,,,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Петрозаводск,1084,,,,,
229792,,10,Краснов Алексей Максимович,Петрозаводск,1084,,,,,
241012,,10,Бутков Савва Александрович,Петрозаводск,1083,,,,,
234388,,10,Евдокимов Никита Данилович,Петрозаводск,1082,,1000,,,
517760,,10,Васюков Эрик Павлович,Костомукша,1082,,1208,,1159,
173932,34388044,10,Харламов Дмитрий Русланович,Петрозаводск,1082,,1139,,,
414595,,10,Макаров Даниил Николаевич,Петрозаводск,1080,,,,,
246667,,10,Исаков Святослав Михайлович,Сегежа,1080,,1032,,,
70443,,10,Елисеев Артем Алексеевич,Петрозаводск,1080,,,,,
541308,,10,Анохов Роман Арсеньевич,Петрозаводск,1080,,,,,
181883,,10,Федоров Владислав Дмитриевич,Петрозаводск,1079,,,,,
215828,,10,Козубов Павел Евгеньевич,,1079,,,,,
70475,,10,Ридаль Эйнар Арвиевич,Петрозаводск,1079,,,,,
592672,522033432,10,Шуттиев Армас Никитич,Петрозаводск,1079,,1161,,1000,1491
114473,,10,Лелюшок Егор,Петрозаводск,1079,,,,,
148700,34388036,10,Филатов Антон Евгеньевич,Петрозаводск,1079,,,,,
241009,,10,Мазур Максим Андреевич,Петрозаводск,1078,,,,,
70459,,10,Лутцев Артем Алексеевич,Петрозаводск,1077,,,,,
16671,24202061,10,Зайцев Данила Андреевич,Кондопога,1076,,,,1126,
464536,,10,Патроев Егор Викторович,Петрозаводск,1076,,,,,
457313,,10,Суворов Александр Русланович,Петрозаводск,1076,,1044,,,
482583,55859720,10,Савельев Борис Александрович,Кондопога,1076,,1194,,1061,
531672,,10,Кононенко Милана Владимировна,Петрозаводск,1075,,,,,
70492,,10,Худяков Дмитрий Александрович,Петрозаводск,1075,,1135,,,
16036,24202126,10,Яковлев Никита Александрович,Кондопога,1074,,1061,,,
116726,34291164,10,Рогожин Георгий Андреевич,Петрозаводск,1074,,1000,,,
464498,55853013,10,Дорондов Ян Ростиславович,Петрозаводск,1074,,1170,1683,,
226464,,10,Сунцов Савелий Алексеевич,Прионежский р-н.,1073,,1091,,,
517753,,10,Волкова Ульяна Сергеевна,Костомукша,1073,,1203,,1176,
70488,,10,Украженко Артемий Анатольевич,Петрозаводск,1072,,,,,
610241,,10,Спиридонов Илья Константинович,Петрозаводск,1072,,,,,
610251,,10,Генералов Артем Алексеевич,Петрозаводск,1071,,,,,
345013,,10,Иванов Арсений Сергеевич,Петрозаводск,1071,,,,,
193054,,10,Лобашев Михаил Александрович,Петрозаводск,1071,,,,,
16042,24202053,10,Ермаков Даниил Алексеевич,Петрозаводск,1069,,1052,,,
326585,,10,Панченко Матвей,Петрозаводск,1068,,,,,
482590,55859500,10,Еркоева Варвара Анатольевна,Кондопога,1068,,1085,,1205,
525019,,10,Морозов Марк Вячесловович,Сегежа,1067,,,,,
70477,,10,Савин Ярослав Тимофеевич,Петрозаводск,1067,,,,,
423668,,10,Марченко Максим Павлович,Петрозаводск,1066,,,,,
15187,44177518,10,Винорокова Лариса Анатольевна,Кондопога,1064,1477,1256,1544,1208,1507
234386,,10,Кошелев Платон Ильич,Петрозаводск,1064,,1000,,,
207838,34488600,10,Савастьянов Иван Владимирович,Петрозаводск,1064,,,,,
128623,,10,Хохлов Ярослав,Петрозаводск,1064,,,,1000,
229793,,10,Тимошевич Марк Александрович,Петрозаводск,1064,,,,,
70449,,10,Каменков Степан Алексеевич,Петрозаводск,1062,,,,,
246666,,10,Петров Евгений Сергеевич,Сегежа,1062,,1089,,,
586351,,10,Михайловский Илья Максимович,Петрозаводск,1061,,,,,
405770,,10,Лещева Анна Зосимовна,Петрозаводск,1060,,1016,,,
40909,24296708,10,Грищенков Гордей Игоревич,Петрозаводск,1060,,1086,,,
200239,34388087,10,Артемов Глеб,Петрозаводск,1060,,,,,
195970,,10,Рамих Егор Вадимович,Петрозаводск,1059,,,,1000,
2044,54104939,10,Лутченко Арина Павловна,Петрозаводск,1059,1439,1138,1483,,
70431,,10,Атрошкин Игорь Александрович,Петрозаводск,1058,,,,,
573856,,10,Коробов Евгений Евгеньевич,Петрозаводск,1058,,,,,
445649,,10,Пикулев Илья,Петрозаводск,1057,,,,,
119341,34388133,10,Ерегин Никита Юрьевич,Петрозаводск,1057,,,,,
480217,,10,Овчинников Александр Дмитриевич,Петрозаводск,1057,,1176,,,
70458,,10,Луккарев Ян Валерьевич,Петрозаводск,1056,,,,,
128624,,10,Ефремов Никита,Петрозаводск,1056,,,,,
549824,,10,Тарасов Савелий Михайлович,Петрозаводск,1056,,,,,
617979,,10,Браженко Дмитрий Анатольевич,Петрозаводск,1055,,,,,
64146,,10,Пешков Руслан Евгеньевич,Петрозаводск,1053,,1079,,,
190740,,10,Щебелев Марк Романович,Петрозаводск,1053,,,,,
167453,,10,Ларионов Олег Владимирович,Костомукша,1052,,,,,
70478,,10,Савицкая Илона Сергеевна,Петрозаводск,1051,,,,,
371477,,10,Мосихин Тимур Михайлович,Петрозаводск,1050,,,,,
480229,,10,Чужиков Павел Викторович,Петрозаводск,1050,,1000,,,
523256,,10,Шмелев Владислав Максимович,Костомукша,1050,,1177,,1124,
526512,,10,Манжосов Артем Сергеевич,Костомукша,1049,,1085,,1096,
457314,,10,Барсегян Элина Вигеновна,Петрозаводск,1049,,1047,,,
617977,,10,Богатырев Мирослав Михайлович,Петрозаводск,1048,,,,,
470171,,10,Онькин Федор Александрович,Петрозаводск,1046,,1000,,,
496307,55833934,10,Подгорбунский Николай Дмитриевич,Петрозаводск,1046,,1016,,1000,1513
395266,,10,Зорин Егор Ильич,Петрозаводск,1045,,,,,
252250,,10,Юлегин Глеб Романович,Петрозаводск,1044,,1000,,,
568868,,10,Жеглова Диана Александровна,Костомукша,1043,,1129,,1000,
70476,,10,Русанов Федор Константинович,Петрозаводск,1043,,,,,
531680,,10,Трубецкая Надежда Дмитриевна,Петрозаводск,1042,,,,,
59373,34164143,10,Бутырев Никита Сергеевич,Олонец,1041,,1041,,,
10415,44110596,10,Павлов Вячеслав Викторович,Петрозаводск,1041,,,,,
457315,,10,Животовский Матвей Андреевич,Петрозаводск,1040,,1016,,,
70494,,10,Яковлев Степан Романович,Петрозаводск,1040,,,,,
218621,,10,Григорьев Арсений Сергеевич,,1040,,,,,
581853,,10,Павленко Иван Артемович,Костомукша,1040,,1348,,1289,
526514,,10,Ремшу Марк Александрович,Костомукша,1039,,1139,,1000,
531670,,10,Михайловский Савелий,Петрозаводск,1039,,1014,,,
488565,,10,Спиридонов Вячеслав Максимович,Петрозаводск,1037,,,,,
586344,,10,Стратий Александр Владимирович,Петрозаводск,1037,,,,,
464541,55859631,10,Мурашова Елизавета Александровна,Петрозаводск,1037,,1000,,,
549861,,10,Томах Артем Дмитриевич,Костомукша,1036,,1280,,1166,
554033,,10,Ратчин Владимир Иванович,Петрозаводск,1036,,,,,
121935,34291172,10,Рутковский Артур Дмитриевич,Петрозаводск,1035,,,,1018,
70482,,10,Смирнов Эрик Гилбертович,Петрозаводск,1034,,1019,,,
