Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
391076,522003959,52,Корнилов Илья Сергеевич,М,2012,1344,1152,
391077,,52,Королёв Александр Эдуардович,М,2011,1000,,
391078,,52,Луконина Алина Владимировна,Ж,2011,1000,,
391079,,52,Прокопьева Екатерина Дмитриевна,Ж,2012,1297,1186,
391080,,52,Разумовский Дмитрий Алексеевич,М,2012,1000,1000,
391081,,52,Сенюшкин Никита Сергеевич,М,2010,1055,,
391082,,52,Тереня Иван Андреевич,М,2013,1000,1000,
391083,,52,Хлынина Екатерина Павловна,Ж,2011,1139,1033,
391085,,52,Жариков Артём Иванович,М,2009,1000,,
391086,,52,Лунина Ольга Игоревна,Ж,2010,1361,1231,
391087,,52,Молев Александр Юрьевич,М,2010,1000,,
391088,,52,Родионов Даниил Алексеевич,М,2010,1120,1000,
391089,,52,Романова Ирина Антоновна,Ж,2010,1000,1025,
391090,,52,Скрягина Екатерина Николаевна,Ж,2010,1193,1013,
391091,,52,Сокрутанов Владислав Сергеевич,М,2010,1210,1037,
391092,,52,Алясева Валерия Александровна,Ж,2009,1080,,
391093,,52,Анисимова Екатерина Андреевна,Ж,2009,1000,,
391094,,52,Балашова Юлия Леонидовна,Ж,2008,1122,1028,
391095,,52,Боржова Оксана Александровна,Ж,2009,1028,,
391096,,52,Волгинова Анастасия Владимировна,Ж,2008,1000,,
391097,,52,Гроздова Ульяна Александровна,Ж,2008,1000,1019,
391098,,52,Корнеев Данил Сергеевич,М,2009,1020,1055,
391099,,52,Линючева Ульяна Андреевна,Ж,2009,1000,,
391100,,52,Федорова Карина Денисовна,Ж,2009,1000,,
391084,,52,Ершов Фёдор Андреевич,М,2010,1359,1063,
391101,,52,Авдонина Анна Александровна,Ж,2004,1170,,
391102,,52,Медведев Виктор Александрович,М,2006,1000,,
391103,,52,Молев Юрий Юрьевич,М,2006,1000,,
391105,,52,Петров Антон Васильевич,М,2005,1094,,
391106,,52,Сохибов Руслан Шухратович,М,2008,1000,1077,
391107,,52,Шилин Анатолий Михайлович,М,2003,1138,,
391108,,52,Васильева Ева Артёмовна,Ж,2012,1000,1065,
391109,,52,Гулиев Раван Габил оглы,М,2012,1023,,
398287,,52,Смирнов Владислав Андреевич,М,2010,,1000,
400969,,52,МИТИНА ВАРВАРА АНДРЕЕВНА,Ж,2013,1000,,
400974,,52,ТУРКИНА ДИАНА АЛЕКСАНДРОВНА,Ж,2013,1000,,
400973,55712371,52,Тихонов Семён Сергеевич,М,2013,1122,1000,
401992,55712355,52,Романов Андрей Игоревич,М,2013,1000,,
402685,55712444,52,Мозохин Иван Сергеевич,М,2004,1073,,
402684,55712452,52,Нефедов Богдан Алексеевич,М,2001,1000,,
315348,55678424,52,Груздев Владимир Алексеевич,М,2008,1141,1167,
275049,55676880,52,Леканов Даниил Михайлович,М,2012,1040,1002,
360655,55693822,52,Пушкарев Андрей Алексеевич,М,2013,1000,,
316432,55678270,52,Соболь Егор Александрович,М,2011,1021,,
374975,55676626,52,Виноградов Даниил Андреевич,М,2003,,1008,
374980,55676634,52,Зайцев Егор Андреевич,М,2002,,1310,
217563,4166256,52,Сидоров Василий Михайлович,М,1957,,,
298903,55712525,52,Нефедов Максим Алексеевич,М,2004,,1176,
153500,55712495,52,Кулаков Артур,М,2009,1070,1032,
408960,,52,Гололобова Анна Михайловна,Ж,2014,,1111,
408961,,52,Гололобова Дарья Михайловна,Ж,2011,,1000,
408965,,52,Маресина Василиса Алексеевна,Ж,2013,,1000,
408966,,52,Есаулкова Екатерина Алексеевна,Ж,1988,,1073,
410341,,52,Матчин Артём Алексеевич,М,2012,,1000,
410342,,52,Новожилов Иван Сергеевич,М,2010,,1000,
410343,,52,Пергушева Александра Константиновна,Ж,2010,,1000,
410345,,52,Плаксин Дмитрий Андреевич,М,2010,1000,1000,
410346,,52,Сироткин Степан Анатольевич,М,2012,,1000,
410347,,52,Троицкий Кирилл Алексеевич,М,2008,,1049,
410348,,52,Трунова Дарья Денисовна,Ж,2010,,1000,
410349,,52,Трушина Екатерина Романовна,Ж,2011,,1000,
410350,,52,Ходжаев Дмитрий Хуршедович,М,2010,,1000,
410351,,52,Шишкин Семён Владиславович,М,2009,,1000,
410336,,52,Засядько Николай Андреевич,М,2012,1000,1073,
412924,,52,Масленников Андрей Дмитриевич,М,2010,1000,,
412923,,52,Мамаева Валерия Павловна,Ж,2013,1000,,
414826,,52,Князев Евгений Алексеевич,М,2013,1000,,
414823,,52,Ишутин Евгений Дмитриевич,М,2012,1031,,
414839,55738842,52,Филатов Илья Антонович,М,2015,1387,1345,
416085,,52,Малинин Александр Михайлович,М,2011,1000,1000,
416086,,52,Марков Тимофей Андреевич,М,2013,1000,,
419420,,52,Бяшеров Александр Андреевич,М,2016,,,
419421,,52,Бяшеров Михаил Андреевич,М,2013,,1000,
419422,,52,Василькова Дарья Сергеевна,Ж,2015,,,
419426,,52,Губанов Богдан Сергеевич,М,2013,1028,1000,
419429,,52,Дунаев Максим Владимирович,М,2015,1000,1033,
419431,,52,Закарьяева Элина Алимпашаевна,Ж,2015,1000,1000,
419432,,52,Зорин Артем Ильич,М,2015,1000,1017,
419434,,52,Иванова Алевтина Денисовна,Ж,2012,1000,,
419436,,52,Киселев Александр Максимович,М,2014,1000,1000,
419437,,52,Кныш Кирилл Андреевич,М,2015,1000,1000,
419438,,52,Козик Вера Александровна,Ж,2014,1000,1000,
419440,,52,Королев Артем Сергеевич,М,2015,1000,1000,
419444,,52,Кучеренко Константин Евгеньевич,М,2014,1000,1000,
419445,,52,Лашкин Иван Андреевич,М,2011,1034,1000,
419446,,52,Литвинов Артем Александрович,М,2013,1000,1000,
419423,,52,Волков Илья Станиславович,М,2015,1009,1032,
421683,,52,Белычев Константин Сергеевич,М,2016,1007,1155,
421684,,52,Виноградова Алиса Михайловна,Ж,2016,1000,1000,
421685,,52,Голубев Кирилл Андреевич,М,2012,,1000,
421686,,52,Дыкман Александра Павловна,Ж,2014,,,
421687,,52,Китаев Пётр Игоревич,М,2015,,1132,
421688,,52,Ливенцев Дамир Дмитриевич,М,2015,1000,1053,
421689,,52,Магнутов Георгий Юрьевич,М,2016,,1123,
421690,,52,Мунябин Пётр Кириллович,М,2011,,1000,
421691,,52,Пасюк Григорий Юрьевич,М,2015,1000,1016,
421692,,52,Пахомов Глеб Витальевич,М,2014,1022,1137,
421693,,52,Пендин Георг Романович,М,2014,,1000,
421694,,52,Петров Даниил Никитич,М,2014,,1000,
421695,,52,Санина Мария Петровна,Ж,2015,1000,1000,
421696,55851789,52,Свинцов Гавриил Андреевич,М,2015,1082,1125,
421698,,52,Февралев Ярослав Алексеевич,М,2015,1148,1142,
421697,55871100,52,Скалыга Кира Вадимовна,Ж,2015,1000,1150,
424323,,52,Сергеева Кристина Сергеевна,Ж,2012,1000,1000,
424384,,52,Аксенов Максим Сергеевич,М,2012,,1000,
424385,,52,Антипин Алексей Васильевич,М,2015,,1000,
424386,,52,Демин Георгий Николаевич,М,2012,,1034,
424388,,52,Михайлов Станислав Олегович,М,2011,,1000,
424389,,52,Смирнов Владислав Алексеевич,М,2010,,1000,
424391,,52,Смирнова Надежда Алексеевна,Ж,2008,,1000,
424392,,52,Шаманов Максим Денисович,М,2006,,1000,
426901,,52,Баранов Егор Александрович,М,2013,,1057,
426902,,52,Борисова Диана Алексеевна,Ж,2012,,1000,
426903,,52,Грязнова Мира Александровна,Ж,2015,,1047,
426904,,52,Долгов Денис Эдуардович,М,2012,1014,1066,
426905,,52,Жулина Надежда Сергеевна,Ж,2012,,1000,
426906,,52,Зуйков Глеб Александрович,М,2015,,1167,
426907,,52,Кичесова Ксения Сергеевна,Ж,2013,,1018,
426908,,52,Кундин Алексей Сергеевич,М,2007,,1069,
426861,,52,Черемухин Александр Иванович,М,2014,1000,,
426880,,52,Горелов Николай Александрович,М,2007,1083,,
426881,,52,Кудзоев Артём Дмитриевич,М,2013,1000,,
427430,,52,Лапина Виктория Алексеевна,Ж,2014,1121,1193,
427746,,52,Блиткина Кристина Сергеевна,Ж,2013,1061,,
427747,,52,Борисов Тимофей Александрович,М,2013,1000,,
427748,,52,Гадалов Михаил Сергеевич,М,2013,1021,1016,
427750,,52,Ежов Максим Александрович,М,2014,1000,1000,
427751,,52,Кульмяев Богдан Максимович,М,2014,1000,,
427752,,52,Маяков Андрей Михайлович,М,2011,1022,1111,
430457,,52,Кербенев Глеб Александрович,М,2012,,1000,
430731,,52,Аксёнова Кристина Никитична,Ж,2015,1000,,
430732,,52,Аргунов Лев Александрович,М,2014,1090,,
430733,,52,Бабурин Григорий Константинович,М,2014,1165,1064,
430734,,52,Горшенин Андрей Алексеевич,М,2015,1046,1023,
430735,,52,Емельянова Анна Анатольевна,Ж,1987,,1000,
430736,,52,Камышев Дмитрий Анатольевич,М,2016,1000,,
430738,,52,Насриддинова София Тахировна,Ж,2014,1000,,
430740,,52,Рыбальченко Алексей Сергеевич,М,2014,1050,,
430741,,52,Черёмин Алексей Васильевич,М,2013,1176,1042,
430742,,52,Алексеев Юрий Антонович,М,2011,,1000,
430743,,52,Бабаев Денис Алексеевич,М,2007,,1000,
430744,,52,Баюшев Лев Алексеевич,М,2011,,1036,
430745,,52,Круглова Мария Дмитриевна,Ж,2007,,1000,
430746,,52,Лебедев Алексей Романович,М,2011,,1000,
430747,,52,Морозов Андрей Алексеевич,М,2007,,1000,
430748,,52,Обрящиков Илья Сергеевич,М,2011,,1009,
434900,522003991,52,Михеев Лев Александрович,М,2009,1211,1017,
434901,,52,Прокопьев Олег Игоревич,М,2006,,1000,
434905,,52,Смыков Константин Павлович,М,2013,1100,1000,
434920,,52,Воронков Владислав Дмитриевич,М,2013,1000,,
434921,,52,Галкина Елизавета Сергеевна,Ж,2012,1000,,
434923,,52,Давтян Эдик Геворги,М,2010,1000,,
434924,,52,Корнев Иван Алексеевич,М,2015,1000,,
434926,,52,Назарычев Денис Владимирович,М,2013,1000,,
434927,,52,Позднякова Эвелина Александровна,Ж,2013,1000,,
434919,,52,Автаев Тимур Иванович,М,2014,1048,,
434922,,52,Глазунова Дарина Александровна,Ж,2014,1061,,
438520,,52,Зольнов Кирилл Андреевич,М,2007,,1090,
438521,,52,Иванцова Мария Эдуардовна,Ж,2004,,1000,
438522,,52,Сарычева Дарья Михайловна,Ж,2007,,1052,
438921,,52,Филиппов Иван Сергеевич,М,2012,,1271,
439998,,52,Ключкина София Константиновна,Ж,2010,,1000,
439999,,52,Князев Никита Евгеньевич,М,2009,,1000,
440000,,52,Низяева Светлана Михайловна,Ж,2009,,1000,
60625,,52,Цецулина Юлия Вадимовна,Ж,2006,,1249,
440045,,52,Арапов Алексей Александрович,М,1981,,,
440047,,52,Жегулина Вероника Владимировна,Ж,2013,1000,,
440049,,52,Кривошеев Антон Евгеньевич,М,1979,,,
440056,,52,Унжаков Александр Русланович,М,2012,1000,,
440394,,52,Полищук Дмитрий Сергеевич,М,2014,,1000,
440396,,52,Серт Аксель Толгаевич,М,2015,,1002,
440397,,52,Спиридонов Михаил Олегович,М,2012,,1000,
440399,,52,Худяков Лев Александрович,М,2015,1000,1000,
443312,,52,Зорков Михаил Юрьевич,М,2010,1000,,
443314,,52,Сумзин Константин Алексеевич,М,2013,1000,,
446575,,52,Ефремов Алексей Александрович,М,1986,,1096,
446576,,52,Исмаилов Микаил Русланович,М,2015,1000,,
446577,,52,Леушкин Кирилл Андреевич,М,2014,1000,,
446578,,52,Мешалов Роман Александрович,М,2009,1105,,
446579,,52,Рязанцев Владимир Владимирович,М,2014,1000,,
446580,,52,Скворцов Матвей Андреевич,М,2011,1259,,
446581,,52,Соколов Александр Дмитриевич,М,2013,1075,,
446582,,52,Токарева Виктория Александровна,Ж,2010,1062,,
446583,,52,Гордеева Алина Сергеевна,Ж,2014,1000,,
446586,,52,Степанова Анна Романовна,Ж,2016,1000,,
446587,,52,Татурина Маргарита Андреевна,Ж,2014,1043,,
446589,,52,Шоиширинов Самир Замирович,М,2014,1000,,
446590,,52,Дурнев Евгений Борисович,М,1951,1000,1102,
446584,,52,Кирьянов Иван Сергеевич,М,2014,1000,,
448443,,52,Абдрахимов Александр Евгеньевич,М,2014,1109,1045,
448444,,52,Батурин Кирилл Олегович,М,2013,1000,,
448445,,52,Белова Таисия Николаевна,Ж,2014,1000,1000,
448448,,52,Бутенко Матвей Сергеевич,М,2012,1136,1056,
448449,,52,Бутенко Стефан Сергеевич,М,2014,1024,1065,
448450,,52,Васин Николай Валерьевич,М,2012,1052,,
448452,,52,Данилов Иван Алексеевич,М,2012,1000,,
448453,,52,Дровосеков Вадим Дмитриевич,М,2011,1000,,
448454,,52,Зарудаева Екатерина Дмитриевна,Ж,2012,1018,,
448455,,52,Захаров Илья Михайлович,М,2013,1000,,
448456,,52,Казанкова Виктория Андреевна,Ж,2014,1000,,
448459,,52,Карпов Алексей Александрович,М,2012,1000,,
448461,,52,Круглов Артём Николаевич,М,2014,1031,1000,
448462,,52,Леганов Григорий Сергеевич,М,2015,1000,1000,
448463,,52,Леганов Тимофей Сергеевич,М,2014,1000,1000,
448464,,52,Малыгин Лев Анатольевич,М,2013,1020,1000,
448465,,52,Маринина Дарья Сергеевна,Ж,2015,1000,1000,
448466,,52,Мелёхин Тимур Николаевич,М,2014,1000,,
448467,,52,Мурзаков Александр Сергеевич,М,2013,1116,,
448468,,52,Мурзаков Сергей Сергеевич,М,2016,1057,1027,
448469,,52,Пастухова Анастасия Михайловна,Ж,2013,1000,,
448470,,52,Рагулин Максим Владимирович,М,2011,1000,1000,
448473,,52,Савосин Арсений Дмитриевич,М,2015,1000,1004,
448475,,52,Селезнева Юлия Алексеевна,Ж,2013,1000,,
448476,,52,Семенов Александр Михайлович,М,2010,1052,1027,
448477,55894860,52,Сергиенко Роман Эдуардович,М,2014,1169,1199,
456213,,52,Галай Ярослав Константинович,М,2009,,1000,
456214,,52,Гимадеев Кирилл Русланович,М,2007,,,
456181,,52,Арапов Даниил Алексеевич,М,2013,,1000,
456182,,52,Буцицин Кирилл Русланович,М,2012,,1137,
456183,,52,Золин Владислав Алексеевич,М,2010,,1052,
456184,,52,Малинина Арина Алексеевна,Ж,2008,,1116,
456185,,52,Малинина Жанна Алексеевна,Ж,2015,,1000,
456186,,52,Романов Николай Евгеньевич,М,2012,,1000,
456187,,52,Сыч Кирилл Витальевич,М,2006,,1072,
456188,,52,Уханова Таисия Сергеевна,Ж,2012,,1285,
456189,,52,Фадеев Кирилл Максимович,М,2013,,1026,
456190,,52,Филиппова Маргарита Сергеевна,Ж,2011,,1000,
456191,,52,Блохин Сергей Михайлович,М,1991,,1000,
456216,,52,Зинаков Владислав Сергеевич,М,2014,,1054,
456217,,52,Мещеряков Михаил Максимович,М,2011,,1054,
456218,,52,Мещерякова Мария Максимовна,Ж,2008,,1068,
456219,,52,Полякова Алина Владиславовна,Ж,2011,,1000,
456220,,52,Сучков Данил Дмитриевич,М,2006,,1000,
457958,,52,Ромашечкин Матвей Алексеевич,М,2013,1080,1431,
457959,,52,Россиева Злата Вадимовна,Ж,2012,,1048,
457960,,52,Сазонов Михаил Александрович,М,2012,,1000,
457961,,52,Сенин Серафим Александрович,М,2011,,1000,
457962,,52,Студнев Егор Михайлович,М,2010,,1000,
457963,,52,Сухов Кирилл Дмитриевич,М,2010,,1000,
457964,,52,Телегин Сергей Эдуардович,М,2006,,1230,
457966,,52,Токарев Иван Алексеевич,М,2005,,1048,
457967,,52,Тудорика Константин Анатольевич,М,2009,,1000,
457968,,52,Фадеева Дарья Павловна,Ж,2006,,1000,
457969,,52,Шалаева Анастасия Андреевна,Ж,2010,,1000,
459412,,52,Николаев Иван Сергеевич,М,2011,1000,,
459526,,52,Быков Иван Владимирович,М,1996,1000,,
459528,,52,Жунусов Андрей Абдуллаевич,М,1968,,1160,
459529,,52,Жунусов Давид Андреевич,М,2012,,1000,
459530,,52,Корнев Роман Андреевич,М,1991,,1066,
459531,,52,Кустов Виктор Константинович,М,1989,,,
459532,,52,Малёткин Александр Владимирович,М,1985,,,
459534,,52,Русинов Максим Денисович,М,2004,,1117,
459535,,52,Сержантов Геннадий Леонидович,М,1951,,,
459536,,52,Устинов Пётр Николаевич,М,2009,,,
459537,,52,Фокин Александр Николаевич,М,1985,,,
459538,,52,Шилов Александр Семёнович,М,1948,1000,,
459539,,52,Ягудин Геннадий Геннадьевич,М,1993,1280,,
461384,,52,Широков Сергей Владимирович,М,1988,1116,1115,
463259,,52,Андреева Юлия Николаевна,Ж,1986,,1219,
463379,,52,Ионов Егор Сергеевич,М,2002,,1000,
463380,,52,Макаров Сергей Владимирович,М,1976,,1000,
465416,,52,Макулов Александр Дмитриевич,М,2015,1000,,
466167,,52,Назарова Валерия Алексеевна,Ж,2011,1000,1000,
466168,,52,Разин Яромир Сергеевич,М,2011,,,
466169,,52,Тумаков Вячеслав Евгеньевич,М,2011,1000,,
466390,,52,Никифоров Алексей Александрович,М,2009,1000,1000,
466392,,52,Серов Алексей Вячеславович,М,2013,,1000,
466393,,52,Чуреков Лев Михайлович,М,2014,1076,1234,
466389,,52,Кокина Вера Ивановна,Ж,2014,,1000,
466391,,52,Полякова Софья Михайловна,Ж,1992,,1000,
467975,,52,Гусев Александр Сергеевич,М,2009,,1000,
467976,,52,Дементьев Сергей Михайлович,М,2008,,1032,
467977,,52,Копусова Ольга Евгеньевна,Ж,2014,,1000,
467978,,52,Мельниченко Матвей Александрович,М,2010,,1000,
467979,,52,Молотов Роман Константинович,М,2008,,1032,
467980,,52,Скворцов Николай Васильевич,М,2013,,1000,
467981,,52,Хренов Денис Сергеевич,М,2007,,1183,
469377,,52,Бадаев Александр Александрович,М,2000,,1000,
469378,,52,Лакеев Дмитрий Александрович,М,1990,,1000,
472701,,52,Великоречин Андрей Анатольевич,М,1966,,1258,
472702,,52,Денисенко Сергей Юрьевич,М,2013,,1136,
472703,,52,Котунов Николай Львович,М,1958,,1296,
472704,,52,Рябков Матвей Алексеевич,М,2014,,1123,
472705,,52,Алмашов Григорий Иванович,М,1960,,1136,
472706,,52,Вахтеров Никита Александрович,М,2012,,1000,
472707,,52,Вяткин Григорий Юрьевич,М,2009,,1000,
472708,,52,Гринцова Ксения Алексеевна,Ж,2010,,1000,
472709,,52,Дикушина Светлана Евгеньевна,Ж,2010,,1000,
473281,,52,Клюхин Владимир Олегович,М,1986,,1455,
473282,,52,Малеткин Александр Владимирович,М,1985,,1136,
474938,,52,Брусин Ефим Ильич,М,2012,1000,,
475407,,52,Воронин Георгий Анатольевич,М,2008,1185,1154,
475408,,52,Гулиев Угур Габил оглы,М,2013,1001,,
475409,,52,Лапшин Кирилл Сергеевич,М,2014,1000,1000,
475410,,52,Милюков Антон Ильич,М,2012,1000,,
475411,,52,Пантелеев Матвей Александрович,М,2012,1000,,
475412,,52,Тетнева Полина Сергеевна,Ж,2014,1000,,
475413,,52,Фирсов Дмитрий Алексеевич,М,2013,1060,1000,
475414,,52,Черствов Андрей Артемович,М,2011,1000,,
399733,,52,Щелокова Виктория Олеговна,Ж,2011,1088,,
391063,,52,Голубев Владислав Алексеевич,М,2013,1000,1042,
475417,,52,Григорян Тигран Мурадович,М,2015,1000,,
475419,,52,Корчагин Сергей Алексеевич,М,2013,1000,,
475420,,52,Лепахина Мария Сергеевна,Ж,2012,1000,1000,
475421,,52,Фунтиков Дмитрий Игоревич,М,2012,,1000,
475422,,52,Шилкин Егор Владимирович,М,2012,,1022,
475418,,52,Гусев Ярослав Александрович,М,2015,1245,1240,
444028,55751482,52,Высоцкий Глеб Михайлович,М,1979,,1191,
475252,55791719,52,Фахрутдинов Эмиль Тимурович,М,2015,1000,1049,
391992,55767478,52,Майоров Евгений Алексеевич,М,2006,1210,1138,
480238,,52,Серебров Артем Вадимович,М,2005,,1000,
330687,,52,Запевалов Владимир Сергеевич,М,2006,,1000,
481608,,52,Макаров Валерий Александрович,М,2011,1000,,
481610,,52,Маскайкин Иван Александрович,М,2010,1042,,
482804,,52,Веряскин Сергей Анатольевич,М,1986,1000,1000,
482806,,52,Казаков Владимир Николаевич,М,1948,,1106,
482811,,52,Мельников Игорь Иванович,М,1961,,,
482812,,52,Москвин Сергей Иванович,М,1951,,1060,
482814,,52,Никулин Владимир Алексеевич,М,1958,,1223,
482882,,52,Бокарев Андрей Михайлович,М,1995,,1180,
482883,,52,Демин Сергей Валентинович,М,1958,,1190,
482884,,52,Карамышев Павел Александрович,М,1996,,1093,
482885,,52,Красильников Илья Александрович,М,1996,,1000,
482886,,52,Логинов Иван Сергеевич,М,1996,,1135,
485097,,52,Архангельский Алексей Андреевич,М,2014,1000,1000,
485098,,52,Варюхин Алексей Антонович,М,2015,1000,,
485099,,52,Вдовин Даниил Алексеевич,М,2012,1101,,
485100,,52,Владыкин Михаил Денисович,М,2014,1000,,
485101,,52,Дюжаков Александр Семенович,М,2015,1000,,
485102,,52,Елисеев Дмитрий Кириллович,М,2013,1019,,
485103,,52,Жарков Павел Максимович,М,2015,1000,,
485104,,52,Жаркова Варвара Максимовна,Ж,2013,1000,,
485105,,52,Кожухар Андрей Сергеевич,М,2012,1129,,
485106,,52,Козлов Александр Андреевич,М,2015,1000,,
485107,,52,Краев Всеволод Игоревич,М,2012,1000,,
485108,,52,Кувшинов Артём Дмитриевич,М,2013,1000,,
485109,,52,Мареватова Злата Алексеевна,Ж,2013,1091,,
485110,,52,Михайловская Вероника Эдуардовна,Ж,2014,1000,,
486400,,52,Шанов Артемий Антонович,М,2013,1055,,
486876,,52,Иванов Егор Андреевич,М,2013,,1000,
486878,,52,Васильев Святослав Алексеевич,М,2014,1000,,
491573,,52,Баландин Ярослав Иванович,М,2016,1000,1000,
491577,,52,Бурлаков Степан Антонович,М,2014,1000,,
491578,,52,Василец Виталий Александрович,М,2014,1097,1000,
491579,,52,Вилков Илья Анатольевич,М,2015,1000,,
491580,,52,Дровосекова Екатерина Дмитриевна,Ж,2014,1000,,
491582,,52,Колдина Варвара Александровна,Ж,2014,1000,,
491583,,52,Красова София Дмитриевна,Ж,2013,1000,,
491584,55894780,52,Линьков Александр Владимирович,М,2014,1098,1261,
491585,,52,Лосева Мария Андреевна,Ж,2014,1000,,
491586,,52,Марин Назар Кириллович,М,2015,1000,1038,
491587,,52,Мартиросов Александр Эдуардович,М,2013,1000,1000,
491588,,52,Московкин Дмитрий Павлович,М,2015,1000,1007,
491589,,52,Немчанинова Марина Сергеевна,Ж,2013,1000,1000,
491590,,52,Павельев Александр Сергеевич,М,2013,1000,,
491591,,52,Рофугаран Самьяр Мохаммадович,М,2014,1000,1000,
491592,,52,Рыжов Лев Иванович,М,2015,1000,,
491594,,52,Сочнев Даниил Вадимович,М,2014,1155,1091,
491596,,52,Феоктистов Артём Евгеньевич,М,2015,1000,1000,
491598,,52,Шелыгин Юрий Владимирович,М,2014,1126,1158,
491599,,52,Шишкина Полина Владимировна,Ж,2013,1000,,
491600,,52,Тетнев Виктор Андреевич,М,1989,1117,1154,
491601,,52,Токарев Антон Сергеевич,М,2006,1101,,
491602,,52,Трушкин Павел Александрович,М,2006,1338,1358,
491603,,52,Храмов Валерий Андреевич,М,1998,1000,,
491604,,52,Воронков Никита Алексеевич,М,2012,1163,1000,
491605,,52,Кокишева Екатерина Романовна,Ж,2014,1057,1036,
491606,,52,Санайкина Маргарита Игоревна,Ж,2013,1043,1000,
493216,,52,Лосев Андрей Константинович,М,1983,1370,,
75372,,52,Бараев Никита Михайлович,М,2007,1205,1314,
319710,,52,Луговой Семён Сергеевич,М,2013,1000,,
495592,,52,Ванячкин Максим Романович,М,2013,,1005,
495593,,52,Виноградова Наталья Алексеевна,Ж,2009,,1000,
495594,,52,Воробьёв Трофим Алексеевич,М,2015,,1000,
495595,,52,Востоков Данила Иванович,М,2014,,1000,
495596,,52,Вяхирев Максим Дмитриевич,М,2015,,1086,
495597,,52,Горенков Александр Александрович,М,2014,,1000,
495599,,52,Едемский Роман Евгеньевич,М,2013,,1000,
495600,,52,Ежкова Алиса Андреевна,Ж,2010,,1000,
495601,,52,Жаркова Олеся Викторовна,Ж,2013,,1124,
495602,,52,Забродин Фёдор Максимович,М,2012,,1044,
495603,,52,Забродкин Алексей Дмитриевич,М,2015,,1000,
495604,,52,Киселев Максим Павлович,М,2013,,1066,
495920,,52,Денисов Савелий Антонович,М,2008,1160,,
495921,,52,Денисов Филипп Антонович,М,2010,1028,,
495922,,52,Ерютин Алексей Валерьевич,М,2010,1150,,
495923,,52,Мухин Алексей Станиславович,М,2012,1000,,
495924,,52,Черемухина Вероника Александровна,Ж,2014,1000,,
343311,55639240,52,Чекан Вера Александровна,Ж,1982,,,
500243,,52,Большаков Никита Александрович,М,2014,1000,,
500247,,52,Мальковский Матвей Максимович,М,2015,1000,,
500248,,52,Маргарян Лев Нелсонович,М,2015,1000,,
500249,,52,Матвеев Сергей Дмитриевич,М,2015,1000,,
500251,,52,Таранков Артём Евгеньевич,М,2015,1000,,
500252,,52,Ткачёв Артём Александрович,М,2016,1000,,
500253,,52,Федорин Савелий Сергеевич,М,2015,1000,,
500254,,52,Федорина Варвара Сергеевна,Ж,2015,1000,,
500245,,52,Гуськов Александр Андреевич,М,2015,1000,,
500242,,52,Антасова Анна Сергеевна,Ж,2016,1000,,
500244,,52,Быков Иван Владимирович,М,2014,1106,1005,
500250,,52,Полетов Глеб Дмитриевич,М,2016,1000,1007,
500246,,52,Лобовкин Константин Владимирович,М,2016,1015,1000,
502219,,52,Синицына Елизавета Алексеевна,Ж,2010,1076,,
504266,,52,Вавилов Кирилл Максимович,М,2008,1128,1000,
505130,,52,Гусев Дмитрий Владимирович,М,2015,,1147,
505131,,52,Каташов Александр Александрович,М,2015,,1000,
505132,,52,Матвеева София Андреевна,Ж,2014,,1000,
505133,,52,Минеев Олег Алексеевич,М,2009,,1107,
505134,,52,Мясников Сергей Алексеевич,М,2013,1000,1019,
505135,,52,Романова Виктория Руслановна,Ж,2013,1000,1000,
505136,,52,Серов Иван Константинович,М,2014,,1002,
505137,,52,Храмов Роман Александрович,М,2010,,1088,
505138,,52,Кузнецов Артём Алексеевич,М,1991,1115,,
505490,,52,Зубов Платон Александрович,М,2017,1000,1000,
507673,34187569,52,Чернышов Егор Александрович,М,1985,,1188,
509695,,52,Апухтин Никита Андреевич,М,2011,1000,,
509697,,52,Ворушев Лев Андреевич,М,2014,1000,,
509699,,52,Лосева Елизавета Сергеевна,Ж,2011,1120,,
509700,,52,Обрубов Иван Васильевич,М,2010,1000,,
509701,,52,Рейзнер Антон Алексеевич,М,2009,1000,,
509703,,52,Чеканин Егор Юрьевич,М,2011,1032,1000,
509704,,52,Чеканин Назар Юрьевич,М,2009,1038,1125,
510805,,52,Полетуев Максим Евгеньевич,М,2014,,1000,
510806,,52,Рябинин Матвей Павлович,М,2016,1248,1318,
510807,,52,Бусаров Глеб Иванович,М,2013,,1028,
510809,,52,Гончаров Максим Дмитриевич,М,2014,,1000,
510810,,52,Зимина Светлана Дмитриевна,Ж,2014,,1000,
510811,,52,Клочков Артём Сергеевич,М,2013,,1131,
510812,55894801,52,Малыгин Андрей Игоревич,М,2016,1090,1130,
510813,,52,Матвеева Ева Ивановна,Ж,2012,,1000,
510814,,52,Романычев Захар Дмитриевич,М,2009,,1000,
510815,,52,Сазанов Михаил Александрович,М,2012,,1000,
510816,,52,Селиванова Серафима Дмитриевна,Ж,2012,,1000,
510817,,52,Тузов Максим Павлович,М,2013,,1143,
510818,,52,Флегонтова Марина Сергеевна,Ж,2013,,1000,
510819,,52,Чучков Артём Вячеславович,М,2015,,1000,
510820,,52,Редькина Анна Алексеевна,Ж,2013,1000,,
510822,,52,Ометов Матвей Сергеевич,М,2015,1000,,
510821,,52,Быков Пётр Владимирович,М,2016,1164,1092,
