Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
7332,54160332,10,Вавилин Вадим Александрович,Петрозаводск,1523,1659,1384,,1375,1625
9664,54173167,10,Малашов Алексей Геннадьевич,Петрозаводск,1026,,,,,
10415,44110596,10,Павлов Вячеслав Викторович,Петрозаводск,1041,,,,,
270023,,10,Ловыгин Евгений Андреевич,Петрозаводск,1226,,1185,,,
345006,,10,Похвалин Александр Сергеевич,Петрозаводск,1000,,,,,
345010,,10,Комаров Сергей Александрович,Петрозаводск,1132,,,,,
345008,,10,Попов Тимофей Данилович,Петрозаводск,1183,,1144,,,
345009,,10,Равилов Тимур Альбертович,Петрозаводск,1000,,,,,
345012,,10,Данилин Иван Викторович,Петрозаводск,1000,,,,,
345013,,10,Иванов Арсений Сергеевич,Петрозаводск,1071,,,,,
345007,,10,Нюппель Алена Ивановна,Петрозаводск,1428,,1152,,,
345678,,10,Новожилов Родион Александрович,Петрозаводск,1323,,1258,,,
147550,,10,Лалетин Павел Павлович,Прионежский р-н.,1255,,1156,,,
215828,,10,Козубов Павел Евгеньевич,,1079,,,,,
193056,,10,Пеккарев Максим Геннадьевич,Петрозаводск,1276,,1202,,,
195970,,10,Рамих Егор Вадимович,Петрозаводск,1059,,,,1000,
293326,,10,Кудрявцев Сергей Иванович,Петрозаводск,1240,,1217,,,
207832,,10,Рябиков Семен Александрович,Кондопога,1180,,,,,
241075,,10,Стругов Владимир Николаевич,Петрозаводск,1028,,,,,
200230,34457062,10,Куликова Ева,Петрозаводск,1020,,1000,,1033,
114472,,10,Пасынок Глеб Юрьевич,Петрозаводск,1119,,,,,
148697,,10,Антонова Анжелика Владимировна,Петрозаводск,1441,,1260,,1151,
346759,,10,Малеванный Алексей Алексеевич,Петрозаводск,,,,,1148,
348908,55691013,10,Аникин Михаил Сергеевич,Петрозаводск,1485,,1442,,1170,1510
241012,,10,Бутков Савва Александрович,Петрозаводск,1083,,,,,
349891,,10,Макаревич Михаил Дмитриевич,Петрозаводск,1000,,,,,
349892,,10,Вахричев Артем Александрович,Петрозаводск,1237,,1181,,,
350946,,10,Мамонтова Виктория Денисовна,Петрозаводск,1183,,1146,,1000,
350947,,10,Фельдман Александра Михайловна,Петрозаводск,1370,,1150,,,
366959,,10,Кондукторов Денис Сергеевич,Пряжинский р-н.,,,1029,,,
366960,,10,Коренной Олег Владимирович,Пряжинский р-н.,,,1221,,,
366958,,10,Кондукторов Арсений Денисович,Пряжинский р-н.,,,1000,,,
371477,,10,Мосихин Тимур Михайлович,Петрозаводск,1050,,,,,
371478,,10,Трукац Сергей Юрьевич,Петрозаводск,1243,,,,,
374651,,10,Корощупов Кирилл Александрович,Петрозаводск,1357,,1207,,,
374652,,10,Логинов Алексей Алексеевич,Петрозаводск,1217,,1091,,,
374653,,10,Ефремова Светлана Романовна,Петрозаводск,1188,,1032,,,
374660,,10,Шемелов Вячеслав Сергеевич,Петрозаводск,1248,,,,,
374673,,10,Геворгян Ален Сурикович,Петрозаводск,1287,,1111,,,
374674,,10,Карапетян Жора Гарикович,Петрозаводск,1000,,,,,
374676,,10,Няппинен Олег Сергеевич,Петрозаводск,1000,,,,,
374677,,10,Вязович Илья Артемович,Петрозаводск,1000,,,,,
374678,,10,Путешов Кирилл Николаевич,Петрозаводск,1165,,1117,,,
374654,,10,Бирюков Юрий Александрович,Петрозаводск,1000,,,,,
381234,,10,Ефимов Артем Никитич,Петрозаводск,1025,,,,,
382413,,10,Егорова Ангелина Дмитриевна,Петрозаводск,1000,,,,,
383941,,10,Королев Ярослав Николаевич,Прионежский р-н.,1263,,,,,
383942,,10,Марциновский Михаил Андреевич,Петрозаводск,1000,,,,,
383943,,10,Клевин Семен Дмитриевич,Петрозаводск,1000,,,,,
383944,,10,Носович Никита Максимович,Петрозаводск,1000,,,,,
389005,,10,Зубков Матвей Олегович,Петрозаводск,1027,,,,,
389006,,10,Кочарян Нарек Ростамович,Петрозаводск,1113,,1084,,,
389007,,10,Чеканова Ульяна Антоновна,Петрозаводск,1000,,,,,
389012,,10,Павлов Роберт Леонидович,Петрозаводск,1353,,1365,,1254,
389013,,10,Корощупов Георгий Александрович,Петрозаводск,1175,,1018,,,
389304,,10,Кустова Арина Сергеевна,Петрозаводск,1026,,,,,
395266,,10,Зорин Егор Ильич,Петрозаводск,1045,,,,,
395267,,10,Бурмасов Александр Игоревич,Петрозаводск,1274,,1138,,,
395268,,10,Жариков Георгий Николаевич,Петрозаводск,1000,,,,,
395270,,10,Барсегян Эрик Вигенович,Петрозаводск,1166,,1215,,,
395271,,10,Абзалдинов Никита Владимирович,Петрозаводск,,,1000,,,
371479,55708331,10,Еремин Мирон Андреевич,Петрозаводск,1204,,1155,,1022,
209616,55654754,10,Григорян Армен Степанович,Петрозаводск,,,,,1167,1662
16036,24202126,10,Яковлев Никита Александрович,Кондопога,1074,,1061,,,
405770,,10,Лещева Анна Зосимовна,Петрозаводск,1060,,1016,,,
405773,,10,Гусаров Иван Антонович,Петрозаводск,1145,,1175,,,
405774,,10,Потякин Николай Дмитриевич,Петрозаводск,1130,,1042,,,
405775,,10,Близирова Мария Васильевна,Петрозаводск,1000,,,,,
405776,,10,Кришталь Кирилл Сергеевич,Петрозаводск,,,1332,,1435,
406085,,10,Пучков Ярослав Сергеевич,Беломорск,1023,,1000,,,
406083,,10,Алексеев Арсений Алексеевич,Беломорск,,,1008,,,
406084,,10,Левченко Константин Викторович,Беломорск,,,1064,,,
406086,,10,Ранинен Сергей Константинович,Беломорск,,,1000,,,
408831,,10,Косаткин Ярослав Сергеевич,Кондопога,1005,,,,,
408832,,10,Новичонок Лев Артемович,Петрозаводск,1366,,1343,,1238,
414594,,10,Марченко Кирилл Павлович,Петрозаводск,1002,,1000,,,
414595,,10,Макаров Даниил Николаевич,Петрозаводск,1080,,,,,
414596,,10,Мяки Аннели Артуровна,Петрозаводск,1209,,1130,,,
414597,,10,Зорин Григорий Ильич,Петрозаводск,1091,,,,,
420025,,10,Карташов Андрей Вадимович,,,,1000,,,
423149,,10,Кайялайнен Дмитрий Владимирович,Петрозаводск,,,,,1000,
423664,,10,Пейсонен Егор Евгеньевич,Петрозаводск,1085,,,,,
423665,,10,Елина Анастасия Алексеевна,Петрозаводск,1237,,,,,
423666,,10,Косенков Иван Ильич,Петрозаводск,1144,,1178,,,
423667,,10,Быков Алексей Алексеевич,Петрозаводск,1373,,1257,,1341,
423668,,10,Марченко Максим Павлович,Петрозаводск,1066,,,,,
423669,,10,Волков Матвей Павлович,Петрозаводск,1018,,,,,
423671,,10,Шишов Арсений Николаевич,Петрозаводск,1018,,,,,
423678,,10,Кирьянов Владимир Олегович,Петрозаводск,1000,,,,,
423679,,10,Лисицын Клим Сергеевич,Петрозаводск,1152,,,,,
428431,,10,Машков Дмитрий Олегович,Петрозаводск,,,,,1003,
431347,,10,Бриткин Арсений,Петрозаводск,1000,,,,,
431348,,10,Трепалин Артемий,Петрозаводск,1000,,,,,
431614,,10,Аглетдинов Владислав Герчеславович,Петрозаводск,,,,,1311,
423150,,10,Корниенко Андрей Михайлович,Петрозаводск,,,,,1000,
438905,,10,Гарин Юрий Юрьевич,Кемь,,,1068,,,
329945,,10,Титов Егор,Муезерский р-н.,1000,,,,,
329941,,10,Сандровский Матвей,Муезерский р-н.,1000,,,,,
64934,34170909,10,Петров Юрий В,Калевальский р-н.,1578,,1690,,1573,
81969,,10,Каштанов Вячеслав Александрович,Калевальский р-н.,,,1071,,,
59410,44177062,10,Мелентьев Виктор Михайлович,Калевальский р-н.,,,1425,,,
59361,44176988,10,Андрейченко Максим Анатольевич,Калевальский р-н.,,,,,,
59452,44177070,10,Шаталов Николай Васильевич,Муезерский р-н.,,,1207,,1126,
30772,24249319,10,Войлов Виктор Григорьевич,Муезерский р-н.,,,1075,,,
81961,,10,Тихонов Виктор Павлович,Калевальский р-н.,,,1022,,,
59386,54149495,10,Задворный Борис Григорьевич,Муезерский р-н.,,,,,,
445288,,10,Исаков Иван,Питкяранта,,,1000,,,
445290,,10,Карпечков Дмитрий Витальевич,Питкяранта,,,1022,,,
445278,,10,Смирнов Марк Антонович,Питкяранта,,,1000,,,
445289,,10,Каратаев Александр,Питкяранта,,,1103,,,
445291,,10,Краснюк Арина Максимовна,Питкяранта,,,1000,,,
445619,,10,Касьянов Михаил,Петрозаводск,1125,,1087,,,
445628,,10,Акимов Илья Алексеевич,Петрозаводск,1000,,1000,,,
445646,,10,Будник Анна Юрьевна,Петрозаводск,1151,,,,,
445647,,10,Иванов Никита Олегович,Петрозаводск,1284,,1140,,1191,
445650,,10,Федорова Екатерина Андреевна,Петрозаводск,1094,,,,,
445652,55859577,10,Комаров Ростислав Александрович,Петрозаводск,1206,,1017,,,
445653,,10,Шибаев Иван Георгиевич,Петрозаводск,1000,,1086,,,
445654,,10,Костюнин Лев Леонидович,Петрозаводск,1000,,1000,,,
445649,,10,Пикулев Илья,Петрозаводск,1057,,,,,
445651,,10,Алимов Алексей Михайлович,Петрозаводск,1164,,1005,,,
445648,,10,Бакулин Владимир Игоревич,Петрозаводск,1167,,1024,,,
446574,,10,Пекшуева Ольга Дмитриевна,Костомукша,1025,,1000,,1000,
446570,,10,Сахошко Геннадий Тихонович,Петрозаводск,,,1184,,,
446571,,10,Фатхулова Аля Константиновна,Суоярви,,,1000,,,
446573,,10,Синичкина Анна Васильевна,Лахденпохья,,,1000,,,
446572,,10,Козулина Галина Эльбрусовна,Петрозаводск,,,1014,,,
454183,,10,Брайцев Илья Артемович,Прионежский р-н.,,,1019,,,
454184,,10,Видикайнен Трофим Сергеевич,Прионежский р-н.,,,1129,,,
454186,,10,Симонов Демид Евгеньевич,Прионежский р-н.,,,1047,,,
454187,,10,Аляшкевич Иван Витальевич,Прионежский р-н.,1000,,1155,,,
454188,,10,Никитин Георгий Денисович,Прионежский р-н.,1000,,1070,,,
454189,,10,Кувшинов Валентин Александрович,Прионежский р-н.,,,1095,,,
454191,,10,Цыза Антон Сергеевич,Прионежский р-н.,,,1000,,,
454194,,10,Тодуа Тимур Андреевич,Прионежский р-н.,1000,,1049,,,
454196,,10,Терешкин Анатолий Романович,Прионежский р-н.,,,1071,,,
454197,,10,Лылык Елизавета Павловна,Прионежский р-н.,1000,,1132,,,
454198,,10,Горобец Александр Денисович,Прионежский р-н.,,,1000,,,
454199,,10,Дмитрук Артем Павлович,Прионежский р-н.,,,1000,,,
454200,,10,Смирнов Дмитрий Юрьевич,Прионежский р-н.,,,1000,,,
454207,,10,Петкевич Дмитрий Романович,Прионежский р-н.,,,1085,,,
454208,,10,Хомин Иван Орестович,Прионежский р-н.,,,1076,,,
454209,,10,Кононов Максим Евгеньевич,Прионежский р-н.,,,1000,,,
454210,,10,Петрова Софья Константиновна,Прионежский р-н.,,,1000,,,
454211,,10,Келкка Сергей Васильевич,Прионежский р-н.,,,1002,,,
454212,,10,Стукач Максим Андреевич,Прионежский р-н.,,,1000,,,
454213,,10,Ханолайнен Милана Вячеславовна,Прионежский р-н.,,,1000,,,
454185,,10,Кережин Данила Андреевич,Прионежский р-н.,,,1065,,,
454201,,10,Гиссиев Владислав Витальевич,Прионежский р-н.,,,1000,,,
454202,,10,Еремеев Артем Максимович,Прионежский р-н.,,,1000,,,
454203,,10,Зинков Захар Петрович,Прионежский р-н.,,,1000,,,
454204,,10,Паньков Кирилл Юрьевич,Прионежский р-н.,,,1091,,,
454205,,10,Слугина Наталья Александровна,Прионежский р-н.,,,1000,,,
454206,,10,Кулакова Виктория Алексеевна,Прионежский р-н.,,,1000,,,
457313,,10,Суворов Александр Русланович,Петрозаводск,1076,,1044,,,
457314,,10,Барсегян Элина Вигеновна,Петрозаводск,1049,,1047,,,
457315,,10,Животовский Матвей Андреевич,Петрозаводск,1040,,1016,,,
457316,,10,Игнатьев Степан Александрович,Петрозаводск,1000,,,,,
457321,,10,Макаров Андрей Николаевич,Петрозаводск,1000,,,,,
457317,,10,Богданов Макар Сергеевич,Петрозаводск,1151,,,,,
457320,,10,Осипов Тимофей Дмитриевич,Петрозаводск,1000,,,,,
461377,,10,Белов Константин,Кондопога,,,,,1078,
461380,,10,Коренев Алексей,Кондопога,,,,,1007,
461381,,10,Пантелеева Юлия,Кондопога,,,1176,,1222,
464497,,10,Щукин Радомир Антонович,Петрозаводск,1319,,1183,,,
464528,,10,Бекренев Владимир Павлович,Петрозаводск,1088,,1000,,,
464540,,10,Угренюк Лев Дмитриевич,Петрозаводск,1178,,1015,,,
464541,55859631,10,Мурашова Елизавета Александровна,Петрозаводск,1037,,1000,,,
464553,,10,Блинов Александр Александрович,Петрозаводск,1404,,1267,,,
464525,,10,Воронова Евангелина Сергеевна,Петрозаводск,1000,,,,,
464530,,10,Бурчинов Максим Андреевич,Петрозаводск,1153,,,,,
464533,,10,Мешков Даниил Евгеньевич,Петрозаводск,1000,,,,,
464534,,10,Косюк Ростислав Дмитриевич,Петрозаводск,1240,,1149,,,
464536,,10,Патроев Егор Викторович,Петрозаводск,1076,,,,,
464539,,10,Сурмин Тимур Витальевич,Петрозаводск,1000,,,,,
464549,,10,Дмитриев Артур Игоревич,Петрозаводск,1106,,1000,,,
470169,55859771,10,Туровский Давид Аристархович,Петрозаводск,1224,,1236,,1196,1599
470170,,10,Воронов Михаил Матвеевич,Петрозаводск,1209,,,,,
470171,,10,Онькин Федор Александрович,Петрозаводск,1046,,1000,,,
470172,,10,Кусакин Артем Андреевич,Петрозаводск,1000,,,,,
470173,,10,Куприянов Михаил Алексеевич,Петрозаводск,1000,,,,,
470174,,10,Масель Марианна Сергеевна,Петрозаводск,1000,,,,,
470905,,10,Корыткин Константин Вячеславович,Лахденпохья,,,1037,,,
470906,,10,Кудахтин Виктор Семенович,Сегежа,,,1095,,,
471125,,10,Абдурахманов Рахман,Олонец,,,1000,,,
472064,,10,Карташов Владимир Николаевич,Республика Карелия,,,1000,,,
473182,,10,Боровский Александр Павлович,Петрозаводск,1000,,,,,
473756,,10,Марышев Сергей Александрович,,,,1190,,,
473805,,10,Сергеев Вячеслав Викторович,Пряжинский р-н.,,,1287,,,
477693,,10,Белоус Дмитрий Андреевич,Медвежьегорск,,,1000,,,
59372,44192460,10,Бураков Андрей Юрьевич,Кемь,,,,,1674,1789
119341,34388133,10,Ерегин Никита Юрьевич,Петрозаводск,1057,,,,,
405772,55759890,10,Кузнецов Матвей Артемович,Петрозаводск,1369,,1075,,1148,1533
507579,,10,Павлов Леонид Юрьевич,Петрозаводск,,,,,1089,
508182,,10,Хорохорин Андрей,Сортавала,,,1000,,,
508184,,10,Кабедев Алексей Дмитриевич,Сортавала,,,1000,,,
508186,55859780,10,Вельев Андрей Дмитриевич,Сортавала,,,1052,,1301,
508187,55859437,10,Бобин Константин Андреевич,Сортавала,,,1073,,1308,
513201,,10,Талдыкин Антон Дмитриевич,Кондопога,,,,,1181,
513202,,10,Фисенко Евгений Михайлович,Кондопога,,,,,1137,
513203,,10,Тихонов Сергей Владимирович,Кондопога,,,,,1396,
513205,,10,Казарина Яна Евгеньевна,Кондопога,,,1000,,1000,
517751,,10,Ковынев Иван Ярославович,Костомукша,,,1157,,,
517752,,10,Ковынев Прохор Ярославович,Костомукша,,,1092,,,
517753,,10,Волкова Ульяна Сергеевна,Костомукша,1073,,1230,,1176,
517754,,10,Пакина Вера Андреевна,Костомукша,1000,,1132,,1107,
517757,,10,Будахин Анатолий Дмитриевич,Костомукша,,,1000,,,
517759,,10,Куприна Татьяна Владимировна,Костомукша,1111,,1119,,1225,
517760,,10,Васюков Эрик Павлович,Костомукша,1082,,1208,,1159,
517762,,10,Косачев Кристиан Александрович,Костомукша,,,1000,,,
517763,,10,Селезнев Виталий Николаевич,Костомукша,1127,,1122,,1154,
517764,,10,Селезнев Арсений Николаевич,Костомукша,1000,,1172,,1178,
517765,,10,Самохвалов Ярослав Иванович,Костомукша,1331,,1469,,1401,
517766,,10,Давиденко Никита Ильич,Костомукша,,,1000,,,
517767,,10,Берестовецкий Леонид Григорьевич,Костомукша,,,1000,,,
517769,,10,Саливоник Иван Александрович,Петрозаводск,1224,,,,,
517771,,10,Пашков Кирилл Александрович,Петрозаводск,1000,,,,,
517772,,10,Кеструль Максим Игоревич,Петрозаводск,1000,,,,,
517773,,10,Агапитов Илья Сергеевич,Петрозаводск,1169,,,,,
517774,,10,Лебедев Сергей Вениаминович,Петрозаводск,1149,,1114,,,
517775,,10,Федечкин Алексей Станиславович,Петрозаводск,1000,,,,,
517776,,10,Голенищев Марат Максимович,Петрозаводск,1000,,,,,
523243,,10,Соломахов Сергей Алексеевич,Костомукша,,,1000,,1056,
523244,,10,Логутенков Алексей Андреевич,Костомукша,,,1000,,,
523245,,10,Стрельцова Диана Владимировна,Костомукша,1000,,1293,,1151,
523246,,10,Пикусев Матвей Максимович,Костомукша,1000,,1118,,1040,
523251,,10,Струневский Егор Сергеевич,Костомукша,1032,,1000,,1000,
523253,55889093,10,Пекшуев Роман Сергеевич,Костомукша,1149,,1583,,1576,1521
523256,,10,Шмелев Владислав Максимович,Костомукша,1050,,1177,,1124,
277364,55822908,10,Ивкоева Кристина Андреевна,Петрозаводск,1465,,1197,,,
556206,,10,Глебов Илья Дмитриевич,Костомукша,,,1000,,1000,
556207,,10,Лебедев Александр Сергеевич,Костомукша,1000,,1113,,1062,
556209,,10,Пугачева Елизавета Сергеевна,Костомукша,1000,,1000,,1000,
556210,,10,Лебедев Тимофей Сергеевич,Костомукша,1279,,1533,,1500,
556205,,10,Гвоздков Тимур Васильевич,Костомукша,1000,,1107,,1000,
556208,,10,Петрунин Михаил Константинович,Костомукша,1000,,1133,,1227,
556211,,10,Осипов Тимофей Денисович,Костомукша,,,,,1000,
556626,,10,Гурштын Кирилл Юрьевич,Пудож,,,1155,,,
556627,,10,Трофименко Александр Вениаминович,Пудож,,,1000,,,
556628,,10,Трофименко Вениамин Иванович,Пудож,,,1000,,,
556696,,10,Проворова Татьяна Владимировна,Лахденпохья,,,1000,,,
556699,,10,Васюков Павел Олегович,Костомукша,,,1026,,,
556701,,10,Смирнов Евгений Константинович,Прионежский р-н.,,,1089,,,
556700,,10,Горепекин Алексей Игоревич,Прионежский р-н.,,,1214,,,
558047,,10,Прудников Владислав Иванович,Кондопога,,,,,,
558057,522054359,10,Приступа Мария Сергеевна,Петрозаводск,1000,,1000,,1000,
558351,,10,Дудин Илья Артемович,Костомукша,,,1000,,1000,
558352,,10,Данилов Никита Дмитриевич,Костомукша,1030,,1130,,1110,
558353,,10,Ахтямова Мария Евгеньевна,Костомукша,,,1000,,1000,
558483,,10,Прудников Владислав Иванович,Кондопога,1000,,,,,
558654,,10,Фомина Александра Павловна,Кондопога,,,,,1015,
558655,,10,Родионов Макар Алексеевич,Кондопога,,,1000,,1000,
558656,,10,Зайцев Юрий Андреевич,Кондопога,,,,,1000,
558657,,10,Зайцев Вячеслав Андреевич,Кондопога,,,,,1031,
558658,,10,Денисова Валентина Владимировна,Кондопога,,,,,1000,
558659,,10,Анонен Ярослав Андреевич,Кондопога,,,,,1000,
558660,,10,Андреев Федор Николаевич,Кондопога,,,,,1000,
558807,,10,Ремшу Степан Андреевич,Костомукша,,,,,1196,
560076,,10,Сугако Никита Сергеевич,Костомукша,1000,,1245,,1098,
560073,,10,Ефимов Павел Алексеевич,Костомукша,1244,,1302,,1323,
560074,,10,Круч Алина Александровна,Костомукша,,,1000,,1000,
560075,,10,Самохвалова Василиса Максимовна,Костомукша,1085,,1207,,1062,
560525,,10,Асташов Матвей Олегович,Костомукша,1169,,1285,,1270,
560526,,10,Асташов Артем Олегович,Костомукша,,,1105,,1006,
560527,,10,Петров Клим Витальевич,Костомукша,1000,,1000,,1015,
561362,55897576,10,Степанова Наталья Викторовна,null null.,,,1529,,1269,1557
561787,,10,Иванов Михаил Дмитриевич,Костомукша,,,1000,,1000,
561788,,10,Быков Иван Александрович,Костомукша,,,,,1000,
561789,,10,Петрова Юлиана Дмитриевна,Костомукша,,,,,1000,
561790,,10,Богданов Андрей Иванович,Костомукша,,,1000,,1006,
561829,,10,Вервейко Алексей Сергеевич,Костомукша,,,,,1000,
562614,,10,Березин Роман Сергеевич,Петрозаводск,,,1402,,1175,
562615,522003754,10,Агапитов Анатолий Анатольевич,Петрозаводск,,,1000,,,
562616,,10,Горчаков Николай Эдуардович,Петрозаводск,,,1000,,,
563175,522003762,10,Алупов Сергей Михайлович,Петрозаводск,,,1000,,,
563289,,10,Шапков Владислав Павлович,Костомукша,,,,,1079,
563290,,10,Круч Александр Александрович,Костомукша,,,,,1000,
563291,,10,Борисова Юлия Александровна,Костомукша,,,,,1000,
563292,,10,Михаленко Тамара Алексеевна,Костомукша,1000,,1000,,1000,
563293,,10,Волкова Елена Петровна,Костомукша,,,,,1000,
563294,,10,Манжосов Сергей Александрович,Костомукша,,,,,1000,
563295,,10,Самохвалов Иван Петрович,Костомукша,,,,,1020,
563296,,10,Владимиров Сергей Леонидович,Костомукша,,,,,1000,
563297,,10,Томах Наталья Александровна,Костомукша,,,1000,,1055,
563298,,10,Иванкив Николай Михайлович,Костомукша,,,,,1000,
563299,,10,Павлов Анатолий Петрович,Костомукша,,,1103,,1187,
563300,,10,Тарасов Семён Андреевич,Костомукша,,,,,1000,
563891,,10,Лиукконен Антон Денисович,Петрозаводск,1166,,1109,,,
563892,,10,Ершов Владимир Антонович,Петрозаводск,1178,,1101,,,
563893,,10,Жарский Константин Вадимович,Петрозаводск,1000,,,,,
563894,,10,Пешехонов Даниил Дмитриевич,Петрозаводск,1000,,,,,
563895,,10,Чмак Егор Олегович,Петрозаводск,1000,,,,,
563900,,10,Тращенков Александр Максимович,,1000,,,,,
563890,,10,Бровко Роман Александрович,Петрозаводск,1261,,1197,,,
563901,,10,Джа Индира,Петрозаводск,1000,,,,,
563902,,10,Медведев Владимир Вячеславович,Петрозаводск,1000,,,,,
563903,,10,Плакунов Савелий Игоревич,Петрозаводск,1000,,,,,
564526,,10,Юрьев Артем Дмитриевич,Петрозаводск,,,1000,,,
564527,,10,Ершов Владимир Антонович,Петрозаводск,,,1000,,,
564525,,10,Кислицын Богдан Игоревич,Петрозаводск,,,1000,,,
566478,,10,Михеев Кирилл Александрович,Петрозаводск,1000,,,,,
566827,,10,Мякеля Полина,,1000,,,,,
566828,,10,Чичуа Ева-Мария,Петрозаводск,1153,,1230,,,
568866,,10,Бикмас Алексей Андреевич,Костомукша,1000,,1014,,1081,
568867,,10,Кратынский Никита Александрович,Костомукша,1000,,1000,,1090,
568868,,10,Жеглова Диана Александровна,Костомукша,1043,,1129,,1000,
568870,,10,Евсюточкина Малика,Костомукша,,,1000,,1000,
568871,,10,Чекулаев Вячеслав Дмитриевич,Костомукша,,,1000,,1026,
568872,,10,Кочетков Борис Евгеньевич,Костомукша,1000,,1000,,1000,
568873,,10,Волкова Софья Павловна,Костомукша,,,1000,,1000,
568874,,10,Семенова София Сергеевна,Костомукша,,,1107,,1103,
568880,,10,Гридчин Семен Сергеевич,Костомукша,,,1208,,1114,
568882,,10,Щербаков Милан Николаевич,Костомукша,,,1000,,1090,
568879,,10,Юдин Тимур Анатольевич,Костомукша,1000,,1000,,1010,
568881,,10,Щербатых Ярослав Васильевич,Костомукша,,,1095,,1000,
569264,,10,Загуляев Алексей,Сортавала,,,,,1017,
569271,,10,Филева Тересса,Сортавала,,,,,1000,
569276,,10,Кокорев Егор,Сортавала,,,,,1108,
569265,,10,Капля Кристина,Сортавала,,,,,1000,
569268,,10,Мухамендрикова Валерия Романовна,Сортавала,,,,,1000,
569269,,10,Олькович Семен,Сортавала,,,,,1000,
569272,,10,Фролов Иван,Сортавала,,,,,1000,
569275,,10,Величкин Павел Дмитриевич,Сортавала,,,,,1000,
569263,,10,Андреев Олег,Сортавала,,,,,1000,
569266,,10,Коростелев Максим,Сортавала,,,,,1060,
569267,,10,Кулак Михаил,Сортавала,,,,,1000,
569273,,10,Хавкалюк Устинья,Сортавала,,,,,1000,
569274,,10,Холостов Александр,Сортавала,,,,,1000,
569277,,10,Поляков Александр Александрович,Сортавала,,,,,1056,
570986,,10,Рябушенко Анатолий,Костомукша,,,,,1000,
571676,,10,Скичко Богдан Александрович,Костомукша,1000,,1008,,1000,
572579,,10,Аметов Даниил,Сортавала,,,,,1000,
572580,,10,Зинькевич Алина,Сортавала,,,,,1000,
572578,,10,Бекеров Макар,Сортавала,,,,,1147,
573854,,10,Савельев Даниил Иванович,Петрозаводск,1000,,,,,
573855,,10,Слепуха Стефан Романович,Петрозаводск,1000,,,,,
573856,,10,Коробов Евгений Евгеньевич,Петрозаводск,1058,,,,,
573853,,10,Калёв Никита Андреевич,Петрозаводск,1261,,,,,
573857,,10,Наумов Александр Александрович,Петрозаводск,1000,,,,,
574830,,10,Рего Григорий Эйнович,Петрозаводск,,,1044,,,
576126,,10,Семендяева Виктория Алексеевна,Кондопога,,,1043,,1000,
576127,,10,Шипигузов Тихон Александрович,Кондопога,,,1010,,1157,
576128,,10,Кюршунов Тимофей Алексеевич,Кондопога,,,1000,,1056,
576132,,10,Жеребцова Наталья Алексеевна,Кондопога,,,1123,,1256,
576133,,10,Богданов Сергей Владимирович,Кондопога,,,1000,,,
576134,,10,Фомин Кирилл Олегович,Кондопога,,,1000,,1000,
549871,,10,Сиднев Михаил Дмитриевич,Костомукша,,,1051,,1090,
578447,,10,Юртикова Юлия Дмитриевна,Костомукша,,,1009,,1000,
581853,,10,Павленко Иван Артемович,Костомукша,1040,,1234,,1289,
581856,,10,Кежаев Егор Павлович,Костомукша,,,1000,,,
581857,,10,Афанасьев Никита Константинович,Костомукша,,,1168,,1108,
581858,,10,Мустафаев Александр Эльдарович,Костомукша,1006,,1000,,1111,
582136,,10,Смирнов Никита Александрович,Пряжинский р-н.,,,1000,,,
582140,,10,Максимов Олег Андреевич,Пряжинский р-н.,1158,,1104,,,
582135,,10,Стрельцов Денис Андреевич,Пряжинский р-н.,,,1000,,,
582141,,10,Беляков Артем Антонович,Пряжинский р-н.,,,1000,,,
582137,,10,Стрельцов Артем Андреевич,Пряжинский р-н.,1182,,1055,,,
582138,,10,Сузи Иван Альбертович,Пряжинский р-н.,,,1000,,,
582139,,10,Пискунов Владимир Евгеньевич,Пряжинский р-н.,,,1023,,,
582142,,10,Савченко Егор Максимович,Пряжинский р-н.,,,1106,,,
582175,,10,Алексеев Виктор Николаевич,Костомукша,,,1107,,,
582316,,10,Тергуева Александра Алексеевна,Костомукша,,,1285,,1225,
445287,,10,Валиулов Сергей Фагимович,Питкяранта,,,1259,,1605,
87937,,10,Мусорова Анна Владимировна,Сортавала,1000,,,,,
583597,,10,Кочеров Тарас,Сортавала,,,,,,
583600,,10,Шмагина Елена,Сортавала,,,,,,
583598,,10,Снопов Никита,Сортавала,,,,,,
583599,,10,Черкасов Матвей,Сортавала,,,,,,
583737,,10,Богданов Кирилл,Кондопога,,,1000,,,
583739,,10,Галешкина София,Кондопога,,,1000,,,
583740,,10,Давыдова Ева,Кондопога,,,1000,,,
583745,,10,Лисков Макар,Кондопога,,,1000,,,
583748,,10,Сильничая София,Кондопога,,,1000,,,
583735,,10,Аксенова Валерия,Кондопога,,,1000,,,
583736,,10,Анашкин Ярослав,Прионежский р-н.,,,1101,,,
583738,,10,Волевач Савелий,Прионежский р-н.,,,1065,,,
583741,,10,Захарнева Анна,Кондопога,,,1000,,,
583742,,10,Еремшина София,Прионежский р-н.,,,1000,,,
583743,,10,Захаров Тимофей,Прионежский р-н.,,,1000,,,
583744,,10,Лендяшова Аксиния,Прионежский р-н.,,,1000,,,
583746,,10,Мокеев Артем,Прионежский р-н.,,,1000,,,
583747,,10,Мушкетова Милана,Прионежский р-н.,,,1000,,,
