Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
241603,,22,Сальников Сергей Алексеевич,М,2006,1000,,
241598,,22,Харин Максим Геннадьевич,М,2006,1000,,
241601,,22,Епрынцев Константин Сергеевич,М,2007,1000,,
30354,24247227,22,Шипулин Кирилл Евгеньевич,М,2008,1302,1325,1381
91175,34374167,22,Александров Тимур Анатольевич,М,2010,1573,1443,1211
33290,44126956,22,Рябцев Анатолий Иванович,М,1937,1863,1602,1547
6575,34128902,22,Захаров Сергей Викторович,М,1958,1628,1575,1598
33293,34156302,22,Швецов Александр Николаевич,М,1945,1778,,
3473,34142050,22,Сапожников Евгений Владимирович,М,1971,1746,1887,2007
3545,34164470,22,Русанов Олег Игоревич,М,2003,2021,1927,1913
3539,54114551,22,Леменков Иван Евгеньевич,М,2005,1336,1365,1240
3505,24108138,22,Кардашевский Евгений Евгеньевич,М,1997,2423,2350,2281
13147,34128309,22,Петунин Евгений Николаевич,М,1974,2067,1885,1900
272085,,22,Майор Артем Олегович,М,1990,,1026,
194289,34461140,22,Ерохин Семен Антонович,М,2012,1049,,1041
244689,34461213,22,Кузнецов Родион Сергеевич,М,2011,1302,1109,
210538,34461299,22,Мещеряков Александр Сергеевич,М,2011,1514,1578,1366
184502,34461612,22,Соломин Егор Сергеевич,М,2011,1430,1168,1138
123354,34461183,22,Амбарцумян Тигран Каренович,М,2009,1148,1177,1221
230190,34461400,22,Григорьев Тимофей Александрович,М,2009,1133,,1000
202161,34461540,22,Заякин Борис Борисович,М,2009,1076,1061,1121
202159,34461426,22,Колесников Дмитрий Алексеевич,М,2010,1037,,1155
202165,34461795,22,Кувшинов Константин Андреевич,М,2008,1156,,
111872,34461876,22,Парамонов Михаил Андреевич,М,2007,1775,1629,1536
222506,34461680,22,Юрасов Дмитрий Александрович,М,2011,1098,,1016
123371,34461949,22,Шишов Антон Юрьевич,М,2007,1214,1205,1284
230193,34461787,22,Корнеев Дмитрий Павлович,М,2008,1000,,1011
123365,34461973,22,Василенко Илья Алексеевич,М,2006,1295,1334,1184
104125,34461981,22,Воробьев Артем Степанович,М,2006,1058,1114,
245708,34461841,22,Марков Артем Валерьевич,М,2006,1863,1827,1745
273147,34466622,22,Телятников Михаил Ефимович,М,1956,,1279,
197037,,22,Инютин Виктор Андреевич,М,2007,1000,1002,1000
274553,55654479,22,Майер Денис Александрович,М,2011,1722,1663,1415
274805,34481826,22,Рекин Тимофей Андреевич,М,2011,1135,1100,1112
19382,34128651,22,Пастухов Николай Яковлевич,М,1977,2118,2156,2189
19383,34142107,22,Трофименко Владимир Михайлович,М,1950,1850,1584,1486
19389,44116780,22,Кучкин Александр Валентинович,М,1949,1667,1418,1357
19384,44182490,22,Копин Вячеслав Михайлович,М,1970,1961,1708,1701
210528,,22,Белин Данил Андреевич,М,2006,1000,,
290219,,22,Варзаков Денис Константинович,М,2007,,1011,
290220,55831427,22,Герасимов Данил Владимирович,М,2009,,1110,
290222,,22,Ежов Андрей Александрович,М,2007,1090,1000,
290221,55611630,22,Долженко Николай Борисович,М,2007,,1004,
290223,55625070,22,Казанцев Олег Леонидович,М,1966,,1287,1316
294656,,22,Бабич Анатолий Сергеевич,М,1948,,1111,1202
294657,,22,Бушин Геннадий Гаврилович,М,1938,,1139,1242
294658,,22,Дорогин Юрий Николевич,М,1953,,1065,1193
294659,,22,Ивлев Николай Николевич,М,1937,,1291,1071
294660,,22,Пузиков Леонид Григорьевич,М,1937,,1287,1411
294661,,22,Титоров Николай Николаевич,М,1938,,1000,
111640,,22,Арбеков Александр Алексеевич,М,1946,1745,1621,1630
294662,,22,Неретин Виктор Игнатьевич,М,1942,,,1288
294663,,22,Пугачев Анатолий Степанович,М,1945,,,1232
294664,,22,Фефелов Геннадий Максимович,М,1937,,,1167
294665,,22,Ануфриев Алексей Евгеньевич,М,2009,1000,,
294668,,22,Гуль Ярослав Денисович,М,2008,,,
294669,,22,Дросов Андрей Олегович,М,2010,1000,,
294670,,22,Зенков Владимир Алексеевич,М,2012,1000,,
294671,,22,Зубков Андрей Артемович,М,2012,1000,,
294674,,22,Кузьмин Кирилл Андреевич,М,2011,1000,,
294675,,22,Лежнев Максим Максимович,М,2011,1000,,
294681,,22,Раннев Иван Андреевич,М,2012,1000,,
294682,,22,Ходырев Андрей Данилович,М,2010,1040,,
294683,,22,Худяков Кирилл Сергеевич,М,2012,1101,,
294684,,22,Шадрин Платон Алексеевич,М,2012,1030,,
294685,,22,Щелконогов Савелий Алексеевич,М,2006,1030,,
241580,,22,Барковский Никита Алексеевич,М,2008,1152,1019,
194333,,22,Пугачев Матвей Иванович,М,2008,,,1000
310383,,22,Ляшенко Виктор Петрович,М,1956,,,
310384,,22,Комаров Александр Дмитриевич,М,1948,1113,1439,1487
310385,,22,Подаров Роман Алексеевич,М,2002,1001,1137,
310386,54161800,22,Слизунков Валерий Александрович,М,1972,,1275,1214
310387,,22,Клейменов Владимир Ильич,М,1949,1344,1548,1585
310407,55689205,22,Сердюк Мстислав Денисович,М,2012,1199,1242,1206
312029,,22,Кораблев Виктор Александрович,М,1947,1016,1057,1227
312033,,22,Баталов Роман Иванович,М,2000,1000,,
312034,,22,Казаков Артём Сергеевич,М,1999,1000,,
312035,,22,Черепанов Владимир Евгеньевич,М,1999,1000,,
312037,,22,Терехов Александр Сергеевич,М,1997,1000,,
312030,,22,Котович Владимир Григорьевич,М,1942,,1000,1059
111979,,22,Фомин Павел Викторович,М,1980,1614,,
312094,,22,Шрейдер Илья,М,2006,1000,,
312097,,22,Доронин Дмитрий Алексеевич,М,2010,,,
312095,,22,Квирам Максим Викторович,М,2009,1053,,1000
194294,34493468,22,Карапетян Александр Арманович,М,2008,1464,1616,1812
19753,34128708,22,Пышнограй Дементий Игоревич,М,1983,,,
230211,,22,Арапов Мирослав Евгеньевич,М,2012,1018,,1024
313867,,22,Докторов Кирилл Борисович,М,2012,1110,,
313868,,22,Зенкович Давид Сергеевич,М,2012,1000,,
313869,,22,Кандрин Артур Сергеевич,М,2012,1000,,
313870,,22,Коган Давид Григорьевич,М,2012,1000,,
313872,55766293,22,Мануйлов Вадим Сергеевич,М,2012,1241,1167,
313873,,22,Тузовский Иван Андреевич,М,2012,1000,,
313877,,22,Сидоров Матвей Викторович,М,2014,1000,,
318485,55637779,22,Севостьянов Сергей Александрович,М,1996,,1204,
318487,55637795,22,Тихонов Денис Вячеславович,М,2002,,1021,
275342,34489886,22,Баранов Ярослав Иванович,М,2009,1464,1351,1071
323276,55640907,22,Капустин Евгений Александрович,М,1991,,1052,
323277,55640915,22,Кузнецов Денис Евгеньевич,М,1990,,1074,
323278,55640923,22,Ляпунов Василий Николаевич,М,1979,,1068,
2673,54184274,22,Юсупходжаев Владимир Ростиславович,М,2007,2145,2250,2095
3547,34164992,22,Панин Михаил Андреевич,М,2004,2259,2185,2212
332171,,22,Логинов Анатолий Владимирович,М,1958,1041,,
332172,,22,Плотников Александр Павлович,М,1965,1015,,
332173,,22,Шестаков Виталий Анатольевич,М,1952,1056,1187,
332174,,22,Шакуров Мингояс Идиетович,М,1960,1649,1578,
333538,,22,Гусаров Константин Андреевич,М,2010,,1000,
333539,,22,Метельский Владимир Владимирович,М,1959,,1146,
333583,,22,Веселкин Егор Андреевич,М,2011,1000,,
333585,,22,Хрипунов Павел Павлович,М,2010,1060,,
3509,4126971,22,Шлаузер Андрей Иванович,М,1994,2112,2141,2146
333931,,22,Колиогло Сергей Иванович,М,1974,,1389,1368
334268,,22,Полищук Илья Александрович,М,2005,1000,,
263526,34456872,22,Лякишев Вадим Андреевич,М,2004,,1160,
111993,34456830,22,Чепрасов Данил Евгеньевич,М,2002,1138,1000,
255097,34456880,22,Шаполов Алексей Алексеевич,М,2004,1115,1225,
335617,,22,Григорьев Денис Алексеевич,М,2013,1000,,
335618,,22,Дорофеев Александр Иванович,М,2005,1228,,
335621,,22,Константинов Иван Владимирович,М,2013,1000,,
335622,,22,Кремлев Иван Алексеевич,М,2011,1000,,
335623,,22,Никитин Виталий Антонович,М,2012,1000,,
335624,,22,Новгородов Александр Михайлович,М,2010,1000,,
335625,,22,Павлов Семён Андреевич,М,2012,1000,,
335627,,22,Попов Михаил Константинович,М,2006,1060,,
335628,,22,Прошин Арсений Евгеньевич,М,2010,1203,1209,1124
335630,,22,Телегин Иван Александрович,М,2009,1067,,
335631,55656447,22,Чупин Евгений Викторович,М,2011,1000,,
335629,55674542,22,Пурыга Илья Дмитриевич,М,2011,1877,1862,1849
258295,34489894,22,Малютин Александр Анатольевич,М,2003,1199,1214,1249
111889,34290010,22,Портнов Егор,М,2005,1094,1102,1057
120421,34290060,22,Дугин Никита Сергеевич,М,2004,1053,,
122094,34295763,22,Мирошниченко Евгений Александрович,М,2006,1000,,
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
350369,,22,Бердинских Даниил Сергеевич,М,2001,1000,1000,
350370,,22,Мартенс Алексей Александрович,М,2002,1020,1000,
350371,,22,Марченко Николай Яковлевич,М,2001,1000,1000,
350373,,22,Тыщенко Александр Васильевич,М,2002,1059,,
350374,,22,Шадрин Данил Евгеньевич,М,2002,1000,,
350372,55656641,22,Тумбаев Алексей Александрович,М,2002,1018,1086,1182
351875,55689302,22,Мишин Артемий Сергеевич,М,2010,1360,1458,1314
3522,34158860,22,Быковских Владимир Алексеевич,М,1958,1864,1365,1599
368176,,22,Воронов Дмитрий Германович,М,2010,,1000,
368177,,22,Гофман Иван Александрович,М,2007,,1000,
368178,,22,Камошенко Алексей Алексеевич,М,2005,,1000,
368179,,22,Клейнос Артём Алексеевич,М,2011,1000,1000,
368181,,22,Лебоутов Ефим Иванович,М,2011,,1000,
368182,,22,Лидер Михаил Денисович,М,2013,1011,1000,1000
368183,,22,Нестеров Артём Владимирович,М,2010,,1000,1000
368184,,22,Потапов Иван Васильевич,М,2006,,1000,
368185,,22,Сальников Роман Сергеевич,М,2004,,1054,
368186,,22,Трубников Иван Николаевич,М,2012,1039,1059,
368187,,22,Уланов Никита Алексеевич,М,2010,,1000,
372382,55656315,22,Богданов Михаил Сергеевич,М,2003,,,1197
372383,55674577,22,Соломин Александр Сергеевич,М,1993,,,1025
372444,55674534,22,Прудников Александр Сергеевич,М,2000,,1010,
374721,,22,Конев Евгений Максимович,М,2000,1126,1216,
374722,,22,Стародубцев Дмитрий Алексеевич,М,2002,1141,,
374720,55707831,22,Васин Александр Евгеньевич,М,2004,1012,1032,
380941,,22,Белодедов Сергей Евгеньевич,М,2003,1032,,
380942,,22,Керимов Самир Игбалович,М,2012,1173,1000,
380943,,22,Пантюхов Евгений Игоревич,М,2004,1000,,
380945,,22,Чекмарев Роман Сергеевич,М,2003,1073,,
387677,55689299,22,Лысиков Лев Константинович,М,2010,1175,,
387678,55689329,22,Опарин Федор Михайлович,М,2010,1055,,1000
387675,55689167,22,Малкин Никита Евгеньевич,М,2012,1000,,
387679,55688969,22,Веряскин Александр Павлович,М,2013,1000,,
387681,55688748,22,Фролов Андрей Дмитриевич,М,2013,1000,,
387680,55688950,22,Свичкарь Егор Евгеньевич,М,2014,1088,1032,
387670,55689264,22,Вечкуткин Никита Викторович,М,2011,1223,1033,
387671,55689035,22,Демьянов Тимофей Антонович,М,2012,1086,,
394650,,22,Абдурахманов Захар Ихтиёрович,М,2008,,1000,
394652,,22,Бетин Артём Александрович,М,2009,1000,1106,
394653,,22,Брунгарт Кирилл Шухратович,М,2011,,1000,
394657,,22,Дурыманов Александр Сергеевич,М,2013,1000,1040,
394658,,22,Ермаков Тимофей Константинович,М,2010,,1000,
394659,,22,Есмаев Дмитрий Юрьевич,М,2009,,1000,
394660,,22,Жуковский Константин Иванович,М,2011,,1000,
394661,,22,Заболотный Дмитрий Евгеньевич,М,2008,1098,1067,
394663,,22,Камышлов Степан Олегович,М,2011,,1019,
394665,,22,Лель Дмитрий Андреевич,М,2011,,1004,
394666,,22,Лучкин Артём Владимирович,М,2010,,1000,
394667,,22,Лычагин Никита Игоревич,М,2008,,1165,1222
394668,,22,Люхи-Сан Денис Сергеевич,М,2010,,1000,
394669,,22,Никитин Семён Иванович,М,2012,1000,1087,1102
394670,,22,Петроченко Богдан Викторович,М,2011,,1000,
394671,,22,Подчуфаров Иван Андреевич,М,2008,1087,1023,
394673,,22,Попов Дмитрий Александрович,М,2010,1325,1299,1040
394674,,22,Попов Леонид Константинович,М,2010,,1000,
394675,,22,Рубель Илья Владимирович,М,2011,1000,1000,1000
394676,,22,Рыбин Денис Евгеньевич,М,2005,,1272,
394677,,22,Рядных Савелий Андреевич,М,2008,,1000,
394679,,22,Сердиков Николай Юрьевич,М,2010,,1000,
394682,,22,Танаев Никита Николаевич,М,2010,,1000,
394683,,22,Траут Иван Андреевич,М,2011,,1000,
394684,,22,Ушанов Евгений Дмитриевич,М,2013,1000,1030,
394685,,22,Яковлев Андрей Игоревич,М,2012,,1000,
394686,,22,Кетько Даниил Андреевич,М,1990,1204,,
394687,,22,Мурзин Богдан Михайлович,М,2011,1000,,
397187,,22,Макеев Егор Евгеньевич,М,2012,1000,,
397188,55766382,22,Старцев Артём Сергеевич,М,2013,1059,1057,
397189,55766390,22,Столков Глеб Викторович,М,2012,1440,1286,
397190,,22,Бархатов Артём Алексеевич,М,2013,,,1000
397191,,22,Шакиров Дмитрий Александрович,М,2012,1000,,1094
397193,,22,Шакиров Данис Александрович,М,2007,1160,,1176
111660,,22,Беляев Сергей Викторович,М,1962,1705,1595,1597
397194,,22,Власов Никита Сергеевич,М,2010,1090,1000,1088
397195,,22,Лапиков Никита Викторович,М,2010,1154,1290,1211
397196,,22,Марченко Артём Дмитриевич,М,2011,1100,1044,1000
403266,,22,Паженцев Борис Сергеевич,М,1986,,1000,
408973,,22,Ненашев Александр Евгеньевич,М,2007,1103,1000,1000
408974,55725627,22,Лукьяненко Алексей Константинович,М,1988,1257,1247,
408975,,22,Савченко Евгений Юрьевич,М,1982,1000,,
360327,55667198,22,Джухаев Денис Анатольевич,М,1982,,1338,1359
360328,55667201,22,Пролубников Иван Александрович,М,2001,1273,1202,1234
360329,55667210,22,Рау Генрих Викторович,М,2003,1028,,1202
111900,55667074,22,Ример Владимир Александрович,М,1997,1881,1723,1550
253898,55667058,22,Макаренко Иван Константинович,М,2011,1000,1024,1006
360331,55667082,22,Сиротин Иван Вячеславович,М,2007,,1075,1000
360332,55667090,22,Тютерев Кирилл Денисович,М,2007,1000,1000,
360330,55667040,22,Егоров Алексей Сергеевич,М,1982,1000,1090,
374657,55688853,22,Мартыненко Марат Денисович,М,2014,1000,1000,
374658,55688926,22,Пеньков Владислав Алексеевич,М,2013,1167,1125,
366448,55688942,22,Сидоров Артемий Сергеевич,М,2013,1000,,
416200,,22,Белых Михаил Сергеевич,М,2003,1000,,
416202,,22,Иванов Никита Алексеевич,М,2003,1001,,
416205,,22,Леденев Кирилл Андреевич,М,2000,1223,1294,1249
416206,,22,Слепов Дмитрий Александрович,М,2003,1000,,
416207,,22,Тадыкин Шуну Азаматович,М,2004,1000,,
425186,,22,Герасимов Анатолий Михайлович,М,1950,,1166,1250
425187,,22,Полухин Михаил Ефимович,М,1941,,1100,1184
425188,,22,Гарипов Иван,М,2013,1114,1032,
425189,55766226,22,Гилев Тимофей,М,2012,1275,1035,
425191,,22,Казанцев Дмитрий,М,2013,1000,,
425195,,22,Куринин Алексей,М,2014,1000,,
425197,55764061,22,Лобашов Роман Дмитриевич,М,2016,1524,1410,1335
425198,,22,Малышев Михаил,М,,1000,,
425201,,22,Моисеев Арсений,М,2012,1000,,
425202,,22,Моисеев Всеволод,М,2009,1000,,
425203,,22,Павловский Семён Ярославович,М,2016,1113,1001,
425204,,22,Петриков Михаил,М,2012,1000,,
425205,,22,Плешивцев Семён,М,2015,1000,,
425207,,22,Сокол Иван,М,2007,1195,1231,1119
425200,522060308,22,Минаков Филипп Антонович,М,2014,1268,1165,
425199,,22,Матвеев Роман Александрович,М,2013,1030,,
425194,,22,Коршунов Никита Андреевич,М,2009,1000,,
431695,,22,Черданцев Дмитрий Ильич,М,2010,,1090,
431696,,22,Кононов Елисей Дмитриевич,М,2010,,1000,
431697,,22,Рудаков Богдан Андреевич,М,2011,,1000,
431698,,22,Перов Артём Викторович,М,2014,,1000,
431699,,22,Ульянов Максим Андреевич,М,2011,,1000,
431700,522060243,22,Кротов Александр Артемович,М,2015,1089,1188,1174
431702,,22,Шипулин Александр Дмитриевич,М,2008,,1000,
431680,,22,Ашихмин Глеб Александрович,М,2013,,1030,
431682,,22,Захаров Роман Рустамович,М,2010,,1210,
431683,,22,Золотарев Илья Олегович,М,2012,,1000,
431685,,22,Зыков Роман Ефимович,М,2014,,1000,
431686,,22,Клишин Дмитрий Сергеевич,М,2014,,1030,
431687,,22,Кононов Матвей Дмитриевич,М,2013,,1000,
431688,,22,Маленков Макар Сергеевич,М,2012,1038,1030,
431689,,22,Мартиросян Арман,М,2016,,1000,
431690,,22,Михайлов Захар Сергеевич,М,2015,,1060,
431691,,22,Ненашев Андрей Александрович,М,2014,1002,1030,1077
431692,,22,Смирнов Макар Алексеевич,М,2013,,1000,
431693,,22,Танин Тимофей Викторович,М,2016,,1000,
431694,,22,Сукманов Михаил Романович,М,2016,,1000,
431701,522046640,22,Червяков Артём Алексеевич,М,2015,1331,1249,1331
432733,,22,Мокрушин Александр Иванович,М,1953,,1000,
432734,,22,Ромашов Денис Юрьевич,М,1992,1000,1070,
432735,,22,Булькотин Дмитрий Алексеевич,М,1958,,1019,
432464,,22,Геньш Алексей Денисович,М,2012,1000,,
436396,55744036,22,Беленинов Алексей Иванович,М,1987,,1032,
439614,,22,Шикалов Богдан Романович,М,2008,1000,1000,1000
439620,,22,Голяков Алексей Сергеевич,М,1954,1272,1363,1450
439619,,22,Титов Владимир Дмитриевич,М,2009,1131,1220,1241
440783,,22,Арапов Евгений Витальевич,М,1984,,1199,1314
440784,,22,Безденежных Даниил Юрьевич,М,1990,,1072,1000
445690,,22,Куземин Арсений Родионович,М,2014,1062,1078,1211
447436,,22,Золотоношко Егор Александрович,М,2000,1000,,
447437,,22,Соломоденко Дмитрий Игоревич,М,2001,1000,,
447438,,22,Щеглов Михаил Александрович,М,2002,1057,,
447475,,22,Карпов Роман Михайлович,М,1984,,1590,1263
448244,55748813,22,Щербаков Егор Юрьевич,М,1997,,1000,
457220,,22,Муковин Евгений Дмитриевич,М,1998,,,1000
457222,,22,Разливинский Михаил Александрович,М,1981,,,1000
457193,,22,Русин Вячеслав Нуралиевич,М,1962,,,1000
457194,,22,Соломатин Сергей Сергеевич,М,1991,,,1000
457195,,22,Мидловец Матвей Николаевич,М,2008,1000,,
457206,,22,Гринин Константин Максимович,М,2010,1000,,
457207,,22,Другов Владислав Михайлович,М,2009,1000,,
457208,,22,Калабин Владислав Станиславович,М,2009,1000,,1000
457209,,22,Козютин Артём Дмитриевич,М,2010,1112,1089,1058
457210,,22,Ленинг Сергей Иванович,М,2009,1000,,
457224,,22,Григорян Артуш Камоевич,М,2014,1113,1000,
457225,,22,Жданов Иван Георгиевич,М,2012,1182,1140,1079
457226,,22,Зарубин Матвей Сергеевич,М,2012,1038,1000,
457227,,22,Корнюшкин Кирилл Евгеньевич,М,2013,1000,1065,1000
457230,,22,Назаренко Александр Николаевич,М,2013,1030,1000,1000
462080,,22,Клюзов Степан Андреевич,М,2009,1000,1000,
462081,522029591,22,Кузнецов Артем Алексеевич,М,2015,1398,1248,1191
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1205,1000,
463763,55764037,22,Косачёв Аким Евгеньевич,М,2014,1293,1360,
463764,55764185,22,Сычев Марк Константинович,М,2014,1010,,
463795,55764479,22,Попов Баларам Евгеньевич,М,2008,1064,,
463796,55764495,22,Толебаев Айдар Нурбекович,М,2009,1000,,
465294,,22,Токарев Олег Александрович,М,1977,,1232,
469148,,22,Жданов Сергей Николаевич,М,2011,,1000,
469149,,22,Максимов Максим Альфредович,М,1968,,1689,1614
469150,,22,Дятков Данил Артурович,М,2013,,,
471053,,22,Манойленко Александр Евгеньевич,М,1990,,1030,
471062,,22,Седельников Дмитрий Николаевич,М,1977,,1000,
471173,55830200,22,Телегин Алексей Игоревич,М,1989,,1499,
471651,,22,Ивонин Роман Константинович,М,2014,1000,1000,
471652,,22,Стрыжак Дмитрий Максимович,М,2012,1154,,1000
471655,,22,Челтуманов Александр Александрович,М,1980,,,1143
473457,,22,Баженов Владимир Евгеньевич,М,2015,1000,1033,
474806,55792529,22,Кучма Алексей Александрович,М,1994,,1155,
474819,,22,Любимов Валентин Игорьевич,М,1993,1090,1326,
476692,522029540,22,Карих Денис Владимирович,М,1982,1440,1522,1187
476697,,22,Барановский Вячеслав,М,1971,,1000,
476698,,22,Жариков Александр Леонидович,М,1975,,1245,1258
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
430658,55763987,22,Фролов Матвей Степанович,М,2015,1437,1390,1145
425193,55764029,22,Корзников Илья Игоревич,М,2014,1418,1462,1439
395472,55766307,22,Мещеряков Егор Константинович,М,2013,1286,1229,1192
431047,55764169,22,Рженецкий Мирон Владимирович,М,2014,1022,1149,1000
431038,55764207,22,Воскобойников Ярослав Романович,М,2014,1433,1529,1338
479158,,22,Багринцев Артём Владимирович,М,2011,1000,1000,
479159,,22,Майер Артём Дмитриевич,М,2009,1000,,
479160,,22,Ходарин Тимофей Витальевич,М,2011,1000,1000,
484874,,22,Павлюк Вячеслав Петрович,М,1970,,1457,
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
485697,55831338,22,Иванов Владимир Викторович,М,1952,1466,1439,1366
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
392436,55742718,22,Королёв Вадим Юрьевич,М,2014,1512,1459,1486
202734,55764452,22,Кобелев Никита Игоревич,М,2008,1598,1591,1533
230185,55768105,22,Черепанов Дмитрий Сергеевич,М,2009,1430,1146,1004
487677,,22,Артемьев Глеб Артемович,М,2012,1007,,
487678,,22,Бауэр Алексей Иванович,М,2014,1000,,
487680,,22,Зяблов Егор Денисович,М,2014,1000,,
487681,,22,Кауркин Александр Артемович,М,2014,1053,1171,1089
487682,,22,Киреев Михаил Николаевич,М,2013,1000,,
487683,,22,Косарев Иван Алексеевич,М,2014,1123,,
487684,,22,Левашов Лев Максимович,М,2015,1023,1000,
487685,,22,Мальцев Максим Алексеевич,М,2015,1043,,
487686,,22,Польской Савелий Васильевич,М,2011,1026,1020,
487687,,22,Родионов Фёдор Владимирович,М,2016,1037,1000,1051
487690,,22,Усачев Егор Антонович,М,2012,1000,,
487692,,22,Шепелев Илья Сергеевич,М,2013,1060,,
487679,,22,Гондаренко Артём Игоревич,М,2014,1172,1090,
492632,55818676,22,Семёнов Никита Сергеевич,М,2000,,1114,1125
411713,55725651,22,Варенников Сергей Александрович,М,1995,1111,1026,1000
493052,,22,Антипов Артем Николаевич,М,2002,1245,1175,
493053,,22,Ветров Геннадий Юрьевич,М,2003,1057,,
493054,55831419,22,Габигер Ярослав Игоревич,М,2004,1264,1171,1159
493055,,22,Гервазиев Илья Дмитриевич,М,2001,1028,1136,1000
493057,,22,Есипов Матвей Сергеевич,М,2003,1049,,
493058,,22,Кондрашин Евгений Максимович,М,2003,1007,,
493059,,22,Лесовой Илья Андреевич,М,2004,1121,1158,1159
493060,,22,Мыкын Артем Владиславович,М,2004,1000,1041,
493062,,22,Оюн Сурэн Золжарган,М,2003,1050,1039,
493063,,22,Рудыко Олег Игоревич,М,2003,1127,,1021
493064,,22,Сатторзаде Джумахон Гафор,М,2004,1002,,
493065,,22,Судомойкин Валерий Константинович,М,2003,1151,1143,
493066,,22,Тарасов Ростислав Павлович,М,2004,1100,1062,
493067,,22,Фадин Роман Вадимович,М,2003,1000,,
493069,447031115,22,Ганибаев Равиль Саляхович,М,2004,1396,1359,1191
493070,,22,Губарев Николай Андреевич,М,2004,,1045,1028
493071,,22,Исаенко Данил Евгеньевич,М,2003,1072,1031,1070
493072,,22,Кретинин Данил Александрович,М,2003,1000,,1013
493074,,22,Реймер Степан Витальевич,М,2003,,1000,1000
113495,,22,Велизаров Венцеслав Игоревич,М,2004,1395,1400,1374
403496,55764304,22,Геворгян Геворг Гарикович,М,2010,1107,1000,1111
323360,55782310,22,Амирханян Арарат Арманович,М,2012,1057,1000,1006
252922,55742726,22,Турбанов Максим Евгеньевич,М,2010,1833,1701,1701
501247,,22,Кижин Егор Олегович,М,2014,1000,1000,
501249,,22,Лазарев Андрей Евгеньевич,М,2014,1075,,
501250,,22,Малахов Артем Александрович,М,2013,1185,1060,
501251,522060677,22,Мартыненко Андрей Михайлович,М,2013,1000,,
501252,,22,Москалев Борис Евгеньевич,М,2014,,,
501256,,22,Токачев Владимир,М,2009,,,
194355,55821588,22,Христолюбов Дмитрий Сергеевич,М,2009,1206,1235,1193
207805,55821596,22,Хабаров Дмитрий Владимирович,М,1985,,1212,
495570,55821618,22,Кудряшов Николай Иванович,М,1958,,1236,
495573,55821634,22,Мхитарян Ашот Арамович,М,1996,1147,1336,
91192,55815677,22,Попов Матвей Ильич,М,2009,1268,1032,
277785,55821669,22,Третьяк Борис Петрович,М,1958,1178,1343,1317
505448,,22,Горбачев Артём Романович,М,2011,,,1000
505449,,22,Коновалов Сергей Валерьевич,М,1987,,1195,1186
507139,,22,Ведзижев Тимур Хусенович,М,2016,1099,,1045
507141,522060685,22,Михалин Дмитрий Юрьевич,М,2013,1149,,
507142,,22,Одожий Данил Станиславович,М,2013,1030,,
507144,,22,Черменев Дмитрий Львович,М,2008,1000,,
508242,,22,Шатов Артём Андреевич,М,2013,1000,,
508243,522046631,22,Бахарев Кирилл Андреевич,М,2013,1132,1191,
508244,,22,Гутов Павел Александрович,М,2012,1000,,
508245,,22,Попов Валерий Дмитриевич,М,2013,1000,,
508246,,22,Дворников Михаил Евгеньевич,М,2013,1000,,
508247,,22,Смирнов Родион Евгеньевич,М,2013,1000,1041,
508248,,22,Некрасов Михаил Николаевич,М,2013,1000,,
508250,,22,Байдин Степан Алексеевич,М,2015,1049,1079,
508251,55844928,22,Тетерин Александр Вадимович,М,2015,1438,1326,1160
508252,522060391,22,Прокопенко Максим Сергеевич,М,2014,1208,1205,
508253,522029524,22,Рекин Денис Андреевич,М,2015,1225,1000,1111
508254,,22,Койнов Марк Александрович,М,2014,1000,,
508255,,22,Бобровский-Чернобровин Матвей Павлович,М,2014,1000,,
508256,522060294,22,Милованов Иван Игоревич,М,2015,1012,1000,
508257,522019723,22,Сахаров Артём Романович,М,2014,1000,1000,1000
508258,522019740,22,Труфанов Егор Максимович,М,2015,1049,1000,1000
508259,522060375,22,Попов Иван Александрович,М,2015,1000,1012,
508260,,22,Меньшиков Вадим Андреевич,М,2015,1000,,
508261,,22,Тарасов Богдан Николаевич,М,2015,1000,,
508262,,22,Колмаков Александр Алексеевич,М,2015,1074,1000,
508263,,22,Нечунаев Данил Петрович,М,2015,1000,,
508272,,22,Усов Александр Андреевич,М,2016,1237,,1102
3645,44130295,22,Гайдым Арсений Михайлович,М,2004,2209,2235,2250
275400,,22,Теньковский Никита Сергеевич,М,2010,,,1000
275403,,22,Тын Матвей Максимович,М,2010,,,1045
202727,34461817,22,Иванов Денис Александрович,М,2006,1074,,
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
523401,,22,Рымарев Арсений Кириллович,М,2015,1000,,
523404,,22,Тищенко Артем Дмитриевич,М,2015,1000,,
523405,,22,Хмара Георгий Николаевич,М,2015,1000,,
525165,,22,Рец Николай Юрьевич,М,1950,,1118,
525166,,22,Кузовников Сергей Павлович,М,1957,,1088,
525167,,22,Петрушин Василий Николаевич,М,1978,,1136,
525169,,22,Пантюхов Игорь Михайлович,М,1970,,1356,
