Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
565877,,24,Грачёв Даниил Александрович,М,2010,1065,1098,
566005,,24,Деменев Марк Романович,М,2015,,1000,
566006,,24,Леонтьев Михаил Ильич,М,2014,,1000,
566008,,24,Ковалеров Леонид Дмитриевич,М,2017,,1000,1000
566009,,24,Ковалеров Федор Дмитриевич,М,2016,,1029,1010
566010,,24,Логинов Иван Викторович,М,2014,,1000,
566011,,24,Политыкин Виталий Сергеевич,М,2014,,1001,1000
566012,,24,Рихтер Иван Сергеевич,М,2017,,1000,
566014,,24,Кузьменко Максим Геннадьевич,М,2012,,1000,
566015,,24,Сурков Иван Алексеевич,М,2008,,1000,
566007,,24,Карпов Егор Романович,М,2016,,1025,
568219,,24,Осауленко Дмитрий Алексеевич,М,2013,,1000,
568279,,24,Журов Роман,М,2013,,1000,1017
568280,,24,Шалагин Данил Артёмович,М,2017,,1000,
568281,,24,Вишняков Глеб Иванович,М,2017,,1000,
568284,,24,Протопопов Ярослав Антонович,М,2016,,1181,
568282,,24,Кеуш Михаил Алексеевич,М,2016,,1000,
570104,,24,Кузнецов Сергей Игоревич,М,2011,,1163,
570105,,24,Цуканов Роман Владимирович,М,2011,,1000,
570106,,24,Бирюков Фёдор Геннадьевич,М,2011,,1000,
570107,,24,Бабанов Константин Витальевич,М,2007,,1000,
570108,,24,Колпаков Семен Олегович,М,2014,,1032,
570109,,24,Рогожников Алексей Сергеевич,М,2011,,1000,
570110,,24,Лобатов Сергей Владимирович,М,2008,,1000,
570111,,24,Маколов Денис Романович,М,2012,,1000,
570112,,24,Яковлев Матвей Юрьевич,М,2010,,1000,
570113,,24,Какаулин Дмитрий Геннадьевич,М,2012,,1000,
570114,,24,Казанцев Артём Евгеньевич,М,2010,,1154,
570115,,24,Мамуров Шукроллох Шухратович,М,2010,,1158,
570116,,24,Травкин Никита Алексеевич,М,2011,,1034,
570117,,24,Бурак Данил Олегович,М,2008,,1040,
571058,,24,Писарев Егор Константинович,М,2009,,1096,1086
571930,,24,Казаков Тимур Сергеевич,М,2012,,1018,
572147,,24,Перушкин Владимир Анатольевич,М,1958,,,1000
572148,,24,Замостьянин Павел Сергеевич,М,1974,,,1073
572149,,24,Молчанов Вячеслав Владимирович,М,1963,,,1133
572150,,24,Волков Александр Валерьевич,М,1984,,,1073
572151,,24,Плаксин Константин Юрьевич,М,1985,,,1000
572152,,24,Карепов Валерий Евгеньевич,М,1987,,,1000
572153,,24,Похабов Андрей Дмитриевич,М,1993,,,1000
572154,,24,Перцев Виктор Иванович,М,1958,,,1013
572156,,24,Попов Артем Алексеевич,М,2014,1000,1047,1000
572157,,24,Резников Сергей Витальевич,М,2004,,,1000
572158,,24,Жуков Руслан Андреевич,М,2002,,,1000
574090,,24,Таланов Александр Александрович,М,1959,,1038,
574091,,24,Чиканов Максим Леонидович,М,2012,,1023,
574714,,24,Мусиров Глеб Канатович,М,2014,,1049,
574715,,24,Рязапов Тимур Романович,М,2011,,1070,
574716,,24,Сушинский Максим Данилович,М,2013,,1000,
574717,,24,Хренов Кирилл Александрович,М,2016,1017,1181,
575829,,24,Духлинцев Тимофей Артемович,М,2014,1000,1000,
575830,,24,Бреслер Тимофей Михайлович,М,2015,,1000,
576385,,24,Шилов Дмитрий Романович,М,2015,1000,1172,1066
576387,,24,Борисов Илья Витальевич,М,1991,,,1000
576388,,24,Даногуев Камал,М,2006,,,1000
576389,,24,Матназаров Денис,М,1993,,,1000
576391,,24,Панфёров Андрей,М,,,,1149
576392,,24,Романенко Кирилл Иванович,М,2003,,,1000
576393,,24,Сафроненко Иван,М,1987,,,1000
576394,,24,Токарчук Сергей,М,1973,,,1095
576395,,24,Туркин Михаил,М,1984,,,1035
576396,,24,Шарапов Александр,М,1973,,,1151
576397,,24,Шимонов Сергей,М,1999,,,1000
577024,,24,Логошов Кирилл Викторович,М,2009,,1083,
577025,,24,Пацианский Александр,М,2011,,1402,
577028,,24,Барановский Егор Дмитриевич,М,2016,,1000,
577030,,24,Гантимуров Тимофей Денисович,М,2017,,1040,1000
577031,,24,Клопов Егор Альбертович,М,2016,,1000,
577032,,24,Курбанов Руслан Рашидович,М,2017,,1088,
577033,,24,Лупанов Михаил Андреевич,М,2016,,1000,
579716,,24,Васькин Дмитрий Олегович,М,2015,,1097,1129
579717,,24,Волошенко Марк Тимофеевич,М,2014,,1000,
579719,,24,Захаренко Никита Сергеевич,М,2013,,1000,
579720,,24,Зузенков Егор Николаевич,М,2013,,1000,
579722,,24,Ковалев Артём Валерьевич,М,2015,,1030,
579723,,24,Ковальчук Виктор Максимович,М,2013,,1060,
579724,,24,Кравченко Кирилл Викторович,М,2013,,1000,
579725,,24,Кротов Матвей Сергеевич,М,2014,,1000,
579727,,24,Лосев Антон Сергеевич,М,2014,,1000,
579728,,24,Лудянцев Илья Иванович,М,2013,,1000,
579730,,24,Непомнящих Никита Александрович,М,2014,,1044,1152
579732,,24,Сальников Иван Александрович,М,2013,,1000,
579733,,24,Титоров Никита Александрович,М,2015,,1000,
579735,,24,Троцук Егор Андреевич,М,2015,,1097,1216
579736,,24,Яско Николай Петрович,М,2013,,1000,
581026,,24,Сансызбаев Нуртилек Эрнисович,М,2006,,,1068
581027,,24,Тишенин Данила Дмитриевич,М,2006,,,1000
34569,24268992,24,Моргайленко Савва Андреевич,М,2002,1258,1898,1851
582112,,24,Оганян Самвел Аршакович,М,2014,,1000,
583033,,24,Решетов Александр Александрович,М,2005,,,1000
583034,,24,Хлебников Илья Евгеньевич,М,2005,,,1080
583035,,24,Яковина Алена Сергеевна,М,2004,,,1000
583036,,24,Чернецкий Тимур Александрович,М,2006,,,1058
584088,,24,Грибель Константин Дмитриевич,М,2016,,1000,
584091,,24,Узолин Петр Давидович,М,2012,,1000,
584899,,24,Николаев Павел Владимирович,М,1986,,1016,
584900,,24,Петров Александр Олегович,М,1998,,1000,
585245,,24,Казаков Максим Андреевич,М,2006,,,1000
585246,,24,Старченко Данил Игоревич,М,2006,,,1120
585247,,24,Шимчук Матвей Александрович,М,2006,,,1000
585248,,24,Веселин Владислав Максимович,М,2006,1000,,
585249,,24,Вигель Герман Андреевич,М,2009,1037,,
585250,,24,Глушков Кирилл Андреевич,М,2013,1000,,
585252,,24,Керченский Артур Сергеевич,М,2007,1046,,
585254,,24,Курочкин Егор Александрович,М,2007,1000,,
585255,,24,Лунев Егор Александрович,М,2009,1017,,
585256,,24,Лысюк Дмитрий Вячеславович,М,2011,1000,,
585258,,24,Прутовых Игорь Александрович,М,2008,1067,,
585260,,24,Росин Алексей Николаевич,М,2006,1000,,
585261,,24,Сатыбалдиев Улукбек Мурланович,М,2012,1018,,
585263,,24,Халфин Марат Сергеевич,М,2013,1000,,
585264,,24,Шурупов Александр Александрович,М,2010,1000,1210,
586260,,24,Власов Иван Антонович,М,2007,,1260,
586262,,24,Никитин Макар Артёмович,М,2007,,1028,
586263,,24,Савостьянов Георгий Юрьевич,М,2007,,1000,
586264,,24,Тимаков Илья Викторович,М,2007,,1097,
586265,,24,Хрипачёв Иван Александрович,М,2005,,1053,
586266,,24,Худаков Александр,М,2007,,1000,
586267,,24,Чечеватов Дмитрий Ярославович,М,2008,,1003,
586270,,24,Байгулов Данила Дмитриевич,М,2004,,,1000
586271,,24,Ворончихин Артём Васильевич,М,2003,,,1052
586273,,24,Канаев Дмитрий Сергеевич,М,2001,,,1186
586275,,24,Фомичев Роман Васильевич,М,2004,,,1016
586287,,24,Мальцев Игорь Эдуардович,М,2006,,,1085
586288,,24,Вундер Станислав Александрович,М,2007,,1126,1005
586290,,24,Овчинников Егор Максимович,М,2007,,1114,1000
586291,,24,Саттаров Марк Валерьевич,М,2006,,,1000
586292,,24,Севбянов Юрий Юрьевич,М,2006,,,1000
586289,,24,Нуруллаев Юсиф Рамин оглы,М,2014,,1080,1000
588846,,24,Гимадеев Тимур Сергеевич,М,1993,,,1000
588847,,24,Кондратенко Сергей Анатольевич,М,1958,,,1000
588848,,24,Лапшин Владимир Павлович,М,1952,,,1000
588849,,24,Левковский Виктор Викторович,М,1949,,,1101
588850,,24,Харитонов Сергей Валентинович,М,1990,,,1044
588851,,24,Юдаев Виктор Иванович,М,1958,,,1079
11067,4127188,24,Салинников Денис Юрьевич,М,1978,,2406,2430
590055,,24,Ерзямкин Устин Владимирович,М,2012,,1000,
590056,,24,Ковалёв Владимир Андреевич,М,2013,,1000,
590057,,24,Соболев Семен,М,2011,,1000,
590059,,24,Романко Виктор,М,1989,1131,,
475900,,24,Дорофеев Александр Иванович,М,2016,1041,1358,
344872,55722296,24,Красько Матвей Андреевич,М,2012,1337,1356,1263
366554,,24,Горьков Дмитрий Евгеньевич,М,2015,,1327,1289
419773,,24,Шахматов Егор Валентинович,М,2014,1091,1391,1253
443493,,24,Ковригин Кирилл Андреевич,М,2012,1042,1129,1059
560001,,24,Бриллиантов Филипп Андреевич,М,2015,1000,1000,
346184,55723675,24,Морозов Валентин Олегович,М,2013,1285,1708,1426
366560,522022767,24,Селезнев Вадим Вячеславович,М,2015,1236,1448,1388
352964,55723667,24,Макаров Артем Алексеевич,М,2009,1014,1427,1168
370439,,24,Торгашин Лев Константинович,М,2016,1000,1000,1000
562161,,24,Березовский Александр Евгеньевич,М,2017,,1000,
562163,,24,Мальцев Платон Андреевич,М,2016,,1000,
562164,,24,Тимофеев Богдан Евгеньевич,М,2018,,1000,
568217,,24,Маленко Ярослав Дмитриевич,М,2017,1030,1314,1063
494738,,24,Бортновский Дмитрий Сергеевич,М,2014,,1059,
576831,,24,Скиба Андрей Александрович,М,2015,,1017,1000
545186,,24,Бирюков Максим Евгеньевич,М,2015,,1000,1013
563091,,24,Чистяков Павел Евгеньевич,М,2007,,1112,1265
593042,,24,Доценко Максим Олегович,М,2012,1030,1014,
593043,,24,Ланько Иван Алексеевич,М,2014,1000,1000,
593044,,24,Лазарев Ярослав Павлович,М,2014,1000,1000,
593045,,24,Баскаков Захар Никитич,М,2014,1000,1000,
593047,,24,Баронин Константин Васильевич,М,2010,,,1000
573447,,24,Барьбуев Алдар Аюрович,М,2012,,1000,1022
553919,,24,Авдеенок Александр Андреевич,М,2014,1000,1000,
348780,,24,Кубышкин Никита Игоревич,М,2011,1000,1000,1043
350681,55682111,24,Сорокин Андрей Александрович,М,2013,1523,1633,1556
593911,,24,Ванчурин Даниил Александрович,М,2011,,,1051
593916,,24,Синцов Сергей,М,2012,,1000,
298447,,24,Ершов Артём Денисович,М,2012,,1108,1038
450887,,24,Кулаков Николай Дмитриевич,М,2013,1000,1202,1000
521771,,24,Халиков Елисей Александрович,М,2015,,1272,1080
594315,,24,Фахретдинов Эмиль Юнирович,М,2009,,,1032
594500,,24,Тюльков Михаил,М,2013,,1000,
594501,,24,Чугунов Андрей,М,2013,,1000,
594504,,24,Горбачёв Денис,М,2016,,1000,
594505,,24,Старостенко Артём,М,2014,,1071,
594506,,24,Горелов Даниил,М,2016,,1008,
594515,,24,Тараканов Прохор,М,2017,,1052,
594516,,24,Янтурин Владимир,М,2016,,1000,
247292,,24,Кастюк Степан Андреевич,М,2010,1000,1242,1034
186516,,24,Силаев Максим,М,2008,,1022,1170
594912,,24,Егоров Роберт Эдуардович,М,2016,,1033,
594913,,24,Елистратов Иван Денисович,М,2009,,1074,
594914,,24,Зайцев Илья Романович,М,2014,,1007,
576798,,24,Захаров Захар Юрьевич,М,2012,,1030,
594915,,24,Зеленов Матвей Романович,М,2013,,1055,
594916,,24,Инжелевский Лев Евгеньевич,М,2017,1008,1023,
576801,,24,Киселев Артем Иванович,М,2015,1000,1000,
576802,,24,Ковальчук Данил Вадимович,М,2014,,1016,
594918,,24,Кононенко Павел Алексеевич,М,2008,,1221,
594920,,24,Косенков Демид Сергеевич,М,2015,,1000,
594921,,24,Котов Алексей Витальевич,М,2014,,1034,
576804,,24,Круглов Ярослав Дмитриевич,М,2016,1000,1136,
576805,,24,Кузьменко Егор Витальевич,М,2014,,1060,
594923,,24,Лазунов Федор Андреевич,М,2016,,1000,
594925,,24,Лебедев Александр Владимирович,М,2014,,1031,
594926,,24,Лебедев Савелий Владимирович,М,2016,,1000,
594928,,24,Орлов Тимур Денисович,М,2012,,1157,1098
594929,,24,Охмат Максим Сергеевич,М,2013,,1061,
594930,,24,Павлович Тимофей Артемович,М,2016,,1000,
594931,,24,Пасечный Лев Вячеславович,М,2015,1011,1041,
576813,,24,Петянин Даниил Денисович,М,2015,,1000,
576815,,24,Поздняков Владислав Антонович,М,2012,,1000,
576816,,24,Поздняков Кирилл Сергеевич,М,2014,,1003,
576817,,24,Пономарев Тимофей Павлович,М,2014,,1044,
594932,,24,Потылицын Кирилл Антонович,М,2016,,1000,
594933,,24,Прошкин Максим Андреевич,М,2016,,1000,
576819,,24,Рогов Кирилл Дмитриевич,М,2014,,1034,
505799,,24,Скибицкий Глеб Артемович,М,2014,,1224,1000
594935,,24,Совков Ярослав Денисович,М,2014,,1000,
594936,,24,Степин Павел Артемович,М,2016,,1000,
594937,,24,Теплюк Семен Владимирович,М,2012,,1061,
594938,,24,Тухватуллин Артем Рустамович,М,2015,,1000,
576825,,24,Хабибуллин Марат Булатович,М,2015,,1045,
594940,,24,Шевчугов Олег Сергеевич,М,2016,,1000,
594941,,24,Штефанов Андрей Романович,М,2014,,1000,
594942,,24,Юрчелло Алексей Андреевич,М,2013,,1040,
594943,,24,Юсупов Павел Станиславович,М,2016,,1088,
594944,,24,Яковлев Валерий Александрович,М,2016,,1000,
594934,,24,Савченко Платон Антонович,М,2016,,1000,
594939,,24,Тыченко Александр Алексеевич,М,2013,,1035,
596789,,24,Шуваев Никита,М,2009,,1000,
597431,,24,Раздомахин Ярослав Романович,М,2014,,1000,
597490,,24,Мартыненко Савелий Дмитриевич,М,2014,,1018,
597491,,24,Котельников Федор Александрович,М,2015,,1218,
598080,,24,Петунин Никита Сергеевич,М,2013,,,1030
598043,,24,Петонин Никита Сергеевич,М,2013,,,
598046,,24,Серков Дмитрий Александрович,М,2014,,1000,1060
598047,,24,Ткачук Дмитрий Витальевич,М,2014,,1000,1055
598048,,24,Сорокин Андрей Иванович,М,2014,,1101,1150
598049,,24,Манылов Вячеслав Александрович,М,2014,,,1009
598051,,24,Денисенко Артем Евгеньевич,М,2012,,,1000
598052,,24,Денисенко Дмитрий Евгеньевич,М,2016,,,1000
598054,,24,Гаранжа Степан Русланович,М,2016,,,1000
598055,,24,Булахов Савелий Ильич,М,2015,,1000,1000
598056,,24,Акантев Артем Максимович,М,2014,,1000,1000
598058,,24,Баженов Павел Валентович,М,2016,,,1000
598059,,24,Абаскалов Кирилл Алексеевич,М,2016,,,1000
598060,,24,Окладников Арсений Романович,М,2016,,,1000
598061,,24,Жуков Евгений Иванович,М,2014,,,1000
598063,,24,Яндушкин Максим Денисович,М,2016,,,1000
598064,,24,Верхотуров Степан Сергеевич,М,2015,,1008,1053
598065,,24,Смирнов Лев Иванович,М,2016,,,1000
598066,,24,Харкевич Михаил Васильевич,М,2016,,,1000
598067,,24,Крапонин Иван Витальевич,М,2012,,,1007
598068,,24,Шикшеев Ярослав Павлович,М,2016,,1172,1204
598069,,24,Латыпов Руслан Андреевич,М,2012,,,1100
598070,,24,Третьяков Дмитрий Михайлович,М,2010,1000,1011,1247
598071,,24,Присухин Николай Евгеньевич,М,2014,1000,1060,1153
598880,,24,Ягодкин Артемий Сергеевич,М,2006,,,1000
598881,,24,Бузган Денис,М,2011,,1000,
598882,,24,Даровский Александр Владимирович,М,2011,,1000,
598883,,24,Кажухова Мария Владимировна,М,2016,,1000,
598884,,24,Кислицын Григорий Алексеевич,М,2016,,1000,
598885,,24,Классов Чингизхан,М,2007,,1100,
598886,,24,Кожемякин Данил Александрович,М,2008,,1000,
598887,,24,Мартьянов Григорий,М,2016,,1000,
598888,,24,Плахотнюк Валерия Сергеевна,М,2016,,1000,
598889,,24,Чебодаев Тимофей Артемович,М,2008,,1000,
599587,,24,Шадчинев Константин Андреевич,М,,,1157,
599594,,24,Щербаков Владислав Николаевич,М,,,,
599621,,24,Мазманян Овик Рафикович,М,,,1180,
600151,522036628,24,Белозеров Виктор Александрович,М,1975,,1000,
600549,,24,Андриенко Денис Валентинович,М,1988,,,1030
600551,,24,Бурмакин Сергей Владимирович,М,1983,,,1030
600552,,24,Воронин Денис Александрович,М,1989,,,1055
600553,,24,Воронин Иван Васильевич,М,1982,,,1000
600556,,24,Дайберт Александр Андреевич,М,1995,,,1030
600558,,24,Дмитриенко Иван Сергеевич,М,1979,,,1030
600559,,24,Дунцис Илья Артурович,М,1982,,,1000
600561,,24,Исаченко Андрей Сергеевич,М,1992,,,1042
600562,,24,Итыгин Александр Дмитриевич,М,2005,,,1244
600563,,24,Ким Александр Дмитриевич,М,1997,,,1000
600564,,24,Ключников Денис Александрович,М,1994,,,1126
600565,,24,Коваль Роман Андреевич,М,1988,,,1125
600566,,24,Козлов Александр Сергеевич,М,1985,,,1058
600567,,24,Коробко Александр Александрович,М,1986,,,1000
600569,,24,Краснов Владимир Анатольевич,М,1986,,,1000
600570,,24,Кулаков Юрий Александрович,М,1986,,,1058
600571,,24,Морозов Павел Павлович,М,1996,,,1000
600573,,24,Низнамов Станислав Альбертович,М,1993,,,1000
600574,,24,Ниязов Рустам Хамраевич,М,1988,,,1000
600576,,24,Прозоров Андрей Анатольевич,М,1973,,,1176
600577,,24,Разногузов Леонид Геннадьевич,М,1984,,,1046
600578,,24,Ракчеев Сергей Васильевич,М,1985,,,1000
600579,,24,Рубанов Никита Станиславович,М,1996,,,1000
600580,,24,Своевский Михаил Михайлович,М,1980,,,1000
600582,,24,Симберг Сергей Витальевич,М,1983,,,1030
600585,,24,Фокин Юрий Владимирович,М,1981,,,1000
600586,,24,Чанчиков Николай Георгиевич,М,1993,,,1000
600587,,24,Чарыков Роман Викторович,М,1987,,,1065
600590,,24,Юдин Павел Александрович,М,1992,,,1000
600591,,24,Юмашев Иван Максимович,М,2004,,,1000
605855,,24,Лесникова Дарья,М,2014,1000,1000,1000
606057,,24,Лаврищев Арсений Никитич,М,2018,,1000,
606255,,24,Боровков Евгений Максимович,М,2016,,,1000
606295,,24,Гавричков Павел Алексеевич,М,2016,1015,1103,
606297,,24,Мамедов Араш Ильгам Оглы,М,2016,,1019,
606568,,24,Лукьяненко Михаил Сергеевич,М,2010,,1140,1081
606569,,24,Солдатов Никита,М,2013,,1000,
606570,,24,Романов Олег,М,2010,,1077,
606571,,24,Герасименко Вадим,М,2011,,1130,
606572,,24,Гринюк Александр,М,2010,,1000,
606574,,24,Живаев Богдан,М,2016,,1000,
605845,,24,Чуйко Валерий Сергеевич,М,2009,1085,1257,1120
607701,,24,Лейман Лев,М,2016,,1000,
607702,,24,Гурьев Захар,М,2016,,1000,
607733,,24,Зырянов Матвей Алексеевич,М,2013,,1000,
607739,,24,Каменев Андрей Романович,М,2016,,1000,
608807,,24,Ляхов Демид Павлович,М,2015,,1000,
609054,,24,Жигулин Рустам Ильич,М,2010,1000,,
505793,,24,Корытов Данил Владимирович,М,2014,1153,1073,1011
609058,,24,Корытов Андрей Владимирович,М,2009,1027,,
610165,,24,Агакишиев Михаил Эдгарович,М,2015,,1000,
610167,,24,Воробьев Михаил Сергеевич,М,2016,,1000,
610168,,24,Захаров Александр Сергеевич,М,2015,,1000,
610169,,24,Лаукс Антон Игоревич,М,2015,,1000,
610170,,24,Милешкин Матвей Петрович,М,2015,,1033,
610172,,24,Мыльников Николай Владимирович,М,2009,,1127,
610174,,24,Мыльников Артём Александрович,М,2012,,1000,
610177,,24,Вакулин Илья Викторович,М,2010,,1011,
610178,,24,Фокин Елисей Игоревич,М,2011,,1122,
610179,,24,Друзилевич Дмитрий Викторович,М,2014,,1115,
610180,,24,Райский Вадим Антонович,М,2012,,1000,
610181,,24,Шерстнев Алексей Александрович,М,2010,,1001,
610182,,24,Шерстнев Анатолий Александрович,М,2015,,1000,
610343,,24,Пархоменко Павел Павлович,М,1991,,,1000
610344,,24,Пронский Сергей Михайлович,М,1955,,,1210
610345,,24,Ситников Андрей Васильевич,М,1993,,,1011
610346,,24,Степанов Алексей Иванович,М,1984,,,1013
610347,,24,Хасаметдинов Степан Андреевич,М,2007,,,1000
610348,,24,Асланян Макар Артурович,М,2008,,1000,
610349,,24,Кожемякин Данил Александрович,М,2008,,1000,
610351,,24,Послов Александр Вячеславович,М,2014,,1000,
610352,,24,Фалилеев Дмитрий Владиславович,М,2011,1000,,
610354,,24,Бажанов Демид Валерьевич,М,1982,,,1076
610355,,24,Ботулу Владимир Васильевич,М,1956,,,1151
610356,,24,Дерменев Вадим Евгеньевич,М,1997,,,1000
610357,,24,Иванов Сергей Васильевич,М,1965,,,1097
610358,,24,Катречко Владимир Николаевич,М,1964,,,1210
610359,,24,Нарковский Ярослав Александрович,М,1992,,,1000
610360,,24,Шихздаев Фарид Закидинович,М,1998,,,1000
611047,,24,Авдеев Андрей Александрович,М,2011,,1154,
611048,,24,Таскин Макар Дмитриевич,М,2016,,1101,
611050,,24,Рудаков Лев Юрьевич,М,2014,,1000,
611051,,24,Середин Кирилл Андреевич,М,2013,,1000,
611116,,24,Ахмедов Азрет-Али Замирович,М,2015,,1000,
611117,,24,Рзаев Ализамин Рауфович,М,2014,,1062,
611118,,24,Рямов Ярослав Павлович,М,2014,,1000,
611119,,24,Черданцев Александр Сергеевич,М,2014,,1000,
611546,,24,Дворянский Александр Романович,М,2012,,1038,
611547,,24,Жолобковский Данил Михайлович,М,2003,,1041,
611548,,24,Микишков Кирилл Сергеевич,М,2014,,1000,
611549,,24,Пузевич Максим Ильич,М,2012,,1000,
611550,,24,Соломоник Марк Викторович,М,1997,,1303,
612160,,24,Круглов Артур Дмитриевич,М,2007,1021,,
612161,,24,Петин Илья Алексеевич,М,2009,1055,1249,
612162,,24,Янкевич Максим Игоревич,М,2016,1000,1008,
612163,,24,Маслов Максим Артемович,М,2016,1000,1000,1083
612164,,24,Резяпов Роберт Ренатович,М,2015,1000,1000,
612165,,24,Халява Леонард Михайлович,М,2016,1000,1000,
612166,,24,Шагалин Вадим Тимурович,М,2016,1047,1185,1246
612363,,24,Сороченко Матвей Алексеевич,М,2016,,1000,
612364,,24,Сороченко Елисей Алексеевич,М,2016,,1050,
612365,,24,Бицуков Арсений Николаевич,М,2012,,,1036
612368,,24,Вигуль Игорь Евгеньевич,М,2011,,,1000
612369,,24,Вигуль Сергей Евгеньевич,М,2015,,,1000
612370,,24,Войтенко Степан Анатольевич,М,2012,,,1000
612372,,24,Гомелев Богдан Николаевич,М,2012,,,1014
612373,,24,Демков Фёдор Викторович,М,2012,,,1000
612374,,24,Долюк Владимир Ильич,М,2015,,,1000
612375,,24,Захаренко Матвей Александрович,М,2013,,,1063
612376,,24,Захаренко Никита Сергеевич,М,2013,,,1000
612377,,24,Зузенков Егор Николаевич,М,2013,,,1011
612380,,24,Ковалев Артём Валерьевич,М,2015,,,1053
612381,,24,Ковальчук Виктор Максимович,М,2013,,,1041
612383,,24,Козлов Виктор Александрович,М,2015,,,1000
612384,,24,Кононов Егор Сергеевич,М,2011,,,1000
612385,,24,Косюк Ева Геннадьевна,М,2013,,,1000
612386,,24,Кравченко Кирилл Викторович,М,2013,,,1013
612387,,24,Лудянцев Илья Иванович,М,2012,,,1000
612388,,24,Мельникова Лидия Владимировна,М,2012,,,1000
612389,,24,Метецкий Константин Львович,М,2012,,,1000
612393,,24,Новиков Владимир Владимирович,М,2011,,,1018
612395,,24,Сальников Иван Александрович,М,2013,,,1000
612396,,24,Смирнов Кирилл Андреевич,М,2015,,,1000
612397,,24,Тимофеев Александр Сергеевич,М,2015,,,1000
612398,,24,Титоров Никита Александрович,М,2015,,,1000
612399,,24,Харчевников Никита Евгеньевич,М,2015,,,1000
612401,,24,Чепур Кирилл Вячеславович,М,2015,,,1000
612402,,24,Гомелев Артём Николаевич,М,2006,,,1096
612403,,24,Иванцов Дмитрий Антонович,М,2007,,,1115
612404,,24,Кириенко Илья Михайлович,М,2008,,,1000
612405,,24,Королик Артём Владимирович,М,2008,,,1000
612406,,24,Патрушев Павел Евгеньевич,М,2011,,,1080
612407,,24,Курдов Артем Алексеевич,М,2014,1000,,
612408,,24,Трифонов Федор Андреевич,М,2014,1000,,
615091,,24,Комаров Никита Максимович,М,2006,,,1000
615092,,24,Кудра Андрей Николаевич,М,2004,,,1118
615093,,24,Молокоедов Максим Михайлович,М,2005,,,1250
615094,,24,Степанов Данил Игоревич,М,2004,,,1000
616894,,24,Верминский Вадим Владиславович,М,2013,,1000,
617019,,24,Попов Юрий Антонович,М,2016,,1000,
616903,,24,Крайденко Руслан Егорович,М,2015,,1000,
617067,,24,Аксенов Артем,М,2011,,1000,
617068,,24,Бредихин Евгений,М,2009,,1000,
617069,,24,Ведяшев Павел,М,2007,,1011,
617070,,24,Гайголос Никита,М,2011,,1000,
617071,,24,Двирный Егор,М,2013,,1000,
617072,,24,Донцов Данил Денисович,М,2012,,1000,
617073,,24,Емельянов Максим Викторович,М,2012,,1000,
617074,,24,Ермакович Илья,М,2012,,1000,
617075,,24,Ивановский Всеволод,М,2011,,1000,
617077,,24,Карсаев Кирилл Евгеньевич,М,2008,,1065,
617078,,24,Комаровский Максим Сергеевич,М,2008,,1000,
617079,,24,Кочев Владимир Юрьевич,М,2011,,1000,
617080,,24,Лепихин Артем Евгеньевич,М,2008,,1000,
617081,,24,Москалюк Кирилл Алексеевич,М,2007,,1000,
617082,,24,Присяжнюк Фёдор,М,2008,,1000,
617084,,24,Семагин Игорь Александрович,М,2007,,1000,
617085,,24,Синицин Роман,М,2012,,1000,
617086,,24,Тульский Лаврентий Иванович,М,2012,,1030,
617087,,24,Турукин Николай Сергеевич,М,2010,,1000,
617088,,24,Ширяев Владимир Владимирович,М,2012,,1000,
617089,,24,Шопот Вячеслав,М,2008,,1000,
617090,,24,Нургазеев Равиль Жулдыглеевич,М,1968,,,1097
617091,,24,Попков Вадим Александрович,М,1969,,,1025
621624,,24,Белозубов Алексей Дмитриевич,М,2012,,1033,
621625,,24,Баронин Данил Дмитриевич,М,2015,,1000,
621626,,24,Мамуров Хусен Шухратович,М,2012,,1036,
621762,,24,Боровцов Александр,М,1955,,,1000
621763,,24,Мухачев Виктор Михайлович,М,1951,,,1090
624079,,24,Леонтьев Александр Геннадьевич,М,1986,,,1002
624081,,24,Петров Александр Владимирович,М,1987,,,1000
624965,,24,Наливайко Григорий Сергеевич,М,2011,,,1000
624966,,24,Хроян Арарат Артурович,М,2015,,,1000
624978,,24,Степанов Артем Денисович,М,2015,,1029,
624967,,24,Аврутин Игорь Вячеславович,М,1967,,,1000
624970,,24,Голышев Владимир Игоревич,М,1981,,,1000
624971,,24,Гурский Александр Филиппович,М,1955,,,1116
624973,,24,Хлебников Роман Демидович,М,1933,,,1167
624974,,24,Шаймуллин Дмитрий Михайлович,М,1987,,,1000
624975,,24,Щекайлов Владислав Владимирович,М,1975,,,1049
624976,,24,Яковлев Петр Петрович,М,1984,,,1068
626052,,24,Хуршудьян Максим Александрович,М,2016,,1000,
626053,,24,Мамонов Степан Дмитриевич,М,2015,,1000,
626059,,24,Карсаков Андрей,М,1995,,1224,
626060,,24,Устимов Егор Павлович,М,2013,,1000,
626271,,24,Игнатенко Станислав,М,2018,,,
626281,,24,Козлов Дмитрий,М,2016,1000,,
626282,,24,Курьян Алексей,М,2014,1000,,1000
626284,,24,Лепендин Степан Анатольевич,М,2015,1009,,1041
626285,,24,Логинов Макар,М,2015,1000,,
626895,,24,Коновалов Максим,М,2015,1030,,1002
626896,,24,Васильев Кирилл,М,2014,1000,,1116
626898,,24,Петецкий Егор,М,2015,1060,,1008
626899,,24,Власюк Егор,М,2014,1060,,1000
