Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
270979,55895107,24,Попов Дмитрий Ильич,М,2011,1457,1496,1474
212045,55680780,24,Беляев Андрей Константинович,М,2005,1462,1655,1410
436426,,24,Быстров Валентин Иванович,М,1957,1463,1568,1664
104776,34269320,24,Лунева Наталья,Ж,1975,1466,1656,1633
133906,34307397,24,Брунов Сергей Борисович,М,1963,1468,1742,1404
513072,55859011,24,Милосавлевич Александр,М,1963,1468,1591,1573
220516,55769624,24,Ивашко Александр,М,2007,1470,1585,1778
24482,24228834,24,Резвицкий Дмитрий Евгеньевич,М,2004,1470,1357,1436
256719,55667260,24,Руминас Максим Алексеевич,М,2007,1472,1667,1562
8911,44101244,24,Ковалев Дмитрий Владимирович,М,1973,1485,1521,1565
180168,55680836,24,Новоселов Степан Максимович,М,2008,1485,1414,1271
20371,44153643,24,Ожегов Егор,М,2003,1486,1674,1606
32051,54137918,24,Гайдаш Кирилл Николаевич,М,2003,1488,1605,1749
71317,34246835,24,Степаненко Михаил Юрьевич,М,1971,1491,1724,1772
90926,34257438,24,Шабунина Надежда Артемовна,Ж,2011,1492,1681,1613
263257,55671276,24,Масловский Ярослав Андреевич,М,2013,1496,1653,1476
180945,55616844,24,Борзых Ксения Ивановна,Ж,2008,1496,1680,1503
228595,55671012,24,Хвощевский Богдан Олегович,М,2013,1496,1627,1528
14328,24135771,24,Цыганов Владимир,М,1963,1500,1503,1499
386604,55714439,24,Леденцов Денис Сергеевич,М,2004,1504,1585,1613
6534,54131090,24,Попов Александр,М,1973,1504,1514,1502
32054,54164877,24,Беляева Наталья Александровна,Ж,2004,1505,1627,1451
30709,24249203,24,Сорокин Александр Александрович,М,2006,1505,1470,1376
43385,34201394,24,Бондаренко Вячеслав,М,2007,1506,1324,1372
180157,34411470,24,Исаева Варвара Игоревна,Ж,2008,1506,1539,1295
32057,54164885,24,Бочаров Артем Юрьевич,М,2006,1507,1515,1508
171247,34333843,24,Бондарев Валерий,М,1958,1512,1475,1413
3670,44140975,24,Молокоедов Максим Михайлович,М,2005,1516,1390,
196565,55667287,24,Влизко Максим Викторович,М,2009,1516,1656,1625
190027,55800246,24,Шамов Владислав,М,2007,1521,1522,1513
106833,34271937,24,Супрунова Наталья Павловна,Ж,1977,1522,1493,1513
350681,55682111,24,Сорокин Андрей Александрович,М,2013,1523,1633,1556
222979,34486500,24,Вертилецкий Денис,М,2003,1524,1576,1566
196487,34499326,24,Власов Константин Евгеньевич,М,2005,1526,1531,1475
6152,54115396,24,Дунаевская Алиса Игоревна,Ж,2001,1528,1546,1494
226063,55749135,24,Кайгородов Никита Александрович,М,2010,1528,1613,1521
310143,55670288,24,Тарадаев Егор Дмитриевич,М,2011,1529,1675,1635
247957,55747663,24,Потехин Дмитрий Александрович,М,2011,1539,1611,1422
308463,55723683,24,Постольский Александр Игоревич,М,2009,1540,1619,1323
20373,34165174,24,Ведерников Ярослав,М,2003,1546,1627,1551
401545,522012281,24,Шайхутдинов Глеб Витальевич,М,2016,1552,1596,1516
11889,44123752,24,Федосеев Дмитрий Евгеньевич,М,1962,1560,1423,1832
27526,4134400,24,Залесский Михаил Николаевич,М,1945,1569,1556,1622
437442,,24,Дрокин Константин,М,1966,1570,1641,1387
30706,24249220,24,Телешев Кирилл Александрович,М,2006,1576,1376,1329
133922,34309381,24,Березин Василий Владимирович,М,1978,1577,1792,1708
32047,34127108,24,Керсанова Дарья Денисовна,Ж,2003,1579,,
186502,55645160,24,Домницкая Екатерина Артемовна,Ж,2010,1581,1498,1408
6584,54131170,24,Спирин Виктор Игоревич,М,1985,1581,1340,1915
27463,4196490,24,Корнюшенко Иван,М,1940,1583,1184,1142
27550,54114926,24,Коновалов Тимофей,М,2001,1587,1515,1666
24494,54165326,24,Сизых Людмила Игоревна,Ж,2006,1590,1591,1441
35700,54131111,24,Потылицин Александр Павлович,М,1960,1592,1963,1929
12433,34142123,24,Шолохов Анатолий Петрович,М,1959,1592,1660,1559
196840,55638392,24,Ярусов Петр Николаевич,М,2011,1594,1669,1333
140153,34316019,24,Власова Виктория Александровна,Ж,2009,1597,1720,1578
181814,34339914,24,Леготин Алексей Сергеевич,М,1974,1598,1656,1460
3909,24163260,24,Молоканов Александр Григорьевич,М,1949,1599,1554,1710
90923,34257292,24,Аужин Даниил Алексеевич,М,2004,1602,1753,1753
21726,4196406,24,Ерёмин Иван,М,1947,1607,1409,1581
16750,54137969,24,Музафаров Камиль,М,1964,1613,1704,1747
270975,55679390,24,Бордовский Юрий Алексеевич,М,2009,1615,1831,1748
167493,4188195,24,Николаев Игорь Петрович,М,1973,1619,1661,1653
3899,54130956,24,Горелов Роман,М,1981,1624,1672,1675
90919,34257357,24,Карпов Никита Андреевич,М,2004,1628,1595,1585
90673,4112962,24,Хомицкий Михаил,М,1961,1631,1536,
3571,54184606,24,Федотов Александр Яковлевич,М,2004,1631,1603,1620
196585,55670253,24,Фахрутдинов Руслан Руфатович,М,2012,1633,1821,1587
181855,34443452,24,Сотниченко Михаил Дмитриевич,М,2010,1636,1713,1680
8316,44124988,24,Заборовский Максим Андреевич,М,1986,1642,1729,1702
28032,24186430,24,Лангин Виктор,М,1949,1645,1777,1827
217440,55682022,24,Амбарян Андрей Эдуардович,М,2010,1646,1878,1611
180612,34455388,24,Новгородцева Полина Дмитриевна,Ж,2013,1647,1625,1590
3655,34126489,24,Смирнов Роман Сергеевич,М,2002,1650,1462,1698
46946,34216707,24,Майков Евгений Дмитриевич,М,1957,1650,1427,1540
171246,24169943,24,Аникин Валерий,М,1958,1659,1492,1481
133909,34307435,24,Пьянков Иван Алексеевич,М,2009,1663,1795,1592
180172,34458107,24,Рахматов Тимур Хаетуллович,М,2009,1664,1758,1454
370440,55722377,24,Цыгура Максим Юрьевич,М,2016,1666,1802,1799
234069,55670296,24,Трусов Матвей Иванович,М,2012,1666,1702,1673
192633,55800211,24,Елисеев Егор Евгеньевич,М,2008,1667,1660,1581
185126,34453466,24,Мельников Харитон Яковлевич,М,2006,1682,1665,1777
16753,4115368,24,Анциферов Виктор Павлович,М,1949,1684,1696,1665
135438,34313133,24,Никифоров Ярослав Вячеславович,М,2008,1687,1787,1839
188959,24159611,24,Черников Александр,М,1954,1690,,
8452,34144070,24,Зыбина Наталья Владимировна,Ж,1981,1691,1871,1868
71319,44154607,24,Даций Сергей Сергеевич,М,2000,1693,1720,1692
34584,24268860,24,Блинов Артемий Евгеньевич,М,2006,1699,1839,1774
228598,55671268,24,Лукьянов Родион Алексеевич,М,2009,1700,1841,1524
180949,55645240,24,Кириллов Владимир Павлович,М,2011,1700,1797,1720
24480,54165253,24,Руденко Александр Николаевич,М,2008,1705,1646,1511
210322,34406697,24,Красин Александр Олегович,М,1990,1708,1952,1824
27525,24183644,24,Олейник Виктор,М,1954,1712,1600,
419780,55749011,24,Дубов Егор Евгеньевич,М,2008,1713,1863,1906
27524,4154819,24,Курносенко Виктор,М,1955,1718,1802,1796
90674,24150967,24,Складчиков Юрий,М,1963,1718,1510,1460
329245,55670245,24,Болдухов Константин Святославович,М,2012,1721,1820,1665
31469,44170300,24,Машаев Таяныч Мастурбекович,М,2000,1726,1640,1809
3488,34165697,24,Мартынова Анастасия Игоревна,Ж,1999,1728,1718,1681
20380,54140650,24,Лукьянов Савелий Андреевич,М,2000,1734,1799,2098
3431,34143820,24,Бекасов Сергей Анатольевич,М,1969,1757,1903,1865
6329,24157937,24,Клевец Ксения Дмитриевна,Ж,1997,1757,1847,1638
3455,34173835,24,Мизин Павел Геннадьевич,М,1989,1768,1732,1845
7018,34182338,24,Бахтигузин Андрей Алиевич,М,1995,1772,1951,
5789,34136891,24,Очиров Цыден,М,1998,1780,1767,1799
226065,55645321,24,Лебедев Матвей Алексеевич,М,2008,1781,1921,2039
9138,24174645,24,Кошевая Анна Сергеевна,Ж,1998,1789,1785,
45248,24146749,24,Моисеенко Ольга,Ж,1995,1789,1793,
180162,34411518,24,Крупенько Полина Олеговна,Ж,2009,1791,1732,1767
34594,54164869,24,Бекасов Иван Сергеевич,М,2009,1794,1788,1853
19942,54114624,24,Савицкий Кирилл Андреевич,М,2006,1800,1665,1650
90677,24150975,24,Стреблянский Илья,М,1972,1804,,
13807,4137191,24,Кожаев Валерий,М,1950,1816,1911,1778
24481,24229172,24,Шатров Пётр Игоревич,М,2004,1816,1829,1825
52717,4193210,24,Котелевский Андрей Владимирович,М,1988,1817,1880,1825
34614,24269115,24,Потапенко Никита Викторович,М,2008,1819,1908,1854
283227,4124383,24,Судницын Андрей Витальевич,М,1954,1819,1691,1684
30705,44159641,24,Куделко Дмитрий Алексеевич,М,1997,1822,1731,1794
181841,55657826,24,Дунаев Дмитрий Романович,М,2011,1823,1930,1999
5097,34135720,24,Мирошниченко Григорий Валерьевич,М,1997,1824,1722,1755
16752,4112890,24,Фирсов Олег,М,,1831,1695,1889
2598,24140384,24,Сеславин Максим Александрович,М,1996,1838,1871,1909
8128,34105600,24,Дымко Кирилл Игоревич,М,1989,1840,1833,1719
20791,4112938,24,Турусин Александр,М,1967,1843,1527,1753
6048,34168106,24,Волков Владислав Владимирович,М,2006,1845,1955,1840
133911,34307400,24,Бура Олег Евгеньевич,М,2003,1846,2015,2075
27535,24159727,24,Левшенков Андрей,М,1963,1854,1795,
18682,54134005,24,Ступников Сергей Сергеевич,М,1993,1871,1621,1610
9721,24177636,24,Манько Леонид Александрович,М,1999,1871,1871,1931
19877,44153392,24,Дармограй Макар Хаётулович,М,2004,1874,1691,1661
24471,24229164,24,Поздняков Антон Артемович,М,2002,1910,1374,
6054,34149241,24,Волков Григорий Владимирович,М,2002,1923,1743,1723
20385,24176354,24,Шаститко Данил Андреевич,М,2001,1924,1857,1747
13805,24179124,24,Пискунова Мария Олеговна,Ж,1997,1936,1766,1679
10157,4131940,24,Неизвестных Виталий Николаевич,М,1954,1949,1983,2025
278185,34173770,24,Харитонов Павел Сергеевич,М,1996,1951,1986,
180155,34382046,24,Зайцев Виктор Романович,М,2010,1960,2047,2064
3484,54138736,24,Морин Андрей Степанович,М,1966,1965,1828,1651
136287,34313257,24,Протасов Николай Александрович,М,2008,1971,1853,1823
3653,34165930,24,Крикунова Олеся Юрьевна,Ж,2003,1973,1978,2026
27523,24129607,24,Яковлева Дарья,Ж,1990,1978,1619,
32053,4117212,24,Булчаев Нурди,М,1947,1987,1973,1990
16751,4169727,24,Артемьев Алексей,М,1957,1989,1840,1778
3633,4177452,24,Рехлова Татьяна Владимировна,Ж,1987,2003,1819,2075
3901,34143090,24,Кулиш Виктор Григорьевич,М,1941,2005,1609,1480
149889,54122627,24,Тихомиров Алексей,М,1956,2011,2086,2092
3897,24120383,24,Волонтинас Иван,М,1984,2013,1909,2082
27458,4192710,24,Луканов Виктор,М,1954,2015,1943,1925
19878,54114616,24,Постемский Андрей Александрович,М,2005,2023,2112,2199
4246,24127850,24,Соснин Михаил,М,1975,2030,1958,2099
24470,24169170,24,Избранов Александр,М,1958,2034,1902,2049
12762,34164615,24,Бринь Илья Евгеньевич,М,2003,2035,2067,2039
3471,24174807,24,Ресмятова Антонина,Ж,1999,2040,2027,1985
3578,44153651,24,Петровский Андрей Иванович,М,2002,2044,2025,2093
19880,54114748,24,Жуков Иван Евгеньевич,М,2005,2046,1975,1970
10787,4194349,24,Пушилин Артём Иванович,М,1987,2049,1872,1967
3647,34108200,24,Волков Сергей Анатольевич,М,1971,2057,,2003
3908,24175552,24,Исагов Нариман,М,2000,2065,1979,1923
3907,24122165,24,Пахомов Денис,М,1987,2071,1906,1942
13313,54114861,24,Мутовин Егор Владимирович,М,2004,2083,2168,2062
63350,24178489,24,Сергеев Илья,М,1997,2093,,
3898,24119474,24,Добровольский Роман Александрович,М,1986,2096,1914,2080
3903,4124260,24,Григорян Маринэ Нориковна,Ж,1992,2107,2166,2021
18878,4142853,24,Михалев Владимир Игоревич,М,1957,2109,1769,1798
346178,4187261,24,Астриков Николай,М,1986,2143,1768,1953
3904,4149297,24,Павлов Олег Анатольевич,М,1971,2158,1990,1979
3468,24130567,24,Бельмескин Илья Константинович,М,1990,2180,2197,2265
13135,4136365,24,Кашин Дмитрий,М,1985,2184,2211,2056
3895,4161378,24,Сухотин Илья,М,1985,2188,1957,1992
40263,4126556,24,Панов Александр Викторович,М,1975,2191,2048,2077
18679,4124022,24,Красин Олег Арсентьевич,М,1953,2197,1953,1708
201768,13702777,24,Бикмухаметов Сафа,М,,2206,,
3511,4115155,24,Лебедев Александр Сергеевич,М,1978,2207,2123,2165
425,24198536,24,Поляков Артем Александрович,М,2002,2208,2163,2102
9522,4164725,24,Романовская Анна Александровна,Ж,1987,2212,2143,1905
106830,4130820,24,Внуков Анатолий Михайлович,М,1959,2222,1925,2073
4025,24151513,24,Бычков Владимир Сергеевич,М,1999,2226,2237,2243
182198,4124065,24,Шинелёв Вадим,М,1956,2226,,
20904,4127056,24,Шмаков Дмитрий Николаевич,М,1954,2229,2017,2192
18676,4163729,24,Бурмакин Евгений Николаевич,М,1985,2231,2087,2204
11771,4137582,24,Убиенных Екатерина Владимировна,Ж,1983,2236,2155,2226
3896,4177657,24,Михальченко Пётр Алексеевич,М,1989,2245,2392,2300
2640,4115490,24,Пискунов Александр Олегович,М,1994,2250,2247,2282
133921,4169743,24,Лауц Владимир Васильевич,М,1973,2252,2197,2184
3429,24175714,24,Комов Роман Евгеньевич,М,2000,2252,2246,2185
13118,4134397,24,Савельев Александр Федорович,М,1968,2252,2141,2146
90675,24105163,24,Коломейцев Валерий,М,1955,2259,,
17922,4138953,24,Петрухин Денис Игоревич,М,1986,2329,2277,2216
6239,4128494,24,Савельев Владислав Владимирович,М,1977,2341,2333,2348
30704,24249238,24,Тимошин Максим Михайлович,М,2007,2347,2359,2305
18675,4124057,24,Логунов Максим Александрович,М,1974,2349,2277,2364
3421,24178012,24,Аниконов Дмитрий Александрович,М,1998,2351,2450,2416
48306,4124014,24,Лепендин Анатолий Викторович,М,1975,2360,2344,2269
818,4175247,24,Кеосиди Константин Константинович,М,1987,2404,2345,2235
820,4131606,24,Заблоцкий Сергей Викторович,М,1982,2469,2395,2421
3470,24153729,24,Хегай Дмитрий Игоревич,М,1997,2496,2513,2465
353863,,24,Мостовых Давид,М,2013,,1000,
354094,,24,Глухов Дмитрий,М,2013,,,1000
354095,,24,Гончаров Григорий,М,2013,,,1000
354096,,24,Жуланов Дмитрий,М,2011,,1000,1028
354097,,24,Карпов Тимофей,М,2013,,,1000
354098,,24,Клявлин Тимур,М,2013,,,1000
354099,,24,Кужашева Илина,Ж,2013,,1074,1000
354100,,24,Мейзер Анжела,Ж,2013,,,1000
354101,,24,Михайлов Кирилл,М,2013,,,1060
354102,,24,Мухамедьянов Данияр,М,2013,,,1060
354103,,24,Петров Матвей,М,2013,,1000,1000
354104,,24,Подыногин Александр,М,2012,,,1000
354105,,24,Резникова Алиса,Ж,2013,,,1000
354106,,24,Стогов Михаил,М,2013,,,1060
354107,,24,Титов Матвей,М,2013,,1000,1060
354108,,24,Черных Илья,М,2012,,,1000
354109,,24,Шамшетдинов Артур,М,2013,,1000,1000
354110,,24,Эдильбаев Алан,М,2013,,,1000
354111,,24,Эрбес Екатерина,Ж,2013,,,1000
354113,,24,Савельев Антон,М,2013,,,1000
356531,,24,Тутынин Виктор,М,2010,,1080,1035
358227,,24,Дреус Максим Дмитриевич,М,2009,,1092,
350679,,24,Иванов Владимир Эдуардович,М,2013,,1092,
358809,,24,Артыков Мухаммадулуг,М,1979,,,1199
360278,,24,Гавриленко Софья,Ж,2013,,1042,
360279,,24,Гавриленко Анна,Ж,2013,,1000,
360280,,24,Кузнецов Матвей Евгеньевич,М,2005,,1000,
360423,,24,Алексин Максим Сергеевич,М,1985,,1102,
360425,,24,Бойкова Инна Владленовна,Ж,1968,,1000,
360426,,24,Григорьев Петр Яковлевич,М,1959,,1062,
360428,,24,Ильященко Никита Сергеевич,М,1997,,1000,
360429,,24,Марков Денис Андреевич,М,1986,,1016,
360430,,24,Оллер Антонина Владимировна,Ж,1988,,1000,
360432,,24,Прокопьев Константин Сергеевич,М,1986,,1125,
360433,,24,Фролова Елена Константиновна,Ж,1983,,1061,
360480,,24,Бобров Вадим Владимирович,М,2005,,1149,1000
360482,,24,Беляев Даниил Анатольевич,М,2008,,1135,1063
360489,,24,Кильба Антон Викторович,М,2011,,1123,1037
360490,,24,Черкасова Виталина Дмитриевна,Ж,2008,,1132,1000
360491,,24,Шамаев Дмитрий Алексеевич,М,2009,,1004,1000
360492,,24,Прохоров Никита Михайлович,М,2007,,1022,1020
360493,,24,Яхонтова Кристина Константиновна,Ж,2011,,1000,
360495,,24,Федосеев Сергей Романович,М,2011,,1000,
360496,,24,Романовский Федор Алексеевич,М,2013,,1000,1015
360498,,24,Вихляев Семен Александрович,М,2010,,1123,1000
360499,,24,Кучкаров Владислав Шухратович,М,2011,,1000,
360500,,24,Салтыков Радомир Сергеевич,М,2012,,1004,1000
360506,,24,Климов Илья,М,2012,,1063,
360511,,24,Яковлев Дмитрий Александрович,М,2005,,1088,1129
362523,,24,Карандашов Мирон,М,2014,,1000,
364029,,24,Братчикова Софья Евгеньевна,Ж,2012,,1000,1000
364030,,24,Кищуков Захар Александрович,М,2013,,1000,1086
364031,,24,Крошкин Семён Александрович,М,2013,,1000,
364032,,24,Малахов Михаил Павлович,М,2011,,1000,
364033,,24,Прудников Вадим Владимирович,М,2014,,1000,
364036,,24,Галеев Виталий Романович,М,2013,,1000,
364037,,24,Голубев Никита Николаевич,М,2010,,1000,
364038,,24,Заровчатский Захар Игоревич,М,2013,,1000,
364039,,24,Приходько Матвей Ильич,М,2013,,1146,
364040,,24,Соустьянова Алёна Александровна,Ж,2009,,1000,
364041,,24,Соустьянова Анастасия Александровна,Ж,2006,,1042,
365250,,24,Боголюбов Матвей Игоревич,М,2008,,1000,
365251,,24,Буторина Софья Сергеевна,Ж,2007,,1000,
365252,,24,Вагузова Софья Павловна,Ж,2010,,1000,1000
365253,,24,Генин Леонид Константинович,М,2011,,1214,1121
365254,,24,Кичаев Кирилл Владимирович,М,2013,,1000,
365256,,24,Лобанич Тимур Робертович,М,2008,,1000,
365258,,24,Палдаускас Тимофей Олегович,М,2008,,1000,
365259,,24,Пастухов Руслан Евгеньевич,М,2009,,1073,
365261,,24,Сутормин Илья Сергеевич,М,2005,,1059,
365263,,24,Фалеева Алина Александровна,Ж,2007,,1000,
365264,,24,Чуприна Кристина Андреевна,Ж,2009,,1000,
365265,,24,Шишков Глеб Александрович,М,2011,,1090,
365255,,24,Колесникова Ангелина Рустамовна,Ж,2008,,1000,
365898,,24,Сунагатова Марина Сергеевна,Ж,1991,,,
366561,,24,Гуань Владимир,М,2013,,1064,
367139,,24,Андреева Дарья Руслановна,Ж,2000,,,1235
367175,,24,Буренков Максим Викторович,М,2015,,1000,
367176,,24,Громова Ульяна Павловна,Ж,2013,,1000,
367177,,24,Иванцов Кирилл Александрович,М,2011,,1000,
367178,,24,Калинина Галина Николаевна,Ж,2013,,1000,
367179,,24,Клименкова Надежда Ивановна,Ж,2013,,1000,
367180,,24,Корепин Семен Андреевич,М,2013,,1000,
367181,,24,Котоликов Матвей Денисович,М,2013,,1000,
367182,,24,Морозова Милана Александровна,Ж,2013,,1000,
367183,,24,Муфтахов Кирилл Александрович,М,2013,,1000,
367186,,24,Сорокин Артем Андреевич,М,2013,,1000,
367813,,24,Иванов Геннадий Александрович,М,2012,,1053,1059
367814,,24,Сергеев Михаил Денисович,М,2012,,1000,
368938,,24,Пимашков Лев,М,2012,,1017,
368940,,24,Прокин Иван Игоревич,М,2009,,1210,
368941,,24,Толстых Елизавета Алексеевна,Ж,2008,,1000,
369015,,24,Сурова Елена Валерьевна,Ж,1972,,,
369016,,24,Гонопольская Кира Руслановна,Ж,2013,,1000,
369017,,24,Есина Софья Евгеньевна,Ж,2010,,1000,
369019,,24,Казинский Александр Евгеньевич,М,2009,,1000,
370438,,24,Пашков Макар,М,2016,,1000,
370442,,24,Дворников Владимир Иванович,М,2011,,1000,1000
370962,,24,Стельмах Михаил,М,2014,,1000,
372184,,24,Белоголова Дарья Станиславовна,Ж,2012,,1000,
372185,,24,Дятлов Максим Данилович,М,2011,,1100,
372186,,24,Демидова Диана Дмитриевна,Ж,2008,,1000,
372187,,24,Шмакова Анастасия Алексеевна,Ж,2009,,1000,
372189,,24,Чуйкин Даниил Денисович,М,2012,,1069,
372190,,24,Новицкий Семён Дмитриевич,М,2012,,1000,
372191,,24,Долганов Михаил Николаевич,М,2012,,1057,
247288,,24,Сорокин Максим Сергеевич,М,2009,,1058,1000
247895,,24,Сухарев Самсон Андреевич,М,2010,,1032,1060
372193,,24,Иванова Виктория Ильинична,Ж,2014,,1002,
372195,,24,Мукадесов Максим Тимурович,М,2015,,1000,
372197,,24,Кожемякин Антон Эдуардович,М,2006,,1000,
372243,24173614,24,Ахмадуллина Дарья Руслановна,Ж,2000,,1106,
372244,,24,Киреев Артем Вадимович,М,2011,,1000,
372245,,24,Обанин Платон Александрович,М,2012,,1110,
372247,,24,Геворгян Эдгар Артагович,М,2012,,1107,1137
372249,,24,Анопко Роман Васильевич,М,2012,,1120,1000
372251,,24,Гайдуков Сергей Михайлович,М,2011,,1000,
372252,,24,Колодочкина Арина Андреевна,Ж,2011,,1000,
372253,,24,Енина Ксения Олеговна,Ж,2012,,1000,
372254,,24,Манаков Артем Николаевич,М,2012,,1000,
372255,,24,Борисов Никита Викторович,М,2011,,1000,
375087,,24,Чернявский Александр,М,1968,,,1277
376020,,24,Бегизардов Родион,М,2014,,1000,
376351,,24,Ширавов Семен,М,2014,,1000,
377035,,24,Хрусталев Артем,М,2012,,1000,
377036,,24,Сафронов Никита,М,2012,,1000,
377037,,24,Потылицин Ярослав,М,2013,,1000,
377038,,24,Маргарян Давид,М,2012,,1120,
377039,,24,Ёкубов Руслан,М,2012,,1000,
377040,,24,Кезиков Макар,М,2012,,1180,
377041,,24,Щукин Максим,М,2012,,1000,
377042,,24,Аверьянов Сергей,М,2010,,1180,
377043,,24,Сорока Глеб,М,2011,,1030,
377044,,24,Воробьев Леонид,М,2010,,1060,
377045,,24,Бурчаков Федор,М,2009,,1180,
377046,,24,Леухин Дмитрий,М,2011,,1240,
377047,,24,Лопатин Иван Евгеньевич,М,2010,,1000,
377048,,24,Лопатин Алексей,М,2010,,1000,
377049,,24,Эберт Артур,М,2010,,1000,
377050,,24,Шаферов Тихон,М,2011,,1000,
377051,,24,Хорошавцев Андрей,М,2010,,1210,
377052,,24,Анисимов Егор,М,2011,,1000,
377034,,24,Рыжако Александр Васильевич,М,1961,,,
378881,,24,Косов Виктор Павлович,М,1956,,1024,
378882,,24,Лабутин Андрей Владимирович,М,1999,,1236,1311
378883,,24,Меус Сергей Владимирович,М,1981,,1460,1431
378884,,24,Поляков Алексей Павлович,М,1988,,1283,
379369,,24,Жданов Дмитрий Иванович,М,2008,,1087,1247
379370,,24,Козулин Ярослав Васильевич,М,2009,,1000,1000
379371,,24,Семёнов Максим Сергеевич,М,2009,,1058,
379373,,24,Цих Виталий Федорович,М,1972,,,
379374,,24,Волокитин Виктор Иванович,М,1949,,,
379375,,24,Могуренко Роман,М,2010,,1000,
379376,,24,Колетвинов Артем,М,2011,,1000,
379377,,24,Родзянов Назар,М,2009,,1000,
379378,,24,Калугин Трофим,М,2010,,1210,
379379,,24,Чагин Сергей,М,2011,,1060,
379380,,24,Юрашко Андрей,М,2011,,1180,
379381,,24,Слабко Виталий,М,2010,,1000,
379382,,24,Смирнов Тихон,М,2010,,1000,
379384,,24,Кривоносов Петр,М,2011,,1000,
379385,,24,Цих Владислав,М,2010,,1300,
379386,,24,Байцева Алена,Ж,2009,,1000,
379387,,24,Хрусталева Вероника,Ж,2010,,1090,
379388,,24,Плющ Дарья,Ж,2010,,1000,
379389,,24,Рогозникова Ксения,Ж,2009,,1150,
379390,,24,Кононенко Анжелика,Ж,2011,,1150,
379391,,24,Гекман Маргарита,Ж,2011,,1000,
379392,,24,Михайлова Елена,Ж,2011,,1000,
379393,,24,Куркина Светлана,Ж,2010,,1150,
379394,,24,Мутовина Наталья,Ж,2009,,1000,
379383,,24,Лопатин Иван Владимирович,М,2011,,1060,
380114,,24,Авдеев Святослав Артемович,М,2013,,1000,
380115,,24,Болотов Дмитрий Константинович,М,2013,,1000,
380116,,24,Галай Аделина Александровна,Ж,2013,,1000,
380117,,24,Гасанов Максим Сергеевич,М,2013,,1000,
380119,,24,Ультузуев Макар Александрович,М,2013,,1043,
380120,,24,Хайрутдиновна Динара Айратовна,Ж,2013,,1000,
380121,,24,Эрлих Григорий Сергеевич,М,2013,,1000,
380122,,24,Куприн Тихон Дмитриевич,М,2010,,1000,
380124,,24,Якимова Любовь Александровна,Ж,2010,,1000,
380125,,24,Потылицын Егор Александрович,М,2012,,1061,
28033,24228818,24,Барейко Евгений,М,1989,,1158,1057
382511,,24,Поляков Станислав Денисович,М,2012,,1000,
383240,,24,Чуруксаева Анна,Ж,2013,,1122,
385662,,24,Пенькова Софья Леонидовна,Ж,2013,,1000,
386634,,24,Куфлина Алиса,Ж,2011,,1000,
386595,,24,Алиев Назир Исмаилович,М,2001,,1126,1145
386596,,24,Ахмедов Мирзоводжид Хомитович,М,1967,,1000,
386597,,24,Ахмедов Содирхон Мирзоводжидович,М,1999,,1002,
386598,,24,Васильев Анатолий Николаевич,М,1998,,1127,
386599,,24,Джуразода Мухаммад Шарофиддинович,М,2001,,1000,
386600,,24,Ершов Михаил Анатольевич,М,1994,,1004,
386602,,24,Кайнов Андрей Васильевич,М,1999,,1281,
386603,,24,Курочкин Иван Дмитриевич,М,2004,,1131,
386606,,24,Матвеев Иван Васильевич,М,2006,,1000,
386608,,24,Новоселов Виктор Валерьевич,М,1974,,1000,
386609,,24,Орипов Бекзод Амонович,М,2001,,1000,
386611,,24,Пугаев Виталий Владимирович,М,1976,,1169,
386612,,24,Раббе Алексей Александрович,М,2008,,1031,
386613,,24,Радченко Максим,М,2007,,1000,
386614,,24,Силкин Игорь Александрович,М,1990,,1013,
386616,,24,Бокаленко Михаил,М,2013,,1076,
386617,,24,Кукарин Андрей Дмитриевич,М,2008,,1256,
386619,,24,Шмонов Роман Витальевич,М,2015,,1000,
386620,,24,Главяцкас Святослав Иванович,М,2016,,1000,
386621,,24,Сайбель Антон,М,2012,,1000,
386622,,24,Сергеев Вадим Сергеевич,М,2012,,1000,
386623,,24,Сорокина София,Ж,2012,,1000,
386624,,24,Романюк Даниил,М,2001,,1000,
386627,,24,Вертей Денис,М,2010,,1000,
386628,,24,Дрянных Элина,Ж,2011,,1000,
386632,,24,Клепец Дарья,Ж,2009,,1000,
386633,,24,Дрянных Яна,Ж,2009,,1009,
386607,55724060,24,Недорубов Артем Сергеевич,М,2002,,1186,1239
386636,,24,Печенкин Анатолий,М,1937,,1133,1232
388031,,24,Вавринюк Доминика,Ж,2010,,1030,
388027,,24,Безъязыкова Диана,Ж,2009,,1210,
388028,,24,Белоглазова Виктория,Ж,2010,,1000,
388029,,24,Сафронова Алина,Ж,2011,,1000,
388030,,24,Осипова Таисия,Ж,2011,,1000,
388032,,24,Анчутина Анастасия,Ж,2010,,1000,
388033,,24,Курбатова Юлия,Ж,2010,,1000,
388034,,24,Ментус Александра,Ж,2010,,1090,
389381,,24,Лопатин Тихон,М,2015,,1000,1000
389382,,24,Гелмановски Иван,М,2014,,1000,
389383,,24,Карандашов Мирон Александрович,М,2014,,1000,
389384,,24,Кукса Дмитрий Алексеевич,М,2013,,1000,1000
390363,,24,Иванова Марина,Ж,2012,,1000,
392581,,24,Александров Вячеслав,М,2013,,1000,1000
392582,,24,Багдасарян Гор Артемович,М,2012,,1000,
