Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
59432,54160405,10,Скрипник Юрий Федорович,М,1962,,,1766
59433,34157210,10,Талонпойка Алексей Андреевич,М,2002,1808,1690,1728
59434,44177089,10,Тарасов Анатолий Андреевич,М,1991,,,1865
59435,34171301,10,Татаринов Сергей Александрович,М,1954,1535,1515,1786
59436,24130826,10,Терехин Михаил Сергеевич,М,1990,1999,1994,1927
59437,34122033,10,Тимонен Юрий Михайлович,М,1947,1680,1751,1750
59438,54135737,10,Томилов Максим Александрович,М,2006,1347,1347,
59439,54155304,10,Фатькин Анатолий Никитович,М,1949,,1572,1603
59440,54159202,10,Фепонов Семен Александрович,М,2002,,,
59441,34171263,10,Филатов Сергей Владимирович,М,1954,1537,1536,1541
59442,54160359,10,Филатов Андрей Владимирович,М,1976,1888,1848,1979
59443,44177003,10,Филимонов Евгений Петрович,М,1962,,1456,
59444,4169719,10,Филь Илья Николаевич,М,1983,2073,2073,2088
59445,34150711,10,Фомин Никита Павлович,М,1997,1506,1506,1875
59446,4187881,10,Хачемизов Казбек Ибрагимович,М,1939,1788,1727,1790
59447,44154879,10,Ховатов Антон Анатольевич,М,1998,,,
59448,44177500,10,Хоруженко Виктор Петрович,М,1948,1567,1620,1882
59449,54103940,10,Шабанов Михаил Юрьевич,М,1989,,1271,1355
59450,34192899,10,Шалаевский Анатолий Анатольевич,М,1951,1829,,1886
59451,24138010,10,Шанчук Иван Анатольевич,М,1999,1855,,
59452,44177070,10,Шаталов Николай Васильевич,М,1956,,1207,1126
59453,54135702,10,Шевляков Даниил Вячеславович,М,2003,,,
59454,34168491,10,Яковлев Александр Дмитриевич,М,1934,,,1986
59455,34171310,10,Яршин Александр Иванович,М,1946,2013,1956,1682
61021,54137195,10,Кузнецов Евгений Семенович,М,1950,1889,1896,1893
61022,34230270,10,Ширин Николай Петрович,М,1950,1948,1999,2032
61678,24194751,10,Богданов Максим Александрович,М,1988,1671,1599,1813
64134,34238034,10,Громов Владимир Викторович,М,1960,1350,1372,
64135,,10,Доскал Никита Максимович,М,2004,1460,1307,
64136,,10,Исаев Артем Дмитриевич,М,2006,1163,1192,
64137,,10,Никитин Артем Иванович,М,2004,1209,1209,
64141,,10,Кузнецов Алексей Дмитриевич,М,2004,1472,1285,1130
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
64143,,10,Мордашов Михаил Васильевич,М,2007,1238,1072,
64144,,10,Мурзин Дмитрий Станиславович,М,2004,1000,1193,
64146,,10,Пешков Руслан Евгеньевич,М,2008,1053,1079,
64147,,10,Соловьев Александр Игоревич,М,2005,1108,1161,
64148,,10,Чепак Павел Ильич,М,2006,1383,1411,
64149,,10,Шарапов Иван Сергеевич,М,2006,1147,1207,
64150,,10,Шукурян Давид Григорьевич,М,2006,1150,1268,
64151,,10,Юркевич Ярослава Анатольевна,Ж,2008,1115,1168,
64923,4189701,10,Комаров Роман А,М,1986,2173,2143,2106
64924,24109231,10,Венглинский Сергей А,М,1990,1797,1797,1762
64925,24120081,10,Шаляпин Алексей В,М,1989,1954,,
64926,24134074,10,Климшин Владислав А,М,1992,1925,,
64927,24165042,10,Лангуев Алексей,М,1981,1833,1833,
64928,24170550,10,Баганов Дмитрий Е,М,1994,1883,1858,
64929,34122025,10,Соломин Павел П,М,1997,1961,1828,
64930,34164240,10,Сайетханов Александр М,М,1934,1540,1490,
64931,34170771,10,Черенков Михаил Юрьевич,М,1960,1834,1617,1667
64932,34170828,10,Ганжинов Александр М,М,1983,1932,1852,
64933,34170887,10,Минин Андрей Ы,М,1959,1655,1573,
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
64935,34170968,10,Волков Николай С,М,1989,,1305,
64936,34170976,10,Якунин Максим А,М,1989,,1750,
64937,34176982,10,Прохоров Павел В,М,1966,,1647,
64938,34176990,10,Ражабов Абдуманон А,М,1962,1683,1664,
64939,44154836,10,Анхимов Сергей Н,М,1957,1995,1911,1976
66414,,10,Терехин Сергей Александрович,М,1968,,1036,1834
66415,55754228,10,Гришин Михаил Ильич,М,2000,1516,1649,1841
70424,34358811,10,Вдовинова Анастасия Вадимовна,Ж,2009,1399,1416,1484
70425,,10,Кликачев Роман Юрьевич,М,2004,1253,,
70426,,10,Акулов Владислав Ильич,М,2009,1099,,
70427,34438572,10,Сидорков Антон Викторович,М,1973,,2206,2231
70428,,10,Харченко Михаил Викторович,М,1968,,1774,
70429,34291121,10,Акулишнин Андрей Валерьевич,М,2009,1101,,
70430,,10,Анисимов Никита Михайлович,М,2008,1006,,
70431,,10,Атрошкин Игорь Александрович,М,2007,1058,,
70432,34487450,10,Бегун Александр Дмитриевич,М,2006,1376,1166,1019
70433,,10,Булычев Даниил Сергеевич,М,2008,1013,,
70435,,10,Габуков Максим Алексеевич,М,2005,1127,,
70436,55730647,10,Гашков Никита Антонович,М,2008,1562,1341,1334
70437,,10,Гребенников Владимир Иванович,М,2005,1245,,
70438,,10,Дегтярева Юлия Алексеевна,Ж,2006,1000,,
70439,34488588,10,Дешкин Артем Илларионович,М,2010,1401,1340,1450
70440,,10,Диберт Евгений Сергеевич,М,2009,1000,,
70441,34388125,10,Дийков Александр Михайлович,М,2008,1274,1234,
70442,,10,Егоров Максим Сергеевич,М,2006,1120,,
70443,,10,Елисеев Артем Алексеевич,М,2007,1080,,
70444,,10,Епифанов Александр Николаевич,М,2006,1094,,
70445,,10,Завалишин Вячеслав Юрьевич,М,2009,1149,,
70446,,10,Завалишин Денис Дмитриевич,М,2008,1125,,
70447,,10,Захаров Георгий Романович,М,2005,1387,1342,
70448,,10,Казак Максим Викторович,М,2007,1019,,
70449,,10,Каменков Степан Алексеевич,М,2009,1062,,
70450,34388150,10,Кермисевский Максим Владимирович,М,2009,1470,1498,1564
70451,522033416,10,Кермисевский Егор Владимирович,М,2002,1356,1300,1220
70452,,10,Кизирян Алан Артемович,М,2008,1195,1178,
70453,34388052,10,Кичеров Вячеслав Юрьевич,М,2006,1370,1257,
70455,,10,Кольенен Михаил Юрьевич,М,2008,1113,,
70456,34262873,10,Кондратюк Василий Васильевич,М,2008,1866,1939,2050
70457,34263098,10,Кремнева Екатерина Олеговна,Ж,2008,1447,1453,1477
70458,,10,Луккарев Ян Валерьевич,М,2006,1056,,
70459,,10,Лутцев Артем Алексеевич,М,2007,1077,,
70460,,10,Лямов Олег Александрович,М,2006,1122,,
70461,,10,Магомедов Тимур Маратович,М,2006,1031,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Ж,2009,1084,,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Ж,2007,1198,1221,
70464,,10,Макаров Владимир Дмитриевич,М,2008,1000,,
70465,,10,Мельников Филипп Романович,М,2006,1186,,
70466,,10,Мизинцев Матвей Федорович,М,2007,1267,,
70467,34269509,10,Минаев Александр Дмитриевич,М,2007,1034,,
70468,55685854,10,Миронова Камилла Александровна,Ж,2008,1399,1461,1430
70470,,10,Митруков Павел Павлович,М,2005,1176,,
70471,,10,Мишин Тимур Михайлович,М,2004,1175,,
70472,,10,Николаенко Матвей Владимирович,М,2009,1089,,
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
70474,,10,Прокофьев Павел Александрович,М,2007,1231,,
70475,,10,Ридаль Эйнар Арвиевич,М,2006,1079,,
70476,,10,Русанов Федор Константинович,М,2009,1043,,
70477,,10,Савин Ярослав Тимофеевич,М,2008,1067,,
70478,,10,Савицкая Илона Сергеевна,Ж,2007,1051,,
70479,,10,Савицкий Тимур Сергеевич,М,2007,1112,,
70480,,10,Скорина Феликс Сергеевич,М,2006,1000,,
70481,,10,Скрябин Денис Игоревич,М,2007,1265,1263,
70482,,10,Смирнов Эрик Гилбертович,М,2007,1034,1019,
70483,,10,Соловьева Алиса Леонидовна,Ж,2007,1116,,
70484,,10,Сотин Игнат Андреевич,М,2005,1114,,
70486,,10,Трофимов Арсений Александрович,М,2005,1132,,
70487,34388214,10,Тютюнник Дмитрий Анатольевич,М,2009,1324,1039,1081
70488,,10,Украженко Артемий Анатольевич,М,2006,1072,,
70489,,10,Ульянов Кирилл Сергеевич,М,2007,1106,,
70490,,10,Харковчук Лев Эдуардович,М,2008,1000,,
70491,,10,Хотеева Диана Алексеевна,Ж,2007,1258,1320,1164
70492,,10,Худяков Дмитрий Александрович,М,2008,1075,1135,
70493,,10,Шепета Дмитрий Владиславович,М,2004,1165,,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
81958,,10,Андриенко Владимир Иванович,М,1953,,,
81959,,10,Анисимов Владимир Тимофеевич,М,1952,,1089,
81960,,10,Мысливчик Георгий Иванович,М,1942,,1000,
81961,,10,Тихонов Виктор Павлович,М,1938,,1022,
81962,,10,Бойко Ольга Алексеевна,Ж,1952,,1024,
81963,,10,Гордюхина Людмила Николаевна,Ж,1947,,1000,
81964,,10,Даниленко Светлана Андреевна,Ж,1953,,1000,
81965,,10,Почкунова Таисия Ивановна,Ж,1945,,1000,
81966,,10,Смирнова Анна Николаевна,Ж,1953,,1000,
81967,,10,Червенчук Людмила Эмильевна,Ж,1953,,1032,
81968,,10,Яркова Надежда Петровна,Ж,1957,,1016,
81969,,10,Каштанов Вячеслав Александрович,М,1954,,1071,
87937,,10,Мусорова Анна Владимировна,Ж,1960,1000,,
95064,,10,Гусев Алексей Павлович,М,1971,,1030,
95065,,10,Коротаев Александр Дмитриевич,М,1950,,1103,1000
95066,,10,Пименов Юрий Павлович,М,1940,,1186,
95067,55759823,10,Черенков Юрий Михайлович,М,1980,,1683,1730
95068,34457038,10,Игнатьев Юрий Васильевич,М,1954,,1418,1251
95069,,10,Крапивенцев Николай Михайлович,М,1935,,1053,
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1365,1306
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1388,1444,1420
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1176,1334,1592
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1645
106190,34270809,10,Короткевич Александр Александрович,М,1953,,1037,
106191,34270825,10,Манухин Владимир Александрович,М,1987,,1029,
106192,34270841,10,Сташков Егор Алексеевич,М,2002,,1039,1311
106193,34270795,10,Карпин Илья Александрович,М,2002,,1025,
106194,34270817,10,Манухин Антон Александрович,М,1979,,1000,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
114308,,10,Смирнов Алексей,М,2004,1090,,
114472,,10,Пасынок Глеб Юрьевич,М,2009,1119,,
114473,,10,Лелюшок Егор,М,2008,1079,,
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
116726,34291164,10,Рогожин Георгий Андреевич,М,2009,1074,1000,
116758,,10,Рынкевич Марина Анатольевна,Ж,1959,,1000,
116759,,10,Зайнетдинов Ришат Ахтарьянович,М,1987,,1019,1097
116760,,10,Кислицын Леонид Игоревич,М,1988,,1000,
116761,,10,Прокофьева Тамара Владимировна,Ж,1964,,1000,
116762,,10,Бастриков Владимир Александрович,М,1994,,1000,
116763,,10,Кипрушкин Сергей Степанович,М,1941,,1300,
116764,34303065,10,Кононов Василий Иванович,М,1974,1000,1548,1411
116765,34358668,10,Красков Валерий Леонидович,М,1948,,1628,
116766,,10,Тыновский Алексей Сергеевич,М,1986,,1144,
116767,,10,Шибанова Марина Вячеславовна,Ж,1972,,1000,
116885,,10,Белов Анатолий Федорович,М,1955,,1018,
118834,34287353,10,Туоми Андрей Эдуардович,М,1967,,,1017
119331,,10,Шерстнев Егор,М,2009,1102,1085,
119332,,10,Кохонов Артем,М,2009,1000,,
119333,,10,Богданова Екатерина,Ж,2009,1000,,
119334,,10,Смирнов Савелий,М,2009,1101,,
119335,,10,Елисеев Данила Валерьевич,М,2009,1000,,
119336,,10,Астафьев Макар,М,2009,1000,,
119337,,10,Глатенок Елисей,М,2009,1000,,
119338,,10,Дементьев Алексей,М,2009,1000,,1000
119340,,10,Доскал Ярослав Максимович,М,2009,1000,,
119341,34388133,10,Ерегин Никита Юрьевич,М,2009,1057,,
119342,,10,Кураш Василий,М,2009,1000,,
119343,,10,Малегина Диана,Ж,2009,1000,1125,
119344,,10,Петошин Андрей,М,2009,1120,,
119345,,10,Савоськин Олег,М,2009,1000,,
119346,,10,Спиридонов Семен,М,2009,1000,,
119347,,10,Феоктистов Арсений,М,2009,1000,,
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
121935,34291172,10,Рутковский Артур Дмитриевич,М,2010,1035,,1018
121936,34290818,10,Антонова Людмила,Ж,1979,,1024,1000
125294,,10,Ивоев Александр Олегович,М,2002,1236,,
126680,34302697,10,Прокопьев Александр Владимирович,М,1975,1000,,
126821,34358757,10,Прокопьев Григорий Александрович,М,2007,1289,1280,1063
127281,34303073,10,Радионов Артем Михайлович,М,1985,,1051,
128490,,10,Докучаев Петр Александрович,М,2008,1000,,1149
128491,55759874,10,Королев Егор Иванович,М,2009,1397,1389,1242
128492,,10,Иванов Кирилл Евгеньевич,М,2008,1010,,
128493,,10,Старостин Семен Александрович,М,2009,1000,,
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
128622,,10,Сидоров Семен Иванович,М,2009,1000,,
128623,,10,Хохлов Ярослав,М,2008,1064,,1000
128624,,10,Ефремов Никита,М,2008,1056,,
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
128626,55865798,10,Распутин Марк Александрович,М,2007,1213,1342,
128627,34387307,10,Лукин Алексей,М,2007,1000,,1052
128628,,10,Басов Илья Сергеевич,М,2007,1465,1320,
128629,34358650,10,Иванов Игорь Александрович,М,2003,1161,1356,
128643,,10,Крыж Мария,Ж,2008,1000,,
128645,,10,Бондаревская София,Ж,2008,1000,,
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
133687,,10,Алтусарь Владислав Павлович,М,1994,1000,,
135519,,10,Жоржиков Тимофей Павлович,М,2003,1439,,
136234,34358781,10,Смирнов Кирилл Александрович,М,2003,,1269,
136235,,10,Семериков Владислав Дмитриевич,М,2004,,1000,
136236,,10,Хлямов Даниил Дмитриевич,М,2005,,1212,
136237,,10,Яблоновский Матвей Артемович,М,2005,,1000,
136238,34457100,10,Намшуков Кирилл Сергеевич,М,2004,,1232,
136239,,10,Теттиев Артем Иванович,М,2005,,1104,
136240,,10,Родионов Игорь Анатольевич,М,2005,,1000,
136241,,10,Кравцов Артем Михайлович,М,2005,,1000,
136242,,10,Гурьева София Евгеньевна,Ж,2005,,1000,
136243,,10,Рыжов Александр Владимирович,М,2002,,1091,
136244,,10,Савин Максим Игоревич,М,2007,,1011,
136245,,10,Савин Руслан Игоревич,М,2007,,1000,
136246,,10,Козловский Михаил Михайлович,М,2007,,1000,
136247,,10,Яскеляйнен Глеб Сергеевич,М,2006,,1000,
136248,34358749,10,Пресняков Эдуард Александрович,М,1939,,1066,
136249,34358773,10,Смирнов Александр Валентинович,М,1976,,1456,
136250,34369821,10,Мирианашвили Георгий Гивиевич,М,1974,,1459,
139377,,10,Полетаев Артем Алексеевич,М,2009,1000,,
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
139379,,10,Мусаев Самир,М,2006,,,
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
139512,34315632,10,Сойни Елена Григорьевна,Ж,1953,,1000,
143359,34319042,10,Нерода Константин Андреевич,М,1943,1115,,
143361,34319069,10,Сысоев Анатолий,М,1946,1000,,
144068,34319050,10,Семенов Сергей Анатольевич,М,1952,1443,1113,
146795,,10,Иванов Артур Александрович,М,2007,1000,1000,
146796,,10,Тараненко Ростислав Андреевич,М,2006,1000,,
146797,,10,Марков Андрей Анатольевич,М,2003,1000,,
146798,34358730,10,Пегов Павел Павлович,М,2007,1000,1387,
147542,,10,Климова Мария Антоновна,Ж,2009,,1028,
147543,,10,Яцухно Дарья Александровна,Ж,2009,,1000,
147544,,10,Кононова Ульяна Валентиновна,Ж,2007,,,
147545,,10,Гусаров Олег Витальевич,М,2009,,,
147548,,10,Ульянов Никита Михайлович,М,2007,,1000,
147549,,10,Иванов Демид Павлович,М,2009,,1000,
147550,,10,Лалетин Павел Павлович,М,2006,1255,1156,
147551,34358692,10,Морозов Александр Ильич,М,2011,1116,1119,1000
147552,,10,Судариков Николай Вячеславович,М,2008,,1000,
147553,,10,Лылык Сергей Павлович,М,2007,,1000,
147555,,10,Судариков Александр Вячеславович,М,2004,,1000,
147556,,10,Пономарев Антон,М,2010,,,
147559,,10,Шульженко Иван Александрович,М,2008,,1000,
147560,34358625,10,Байдаров Вячеслав Павлович,М,2005,,1147,
147561,,10,Бодрякова Руслана Николаевна,Ж,2008,,1000,
147562,,10,Стратьев Виктор Андреевич,М,2005,,1013,
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
147564,,10,Гончаров Виктор Юрьевич,М,2008,,1100,
147565,,10,Шлотов Савелий Игоревич,М,2008,,1038,
147566,,10,Самаринов Тимур Вячеславович,М,2005,,1013,
147567,,10,Етчуев Владимир Владимирович,М,2008,,1085,
147568,,10,Захаров Кирилл Владимирович,М,2008,,1015,
147569,,10,Марков Кирилл,М,2010,,,
147570,34358765,10,Симаков Лев Михайлович,М,2008,,1111,
147571,,10,Широков Димитрий Павлович,М,2006,,1000,
148697,,10,Антонова Анжелика Владимировна,Ж,2007,1441,1260,1151
148698,,10,Ванчугов Георгий,М,2010,1099,,
148699,,10,Колованов Макар,М,2006,1112,1214,
148700,34388036,10,Филатов Антон Евгеньевич,М,2007,1079,,
148701,34388176,10,Павлов Артем,М,2009,1011,,
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
148703,55889891,10,Галов Лев,М,2009,1132,1183,1235
148704,,10,Потько Сергей,М,2007,1027,,
148705,34488596,10,Кулабухов Эльдар,М,2010,1188,1145,1059
148706,,10,Бунеев Федор,М,2009,1000,,
149511,,10,Вассара Вадим Александрович,М,2008,,1000,
149512,,10,Виглиева Вера Марифовна,Ж,2008,,1000,
149513,,10,Навалихин Елисей Игоревич,М,2009,1000,1000,
149514,,10,Навалихин Тимофей Игоревич,М,2009,,1068,
149515,,10,Мамонтов Евгений Александрович,М,2008,,1000,
149516,,10,Сизов Герман Олегович,М,2008,1000,1017,
149517,34457003,10,Черняков Дмитрий Павлович,М,2009,1000,1070,
149815,,10,Яковлев Артем Сергеевич,М,2008,,1000,
152000,,10,Крисанов Роман,М,2006,,,1000
160931,,10,Леонтьев Богдан Александрович,М,2007,,1000,
160932,,10,Бриткин Константин Алексеевич,М,2007,,1000,
160933,,10,Власова Василина Николаевна,Ж,2010,,1000,
160935,,10,Мягких Владислав Николаевич,М,2012,,1000,
160936,,10,Андреева Мария Юрьевна,Ж,2011,,1000,
160937,,10,Петров Павел Николаевич,М,2004,,1064,
160939,,10,Смолина Христина Александровна,Ж,2003,,1000,
160940,,10,Клачков Руслан Семенович,М,2004,,1000,
160941,,10,Яковлев Александр Денисович,М,2005,,1005,
160942,,10,Харин Иван Николаевич,М,2004,,1124,
160943,,10,Максимычева Александра Ильинична,Ж,2003,,1000,
160944,,10,Воронин Вениамин Юрьевич,М,2000,,1144,
160945,,10,Гребнев Георгий Владимирович,М,2003,,1040,
160946,,10,Яковлева Елизавета Александровна,Ж,2001,,1158,
160947,,10,Легковая Анна Леонидовна,Ж,2001,,1150,
160948,,10,Шлотов Иван Игоревич,М,2011,,1000,
160949,,10,Етчуев Максим Владимирович,М,2009,,1000,
160950,,10,Захарова Виталия Владимировна,Ж,2010,,1000,
160953,,10,Гусаренко Андрей Андреевич,М,2003,,1007,
161007,,10,Румянцева Надежда Александровна,Ж,2001,,1100,
161008,,10,Ишаков Александр Васильевич,М,2006,1000,1148,
161009,,10,Корябина Лилия Михайловна,Ж,2003,,1150,
161010,,10,Паламарчук Тимур Тимурович,М,2004,,1000,
161011,,10,Максимов Владислав Максимович,М,2008,,1000,
161012,,10,Уханов Александр Александрович,М,2007,,1000,
161013,,10,Ряхлова Мария Васильевна,Ж,2006,,1030,
161365,,10,Демидов Максим,М,2008,1424,1237,
161366,,10,Уткин Артем,М,2009,1015,,
161490,,10,Мельникова Яна,Ж,2004,,1004,
161491,,10,Абуазаб Разана,Ж,2007,,1000,
161492,,10,Раяла Руслан,М,2004,,1062,
161493,,10,Константинов Дмитрий,М,2006,1000,1000,
161494,,10,Мохов Кирилл,М,2007,,1020,
161495,,10,Одинцова Олеся,Ж,2007,,1000,
161496,,10,Суворов Марк,М,2004,,1055,
161497,,10,Баранова Евгения,Ж,2004,,1030,
161498,,10,Савандер Ольга,Ж,2009,,1000,
161499,,10,Бердников Максим,М,2006,,1000,
161500,,10,Макаров Матвей,М,2008,,1000,
161501,,10,Чуров Дмитрий,М,2007,,1000,
163853,,10,Хистало Сергей Владимирович,М,1993,,,1077
164529,,10,Котенев Александр,М,2009,1000,,
164530,,10,Мюхкюря Илья,М,2004,1117,,
164680,,10,Риц Тамара Дмитриевна,Ж,1936,,1002,
164681,,10,Голынский Александр Степанович,М,1947,,1000,
164682,,10,Ложовская Любовь Яковлевна,Ж,1957,,1040,
164683,,10,Унжаков Рудольф Васильевич,М,1936,,1000,
164684,,10,Морозов Борис Михайлович,М,1941,,1151,
164685,,10,Нестеренко Александр Александрович,М,1955,,1014,
164686,,10,Новожилова Любовь Васильевна,Ж,1956,,1000,
166105,,10,Катричко Дмитрий Валерьевич,М,1974,,,
166800,34387196,10,Лебедева Инга Андреевна,Ж,1978,1421,1190,
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1368,1312
173926,,10,Криворотный Тимур Филиппович,М,2010,1004,,
173927,,10,Куркин Артем Юрьевич,М,2009,1207,1172,
173928,34388192,10,Рыбаков Алексей Сергеевич,М,2009,1136,1193,
173929,,10,Яшина Варвара Алексеевна,Ж,2009,1184,,
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
173931,34494391,10,Мамонов Евгений Кириллович,М,2010,1087,,
173932,34388044,10,Харламов Дмитрий Русланович,М,2007,1082,1139,
173933,,10,Попов Максим Андреевич,М,2007,1000,,
173934,,10,Никитин Даниил Сергеевич,М,2006,1000,,
173935,,10,Гришанков Савелий Сергеевич,М,2008,1000,,
174236,,10,Кургузов Алексей Юрьевич,М,2005,1000,,
175348,,10,Канский Владимир Сергеевич,М,2004,,1000,
175350,,10,Тарасова Яна Алексеевна,Ж,2005,,1000,
175351,34457070,10,Куралов Дмитрий Отабекович,М,2006,,1252,
175356,34456996,10,Чашкина Екатерина Игоревна,Ж,2004,,1000,
175357,34457020,10,Фариева Таисия Алексеевна,Ж,2006,,1093,
181881,,10,Ругоев Александр Антонович,М,2010,1182,1279,
181882,,10,Попов Илья Андреевич,М,2010,1112,,
181883,,10,Федоров Владислав Дмитриевич,М,2009,1079,,
181884,34388117,10,Быков Кирилл Александрович,М,2009,1236,1191,1100
181885,,10,Антошин Максим Романович,М,2009,1000,,
181886,,10,Елисеев Иван Валерьевич,М,2010,1000,,
186379,,10,Копелев Никита,М,2003,,1116,1198
186380,,10,Розум Иван Олегович,М,2003,,1000,1148
186402,,10,Азарёнок Александра,Ж,2003,,1028,1084
186407,,10,Трус Ольга Олеговна,Ж,2003,,1083,1163
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
188185,34358684,10,Лагута Александр Николаевич,М,1986,,1241,
188724,34388206,10,Семенцов Матвей Владимирович,М,2009,1161,1107,
188725,55888518,10,Симолин Ярослав Витальевич,М,2010,1267,1191,
188726,,10,Трошев Александр Петрович,М,2010,1091,,
188727,,10,Корнилова Анастасия Константиновна,Ж,2008,1094,,
188728,,10,Рюппиев Александр Ильич,М,2010,1000,,
188729,,10,Письменный Артур Александрович,М,2010,1000,1000,1000
188730,,10,Федотов Дмитрий Витальевич,М,2010,1000,,
188731,34494413,10,Поздняков Глеб Борисович,М,2010,1200,1165,
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1632,1514,1467
189314,,10,Виршиев Кирилл Владимирович,М,2006,,1168,
189315,,10,Пеккоев Семен Михайлович,М,2007,,1000,
189316,,10,Кузнецов Михаил Валерьевич,М,2006,,1044,
189317,,10,Полубятко Андрей Олегович,М,2007,,1000,
189318,,10,Миронов Алексей Александрович,М,2005,,1000,
189319,,10,Кабанов Фрол Александрович,М,2006,,1134,
189320,,10,Иванов Арсений Сергеевич,М,2007,,1000,
189321,,10,Буткевич Владимир Владимирович,М,2006,,1043,
189322,,10,Гаврилов Артур Сергеевич,М,2011,,1055,
190276,,10,Порошин Алексей Романович,М,2007,1000,,
190739,55859542,10,Иванов Максим Сергеевич,М,2011,1422,1347,1235
190740,,10,Щебелев Марк Романович,М,2010,1053,,
190741,34388168,10,Кулаков Георгий,М,2009,1000,,
190801,,10,Морошкин Александр Сергеевич,М,2010,1000,,
190802,,10,Супранович Глеб,М,2010,1000,,
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
190804,,10,Кудряшев Дмитрий Игоревич,М,2011,1034,,1056
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
193055,,10,Унжаков Арсений Дмитриевич,М,2009,1093,,
193056,,10,Пеккарев Максим Геннадьевич,М,2010,1276,1202,
193057,,10,Сокиринская Таисия Андреевна,Ж,2011,,,
193058,,10,Левчинский Роберт Александрович,М,2010,1000,,
193247,,10,Тергуев Николай Михайлович,М,2007,1000,,
195346,34369805,10,Бражников Олег Викторович,М,1974,,1000,
195347,34369813,10,Маликов Дмитрий Васильевич,М,1970,,1000,
195348,34369830,10,Трофимов Сергей Владимирович,М,1976,,1000,
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
195970,,10,Рамих Егор Вадимович,М,2011,1059,,1000
199924,34399658,10,Халявина Наталья Ивановна,Ж,1965,,1082,1002
200230,34457062,10,Куликова Ева,Ж,2011,1020,1000,1033
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
200233,,10,Овчинникова Софья,Ж,2010,1000,,
200235,,10,Солдатенков Марат,М,2010,1000,,
200237,,10,Чернова Варвара,Ж,2010,1000,,
200239,34388087,10,Артемов Глеб,М,2009,1060,,
200241,34388184,10,Рогозов Алексей Михайлович,М,2009,1244,1184,1315
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
202610,34399640,10,Игнатьева Надежда Ивановна,Ж,1951,,1076,1000
202611,34399666,10,Репченко Роман Алексеевич,М,1995,,1096,1112
202612,34399828,10,Семенов Олег Михайлович,М,1966,,,1000
202613,34399810,10,Чеповский Геннадий Юзефович,М,1950,,,1000
203414,34395962,10,Тютчева Янислава,Ж,2011,1161,1000,
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1420,1329,1248
206278,34402217,10,Фатеев Дмитрий Сергеевич,М,2009,,,1000
206579,,10,Сахаров Иван Алексеевич,М,1997,,,1000
206580,,10,Сатвалдиев Махмуд Юсуфжанович,М,1967,,,1377
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
207829,,10,Самылина Дарья Сергеевна,Ж,2010,1000,,
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1535,1774,1693
207832,,10,Рябиков Семен Александрович,М,2010,1180,,
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
207834,,10,Отрощенко Александр Павлович,М,2011,1000,,
