Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
286152,,75,Шевкун Ольга Николаевна,Ж,1940,,1063,
286153,,75,Гайдученко Галина Геннадьевна,Ж,1952,,1073,
286145,,75,Дарижапов Владимир Николаевич,М,1949,,1205,
286146,,75,Левченко Юрий Михайлович,М,1958,,1219,
286147,,75,Липатов Олег Иванович,М,1940,,1074,
286148,,75,Ломако Валерий Естафьевич,М,1939,,1011,
286149,,75,Новожилов Виктор Дмитриевич,М,1945,,1311,
286310,,75,Хрыкин Лавр Павлович,М,2007,1060,1095,
286354,,75,Куделина Станислава Антоновна,Ж,2008,,1000,
286379,,75,Зырянов Кирилл Алексеевич,М,2011,,1000,
286380,,75,Самаркин Иван Юрьевич,М,2011,,1028,
286308,,75,Петров Егор Дмитриевич,М,2006,,1172,
283821,,75,Беломестнов Илья Павлович,М,2010,,1000,
283878,,75,Дмитриев Мирослав Анатольевич,М,2010,,1000,
284150,,75,Мельников Вадим Андреевич,М,2011,,,
284635,,75,Шемелина Юлия Андреевна,Ж,2004,1000,,
287922,,75,Базарсадаев Цыренжап Батоевич,М,1954,,1282,
287930,,75,Рабданов Владимир Рабданович,М,1938,,1282,
287932,,75,Тулесонов Эрдэм Сергеевич,М,2008,,1080,
287926,,75,Жапов Арсалан Тимурович,М,2005,,1000,
287933,,75,Цыдендондоков Булат,М,2010,,1061,
287935,,75,Чимитсариева Алина,Ж,2006,,1000,
289964,,75,Абдеев Фарит Рашидович,М,2010,1000,1041,
290073,,75,Долин Александр Олегович,М,1999,,1000,
294818,,75,Достовалов Константин Олегович,М,2009,1030,1517,
294819,,75,Миронов Егор Андреевич,М,2009,1132,1161,
294820,,75,Прокопов Александр Алексеевич,М,2008,1030,1125,
294821,,75,Яхтина Елизавета Владиславовна,Ж,2011,1000,1000,
294822,,75,Привалов Тимофей Владимирович,М,2011,1000,1406,
296105,,75,Григорьев Владимир Владимирович,М,2005,1000,1230,
296209,,75,Васильева Полина Александровна,Ж,2010,,1000,
296210,,75,Геворгян Николай Севакович,М,2010,,1000,
296212,,75,Калачёв Данила Дмитриевич,М,2010,,1000,
296213,,75,Кокорина Анастасия Дмитриевна,Ж,2007,,1000,
296214,,75,Никишина Виктория Кирилловна,Ж,2010,,1000,
296215,,75,Оленичев Владимир Сергеевич,М,2013,,1031,
296216,,75,Олефирова Виктория Романовна,Ж,2010,,1082,
296211,,75,Жамцаранов Биликто Андреевич,М,2007,,1000,
296226,,75,Ельчининов Кирилл Максимович,М,2012,,1000,
296227,,75,Лиханова Таисия Алексеевна,Ж,2013,,1165,
296236,,75,Шелкунов Кирилл Максимович,М,2012,,1000,
303282,,75,Яцкевич Николай Викторович,М,2011,,1086,
303281,,75,Почаев Матвей Алексеевич,М,2011,1000,1270,
304995,,75,Акишина Ксения Олеговна,Ж,2009,1000,1065,
307936,,75,Герасимов Данила Александрович,М,2012,1031,1330,
312291,,75,Широбоков Данил Сергеевич,М,2007,,1000,
312292,,75,Абдижалилов Умар Замирбекович,М,2007,,1000,
312293,,75,Абдижалилова Сумая Замирбековна,Ж,2011,,1000,
312294,,75,Ананьева Анастасия Алексеевна,Ж,2010,,1000,
312295,,75,Базаров Буянто Батоевич,М,2010,,1129,
312296,,75,Батиенко Анастасия Дмитриевна,Ж,2009,,1000,
312297,,75,Бутыльская Софья Андреевна,Ж,2009,,1032,
312299,,75,Дунаева Варвара Дмитриевна,Ж,2010,1000,1137,
312300,,75,Коваленко Иван Алексеевич,М,2012,,1146,
312301,,75,Коннова Анастасия Андреевна,Ж,2011,,1005,
312302,,75,Максимова Ангелина Васильевна,Ж,2012,,1000,
312303,,75,Номоконов Андрей Евгеньевич,М,2012,,1000,
312304,,75,Озёрский Дмитрий Валентинович,М,2010,,1000,
312305,,75,Очиров Аюр Алдарович,М,2010,,1080,
312307,,75,Рязанцев Никита Антонович,М,2012,,1000,
312308,,75,Фалилеев Михаил Дмитриевич,М,2011,,1116,
312309,,75,Цыбжитова Сахияна Дашинимаевна,Ж,2012,,1000,
312310,,75,Шишкин Денис Андреевич,М,2010,1022,1434,
315030,,75,Шульга Иван Сергеевич,М,2013,,1016,
316335,,75,Масеюк Альбина,Ж,2008,,1000,
316437,,75,Пахомова Дарья,Ж,2010,,1021,
234359,,75,Цыбенов Тимур Цыденжапович,М,2006,,1325,
316620,,75,Бодеева Анна Цыреновна,Ж,2009,,1005,
316621,,75,Будаев Аюр Пурбожапович,М,2008,,1204,
316623,,75,Ермакова Екатерина,Ж,2010,,1000,
316625,,75,Питерский Валерий Игоревич,М,2011,,1000,
316626,,75,Положенко Александр Сергеевич,М,2007,,1000,
316630,,75,Цыдыпов Тамир Жалсараевич,М,2007,,1227,
316622,,75,Гладких Арсений Сергеевич,М,2011,,1060,
316624,,75,Новиков Георгий Евгеньевич,М,2007,,1000,
316627,,75,Пузырёв Егор Витальевич,М,2007,,1000,
316628,,75,Рящин Антон Алексеевич,М,2005,,1000,
316629,,75,Ушаков Алексей Юрьевич,М,2010,,1000,
316631,,75,Цынгуев Буда Базарович,М,2012,,1000,
316634,,75,Цынгуева Ксения Базаровна,Ж,2011,,1000,
319656,,75,Варнаков Даниил Александрович,М,2011,,1000,
319658,,75,Родиков Родион Артёмович,М,2011,,1286,
319659,,75,Силяев Никита Сергеевич,М,2011,,1026,
326774,,75,Михайлова Анастасия Витальевна,Ж,2009,,1344,
326775,,75,Дамдинов Тимур Батоевич,М,2011,,1000,
326776,,75,Клиентов Игорь Витальевич,М,2011,1000,1067,
326777,,75,Швец Илья Александрович,М,2008,1000,1000,
326791,,75,Щербаков Андрей Владимирович,М,2003,,1259,
326816,,75,Доржиева Гэма Элбековна,Ж,2011,,1030,
326873,,75,Карелин Михаил Андреевич,М,2012,1000,1136,
236513,,75,Леликов Иван Александрович,М,2011,1000,1447,
329086,,75,Андриевская Алена Александровна,Ж,2007,,1000,
329087,,75,Базаржапова Алина Аюшиевна,Ж,2010,,1018,
329094,,75,Волобуева Анна Михайловна,Ж,2009,,1000,
329095,,75,Гальченко Савелий Сергеевич,М,2008,,1000,
329096,,75,Горбунова Александра Витальевна,Ж,2009,,1000,
329097,,75,Григорьев Илья,М,2006,,,
329098,,75,Днепровский Матвей Дмитриевич,М,2007,,1000,
329099,,75,Евсеев Степан,М,2006,,1001,
329100,,75,Иванов Максим Валерьевич,М,2008,,1000,
329101,,75,Комогорцева Анастасия Васильевна,Ж,2006,,1000,
329103,,75,Крамаренко Максим Сергеевич,М,2007,,1000,
329104,,75,Кривец Мария Сергеевна,Ж,2006,,1032,
329105,,75,Лебедев Павел Алексеевич,М,2006,,1000,
329106,,75,Мищенко Диана Станиславовна,Ж,2009,,1000,
329107,,75,Морозов Николай Андреевич,М,2006,,1000,
329108,,75,Мухин Матвей,М,2010,,1000,
329109,,75,Назаров Даниил Сергеевич,М,2006,,1000,
329110,,75,Онохов Иван Вячеславович,М,2006,,1000,
329111,,75,Позякина Елизавета,Ж,2010,,1000,
329112,,75,Пугачёв Роман Максимович,М,2009,,1000,
329113,,75,Пушкарёва Екатерина Сергеевна,Ж,2011,1000,1093,
329114,,75,Ринчинов Еши Зориктуевич,М,2012,,1000,
329115,,75,Солодова София Александровна,Ж,2009,,1000,
329116,,75,Федотов Мирон Русланович,М,2009,,1000,
329117,,75,Шагалов Павел Сергеевич,М,2007,,1000,
329102,,75,Кравец Вера Владимировна,Ж,2007,,1000,
343244,,75,Иванов Юрий Игоревич,М,2003,,1151,
343315,,75,Пьянов Ростислав Денисович,М,2012,,,
343554,,75,Масюков Кирилл Витальевич,М,2014,,1000,
343899,,75,Паздников Юрий Алексеевич,М,2005,,1060,
344100,,75,Богданов Анатолий Сергеевич,М,1998,,1290,
344101,,75,Арефьев Андрей Михайлович,М,1997,,1324,
344102,,75,Козлов Виктор Алексеевич,М,2002,,1000,
344299,,75,Фёдоров Марк Денисович,М,2013,,,
344731,,75,Михайлов Антон Денисович,М,2004,,1045,
345016,,75,Роликов Родион Артемович,М,2011,,,
345017,,75,Очирова Арина Алдаровна,Ж,2011,,1000,
357864,,75,Астафьева Мария Дмитриевна,Ж,2008,1000,1000,
359422,,75,Рогалёв Владимир Петрович,М,1965,,1094,
359423,,75,Ермилов Юрий Николаевич,М,1959,,1055,
359424,,75,Бармин Вадим Анатольевич,М,1967,,1000,
359425,,75,Башко Николай Алексеевич,М,1967,,,
359426,,75,Барков Игорь Александрович,М,1988,,,
359427,,75,Евдохин Олег Александрович,М,1977,,,
359428,,75,Игнатьев Николай Васильевич,М,1970,,,
359429,,75,Страмилов Александр Анатольевич,М,1965,,1089,
359430,,75,Ганаев Алексей Геннадьевич,М,1983,,1000,
359431,,75,Банщиков Владислав Вячеславович,М,1994,,1000,
359433,,75,Коннов Андрей Васильевич,М,1987,,1000,
359434,,75,Емельянов Александр Петрович,М,1960,,1119,
359435,,75,Киселёв Анатолий Викторович,М,1967,,,
359436,,75,Гайков Николай Викторович,М,1974,,1000,
359701,,75,Арзамасцев Виктор Игоревич,М,1997,,1100,
359702,,75,Симонов Максим Алексеевич,М,1989,,1000,
359703,,75,Соловьёв Роман Николаевич,М,1987,,1088,
359704,,75,Федореев Юрий Владимирович,М,1985,,1000,
359705,,75,Епифанцев Иван Владимирович,М,1995,,1000,
359894,,75,Цыбиков Идам Жаргалович,М,2012,,1215,
360422,,75,Францев Савелий Сергеевич,М,2011,,1000,
360508,,75,Петров Олег Михайлович,М,2009,,1264,
360510,,75,Новосельцев Артем Александрович,М,2014,,1111,
360509,,75,Дутов Лев Алексеевич,М,2013,1059,1176,
361945,,75,Гончарук Андрей Евгеньевич,М,2011,,1000,
361947,,75,Русенко Артём Николаевич,М,2011,,1000,
363433,,75,Дугаров Даши Арсаланович,М,2012,,1183,
363434,,75,Шинко Матвей Николаевич,М,2013,,1000,
363506,,75,Зайцева Елизавета Евгеньевна,Ж,2009,,1179,
363527,,75,Кахерский Артем,М,2009,,,
364155,,75,Просяник Александр Андреевич,М,2011,,1000,
364156,,75,Хайдапов Аюша,М,2010,,,
363537,,75,Волынкин Андрей Викторович,М,2011,,1079,
364462,,75,Майхрук Дмитрий Олегович,М,2013,,1098,
364458,,75,Каширина Арина Семеновна,Ж,2013,,1106,
364452,,75,Акамова Маргарита Эдуардовна,Ж,2013,,1009,
364457,,75,Журавлёв Игорь Евгеньевич,М,2014,,1054,
364459,,75,Комогоров Герман Викторович,М,2014,,1000,
367230,,75,Анисимов Виктор Иванович,М,1956,,1091,
367231,,75,Редукану Иван Артурович,М,2013,,1000,
367668,,75,Богодухов Михаил Сергеевич,М,2014,,1179,
367669,,75,Галстян Тимур Александрович,М,2013,,1053,
367671,,75,Даниелян Эмиль Игоревич,М,2012,1010,1000,
367672,,75,Дашинимаев Ардан Солбонович,М,2013,,1000,
367673,,75,Ерофеев Глеб Борисович,М,2013,,1038,
367674,,75,Ефимов Владимир Вадимович,М,2012,,1026,
367675,,75,Жамбалдоржиев Амгалан Цыренович,М,2012,,1000,
367677,,75,Иванов Богдан Евгеньевич,М,2014,,1000,
367679,,75,Кахерский Артем,М,2014,,1000,
367680,,75,Коновалов Тимур Алексеевич,М,2014,,1000,
367681,,75,Латышев Марк Евгеньевич,М,2012,,1098,
367684,,75,Макаров Денис Максимович,М,2013,,1000,
367685,,75,Макаров Родион Денисович,М,2015,,1000,
367686,,75,Максяков Кирилл Сергеевич,М,2013,,1000,
367688,,75,Мингазов Даниил Денисович,М,2014,,1000,
367689,,75,Минченко Константин Александрович,М,2012,,1058,
367690,,75,Невидимов Артём Игоревич,М,2013,,1001,
367691,,75,Номоконов Даниил Александрович,М,2014,,1000,
367693,,75,Размахнин Артур Георгиевич,М,2012,,1000,
367694,,75,Романов Михаил Николаевич,М,2014,,1000,
367695,,75,Рябов Артём Сергеевич,М,2014,,1000,
367696,,75,Свалова Анна Павловна,Ж,2015,1120,1000,
367697,,75,Синявин Константин Павлович,М,2012,,1212,
367699,,75,Титов Степан Олегович,М,2012,,1001,
367700,,75,Туренко Евгений Владимирович,М,2012,,1030,
367701,,75,Ульзитуева Ангелина Романовна,Ж,2011,,1000,
367703,,75,Шакин Георгий Геннадьевич,М,2014,,1147,
367704,,75,Шкедов Максим Александрович,М,2013,,1000,
367705,,75,Шувалов Андрей Васильевич,М,2014,1000,1044,
367706,,75,Шувалов Никита Васильевич,М,2014,1000,1328,
367707,,75,Батомункуев Арсалан Аюрович,М,2014,,1000,
367708,,75,Стафеев Степан Олегович,М,2015,1000,1000,
367687,,75,Матвеев Александр Евгеньевич,М,2014,1000,1307,
367683,,75,Лиханов Семён Викторович,М,2014,,1131,
367676,,75,Зауташвили Софико Фидоевна,Ж,2013,,1129,
372024,,75,Ерилов Сергей Вячеславович,М,1998,,1000,
372870,,75,Усенов Эржан Шергазыевич,М,2011,,,
373136,,75,Наделяев Максим Валерьевич,М,2005,,1149,
373630,,75,Батурин Матвей Дмитриевич,М,2008,,1089,
373631,,75,Батурин Тимофей Дмитриевич,М,2014,,1000,
373632,,75,Баясхаланов Цырен Болотович,М,2012,,1117,
373637,,75,Дулмаева Адиса Элбэковна,Ж,2014,,1000,
373638,,75,Плюхин Константин Романович,М,2013,,1000,
373642,,75,Цыренова Дарима Чингизовна,Ж,2013,,1000,
373648,,75,Бальжиров Нацак Баирович,М,2012,,1000,
376328,,75,Курбатов Михаил Леонидович,М,1990,,1000,
376373,,75,Белоусов Никита Александрович,М,2008,1000,1340,
376374,,75,Сысенко Илья Александрович,М,2007,,1000,
379317,,75,Сенотрусов Алексей Витальевич,М,2006,,1000,
381709,,75,Иванов Данил Константинович,М,2008,,1030,
381710,,75,Игнатович Демьян Максимович,М,2009,,1000,
381712,,75,Казаков Святослав Алексеевич,М,2009,,1011,
381713,,75,Савельева Вероника Владимировна,Ж,2009,,1000,
381704,,75,Бороев Александр Дамбадугарович,М,1965,,1168,
381705,,75,Гончиков Дондок Ринчинович,М,1964,,1331,
381706,,75,Дашидондоков Дамдин Доржиевич,М,2009,,1253,
382582,,75,Абашеева Анастасия Денисовна,Ж,2009,,1000,
382583,,75,Антипов Степан Антонович,М,2010,,1002,
382585,,75,Балдоржиев Арсалан Дугарнимаевич,М,2007,,1054,
382586,,75,Богомягков Арсений,М,2011,,1000,
382587,,75,Боровских Софья Александровна,Ж,2008,,1000,
382624,,75,Ходоровская Дарья Леонидовна,Ж,2007,,1206,
383303,,75,Бадараев Алдар Дамбиевич,М,2009,,1000,
384451,,75,Кожин Савелий Артемович,М,2013,,1159,
384668,,75,Баженова Людмила Ивановна,Ж,1965,1000,,
384719,,75,Гурулёв Владислав Сергеевич,М,2012,,1000,
384717,,75,Савельев Владислав Сергеевич,М,2011,,1000,
384767,,75,Мандыбура Станислав Андреевич,М,1996,1033,1031,
384768,,75,Дымбрылов Цырендоржи Шадапович,М,1961,,1140,
384769,,75,Жамсоев Арсалан Дмитриевич,М,2012,1234,1228,
384770,,75,Жамсоева Самира Баторовна,Ж,2014,,1000,
384771,,75,Жамьянова Сэлмэг Мункуевна,Ж,2003,,1127,
384773,,75,Минжурдоржин Аюша Нацакович,М,2004,,1362,
384775,,75,Ойдопов Даши Очирович,М,2009,,1000,
385661,,75,Бакшеев Сергей Анатольевич,М,1982,,,
386070,,75,Митупова Соелма Эрдэмовна,Ж,2009,,1000,
386071,,75,Тудупдашиева Соелма Тумуровна,Ж,2003,,1000,
386072,,75,Цыбенова Эмилия Зориктоевна,Ж,2013,,1000,
386074,,75,Шультунова Нелли,Ж,2013,,1000,
386075,,75,Иванов Павел Дмитриевич,М,2012,,1000,
386077,,75,Богодухов Павел Сергеевич,М,2012,,1121,
386073,,75,Цыренов Алдар Баторович,М,2006,,1188,
386078,,75,Титова София Александровна,Ж,2012,,,
386302,,75,Черняев Андрей Вячеславович,М,1998,,1000,
386337,,75,Огородников Кирилл Андреевич,М,2009,,1000,
386888,,75,Матвеев Александр Евгеньевич,М,2008,,1000,
387193,,75,Жаргалов Дансаран Баторович,М,2000,,,
387194,,75,Непомнящий Матвей Дмитриевич,М,2015,,1174,
387745,,75,Ларионов Иван Андреевич,М,2001,,1070,
387764,,75,Перебоева Надежда Петровна,Ж,1987,,1000,
387975,,75,Горьковой Владислав Сергеевич,М,2012,,1135,
390110,,75,Тудупова Раджана Бадмаевна,Ж,2012,,1000,
390168,,75,Иващенко Герман Дмитриевич,М,2006,,1000,
391833,,75,Куклин Михаил Алексеевич,М,2013,,1034,
391834,,75,Мункуев Бэлиг Сергеевич,М,2013,,1000,
391835,,75,Перминова Анастасия Павловна,Ж,2014,,1000,
392763,,75,Чипчеев Глеб Александрович,М,2010,,1034,
394349,,75,Алиев Эльдар Илхамович,М,2007,,1000,
394829,,75,Митрофанов Иван Владимирович,М,1984,,1180,
394830,,75,Туксанов Александр Алексеевич,М,1968,,1025,
394831,,75,Цынгуева Оюна Биликтоевна,Ж,2011,,1081,
404458,,75,Дундуков Сультим Абирович,М,2013,1000,1120,
404459,,75,Тюменцев Артем Александрович,М,2012,,1038,
405479,,75,Викторов Виктор Юрьевич,М,2006,,1135,
405480,,75,Калашников Роман Андреевич,М,2008,,1000,
405481,,75,Кондратович Вадим Олегович,М,2005,,1034,
405482,,75,Мальцев Егор Константинович,М,2001,,1100,
405485,,75,Пономаренко Семён Денисович,М,2011,,1016,
405486,,75,Шемелин Арсений Андреевич,М,2012,,1079,
405483,,75,Никонов Артем Серожединович,М,2006,,1062,
406459,,75,Батомункуев Константин Александрович,М,2012,,1042,
406460,,75,Левина Нина Ивановна,Ж,2015,,1128,
406461,,75,Тюменцев Михаил Юрьевич,М,2012,1000,1000,
407053,,75,Пушкарёв Михаил Витальевич,М,2012,,1206,
407106,,75,Богданов Антон Сергеевич,М,1996,,1179,
407107,,75,Михайлов Иван Андреевич,М,2001,1278,1202,
407108,,75,Гоций Игорь Николаевич,М,1961,,1000,
407109,,75,Кузнецов Александр Семёнович,М,2013,,1082,
408835,,75,Витковская Арина Дмитриевна,Ж,2014,,1000,
408836,,75,Жалсанов Тамир Баторович,М,2012,,1054,
408837,,75,Попова Мария Валерьевна,Ж,2011,,1000,
408838,,75,Семёнов Дмитрий Алексеевич,М,2014,,1004,
408839,,75,Терпугов Кирилл Витальевич,М,2012,,1131,
408840,,75,Шайдуров Александр Михайлович,М,2012,,1000,
408841,,75,Понасенко Максим Дмитриевич,М,2013,,1015,
410857,,75,Ксенофонтов Артем Анатольевич,М,1987,,1099,
411234,,75,Чекменёв Андрей Иванович,М,2016,,1000,
411232,,75,Галстян Вячеслав Валерьянович,М,2012,,1000,
420022,,75,Рябухин Николай Артемович,М,2001,,1035,
426018,,75,Ойдопов Очир Баясхаланович,М,1982,,1451,
426019,,75,Эрдынеев Бато Итигилович,М,1978,,1332,
427775,,75,Агафонов Дмитрий Юрьевич,М,2005,,1047,
429923,,75,Бастаев Дмитрий Владимирович,М,2014,,1058,
429932,,75,Макаров Арсений,М,2014,,1000,
429936,,75,Повереннов Дмитрий,М,2013,,1115,
429938,,75,Слепцов Иван Романович,М,2013,,1000,
429939,,75,Чупрова Софья Юрьевна,Ж,2013,,1084,
429917,,75,Короченко Артем Сергеевич,М,2009,,1103,
429918,,75,Перепёлкин Даниил Александрович,М,2011,1000,1007,
429919,,75,Полуляхов Денис Михайлович,М,2011,,1000,
429920,,75,Слепцов Михаил Романович,М,2011,,1000,
429925,,75,Галоян Вячеслав Валерьянович,М,2012,,1081,
429927,,75,Грязнов Семен Михайлович,М,2012,,1094,
429934,,75,Мезенцев Александр Романович,М,2014,,1000,
429935,,75,Переводчиков Константин Олегович,М,2014,1000,1215,
429937,,75,Рогалёв Тарас Анатольевич,М,2014,,1000,
430882,,75,Судаков Тимофей Александрович,М,2010,,1000,
430883,,75,Бальжинимаев Саян Амгаланович,М,2008,,,
438312,,75,Каюмова Ирина,Ж,2002,1341,1134,
439707,,75,Чумаков Лев,М,2012,,1000,
440312,,75,Адищев Артем Вадимович,М,2010,,1000,
440417,,75,Баженова Юлия Алексеевна,Ж,2000,,1000,
440418,,75,Деревцова Надежда Сергеевна,Ж,1991,,1000,
440419,,75,Жигжитова Цындыма Дулбэевна,Ж,1993,,1052,
440420,,75,Завийская Софья Владимировна,Ж,1987,,1000,
440421,,75,Рыгдылова Дулма Ширизаноевна,Ж,1993,,1120,
440422,,75,Сандуляк Виктория Сергеевна,Ж,1980,,1185,
440423,,75,Бадмаев Зорикто Сергеевич,М,1996,,1382,
440424,,75,Воробьёв Артем Вячеславович,М,1998,,1000,
440425,,75,Зайцев Сергей Викторович,М,1986,,1019,
440426,,75,Костылев Артем Андреевич,М,1992,,1000,
440427,,75,Лопаткин Андрей Владимирович,М,1989,,1000,
440428,,75,Поляков Павел Анатольевич,М,1999,,1000,
440909,,75,Балагуров Сергей Алексеевич,М,2014,,1056,
440910,,75,Гамзюков Александр Дмитриевич,М,2014,,1232,
429926,,75,Голубко Сергей Кириллович,М,2013,,1067,
440912,,75,Заступаев Степан Витальевич,М,2012,,1000,
440913,,75,Койчуманов Нурэль,М,2012,,1145,
440916,,75,Шелеметьев Михаил Васильевич,М,2015,,1000,
443027,,75,Волков Алексей Иванович,М,2008,,1000,
443014,,75,Балданова Димит Батоболотовна,Ж,2011,,1000,
443015,,75,Болотов Булат Мункуевич,М,2012,,1035,
443016,,75,Дармаев Буянто Нацакович,М,2012,,1000,
443017,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1000,
443020,,75,Жигжитжапов Цырен Очирович,М,2012,,1020,
443022,,75,Намсараева Санжита Шулунбатоевна,Ж,2013,,1000,
443023,,75,Цыденжапов Соел Баярович,М,2012,,1130,
443024,,75,Намсараева Билигма Бабуевна,Ж,2006,,1000,
443551,,75,Бережко Екатерина Антоновна,Ж,2012,,1000,
443619,,75,Сандуева Диана Андреевна,Ж,2015,,1000,
443620,,75,Степанова Сарюна Соеловна,Ж,2015,,1000,
443621,,75,Чимитова Виктория Биликтуевна,Ж,2015,,1000,
444365,,75,Баторов Айдар Баторович,М,2014,,1000,
444366,,75,Гусманов Матвей Артемович,М,2012,,1074,
444367,,75,Демченко Архелия Григорьевна,Ж,2014,,1131,
444368,,75,Днепровский Егор Юрьевич,М,2013,,1000,
444369,,75,Днепровский Никита Сергеевич,М,2013,,1000,
444370,,75,Жуманазарова Анжелика Рысбековна,Ж,2012,,1000,
444371,,75,Задоров Кирилл Артемович,М,2013,,1000,
444373,,75,Лукин Гордей Сергеевич,М,2012,,1000,
444374,,75,Мартюшов Сергей Антонович,М,2012,1000,1013,
444375,,75,Номоконов Дмитрий Евгеньевич,М,2012,,1000,
444376,,75,Петров Дмитрий Витальевич,М,2013,,1000,
444377,,75,Пуртов Артем Алексеевич,М,2012,,1145,
444379,,75,Струлевич Егор Сергеевич,М,2012,,1005,
444380,,75,Трофимов Данил Анатольевич,М,2013,,1000,
444381,,75,Филинов Тимофей Захарович,М,2014,,1000,
444382,,75,Флешлер Артем Антонович,М,2012,,1163,
451525,,75,Кенджаева Марьям Абдуворисовна,Ж,2014,,1000,
451526,,75,Седищев Даниил Германович,М,2014,,1000,
451527,,75,Худяков Савелий Иванович,М,2013,,1000,
451528,,75,Шарапова Арина Александровна,Ж,2014,,1000,
451529,,75,Цыбанова Карина Романовна,Ж,2007,,1033,
451530,,75,Цырендашиев Бато,М,2010,,1000,
452918,,75,Осипов Вячеслав Константинович,М,2012,,1049,
452919,,75,Страмилова Кира Евгеньевна,Ж,2012,1000,1020,
453018,,75,Оруджев Эльмир Эльвиноглы,М,2009,,1000,
453023,,75,Церкович Богдан Антонович,М,2012,,1111,
453008,,75,Антипина Кристина Кирилловна,Ж,2012,,1155,
453489,,75,Гаученова Анна Олеговна,Ж,2008,,1006,
453491,,75,Гаученов Артем Андреевич,М,2011,,1000,
453492,,75,Иванов Егор Александрович,М,2011,,1038,
453493,,75,Ильин Игорь Николаевич,М,2008,,1145,
453494,,75,Кандротович Вадим Олегович,М,2005,,1030,
453495,,75,Лощинин Савелий Вячеславович,М,2005,,1144,
453496,,75,Наринян Майк Вагеевич,М,2007,,1085,
453497,,75,Непомнящих Алексей Романович,М,2007,,1000,
453498,,75,Старновский Максим Сергеевич,М,2009,,1000,
453499,,75,Тартынский Вадим Евгеньевич,М,2005,,1000,
454567,,75,Дедюхина Варвара Сергеевна,Ж,2014,,1000,
454568,,75,Раднаева Оксана Дабаевна,Ж,2014,,1000,
454759,,75,Бочкарёв Никита Сергеевич,М,1999,,1000,
454760,,75,Сивцова Владлена Максимовна,Ж,2000,,1000,
455077,,75,Прокопов Александр Алексеевич,М,2008,,1172,
458444,,75,Вольдимаров Иван Михайлович,М,2012,,1000,
458445,,75,Залуцкий Андрей Алексеевич,М,2012,,1047,
458447,,75,Карелин Савелий Сергеевич,М,2012,,1067,
459334,,75,Аюшеев Сокто Бальжинимаевич,М,1979,1016,1086,
459726,,75,Вылегжанина Светлана Александровна,Ж,1950,,1000,
459724,,75,Олиевская Ольга Степановна,Ж,1958,,1000,
458479,,75,Батоцыренов Баярто,М,2010,,1045,
460906,,75,Аюшиев Тумэн Цырендашиевич,М,2015,,1048,
460908,,75,Батоцыренова Арюна Тимуровна,Ж,2011,,1000,
460909,,75,Будеева Аяна Владимировна,Ж,2014,,1000,
460911,,75,Дашибалов Эрдэм Болотович,М,2012,,1242,
460912,,75,Демянов Дмитрий Джонович,М,2013,,1000,
460913,,75,Рабданова Адиса Сергеевна,Ж,2013,,1035,
460914,,75,Тумутова Арьяна,Ж,2012,,1000,
460916,,75,Шоглино Тамир Бальжинимаевич,М,2011,,1000,
461167,,75,Самбуев Даши Базаргуруевич,М,1990,,1435,
461168,,75,Норсонов Андрей Зоригтоевич,М,2014,,1016,
461542,,75,Киселёва Алиса Викторовна,Ж,2008,,1005,
461539,,75,Аюшеева Алтана Викторовна,Ж,2012,,1000,
461543,,75,Круглов Владимир Александрович,М,2009,,,
461545,,75,Черняев Михаил,М,2010,,1003,
461656,,75,Егоров Александр Вячеславович,М,1985,,1000,
445097,,75,Саганов Артем Дамдинович,М,2012,,1070,
462639,,75,Ермоленко Андрей Евгеньевич,М,1978,,1199,
462640,,75,Рыжков Андрей Вячеславович,М,2007,,1000,
462641,,75,Сапогов Виталий Владимирович,М,1981,,1239,
463329,,75,Рахманин Егор Сергеевич,М,2010,,1000,
463330,,75,Третьяков Егор Станиславович,М,2010,,1000,
465488,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,
465868,,75,Подовинников Никита Александрович,М,2015,,1002,
467997,,75,Баиров Аюша Батоевич,М,2007,,1161,
468029,,75,Тудупова Арюна,Ж,2013,1000,,
468030,,75,Ямадаев Булат,М,2013,1000,,
469491,,75,Грахольский Максим Евгеньевич,М,2015,1000,1191,
469492,,75,Степанов Иван Евгеньевич,М,2011,,1000,
475673,,75,Старновский Сергей Александрович,М,1987,,1000,
476110,,75,Булах Артем Сергеевич,М,2008,,,
476176,,75,Фомичёв Иван Александрович,М,2014,,,
476177,,75,Тювакин Иван Сергеевич,М,2011,,1000,
476188,,75,Коротков Дмитрий Александрович,М,2014,,1000,
476587,,75,Арефьев Николай Максимович,М,2015,1000,1049,
478539,,75,Загурбашев Андрей Андреевич,М,2010,,1000,
478690,,75,Саянский Сергей Васильевич,М,1961,,1000,
478691,,75,Бальжиров Саян Владимирович,М,1965,,1000,
478692,,75,Гармаев Гарма Галсандашиевич,М,1972,,1173,
478693,,75,Дашидоржиев Зорикто Гуродагбаевич,М,1974,,1000,
478694,,75,Дугаров Арсалан Чимитович,М,1983,,1083,
478695,,75,Огнёв Никита Сергеевич,М,2006,,1000,
478696,,75,Пронин Евгений Валерьевич,М,1983,,1060,
478697,,75,Санжиева Наталья Данцыреновна,Ж,1994,,1000,
