Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
572601,,36,Сендецкий Михаил Максимович,М,2014,,1000,
63259,,36,Золотухин Захар,М,,,1000,
63262,,36,Пошарников Андрей,М,,,1000,
63263,,36,Романов Александр,М,,,1000,
63265,,36,Аксенова Виктория,Ж,,,1000,
63268,,36,Кошелева Карина,Ж,,,1000,
63269,,36,Кульбаченко Екатерина,Ж,,,1000,
63275,,36,Пенькова Маргарита,Ж,,,1000,
63276,,36,Пономарева Ксения,Ж,,,1000,
63278,,36,Свиридова Екатерина,Ж,,,1000,
63279,,36,Тамбовцева Елена,Ж,,,1000,
572583,,36,Исмаилов Захар Алексеевич,М,2015,,1000,1000
572571,,36,Полянских Полина Алексеевна,Ж,2014,,1000,
572570,,36,Певень Анна Петровна,Ж,2013,,1000,
572569,,36,Баркалова Александра Алексеевна,Ж,2014,,1000,
572568,,36,Кислянских Тимур Романович,М,2014,,1000,
572567,,36,Певень Максим Петрович,М,2014,,1000,
572566,,36,Пахомов Ярослав Владимирович,М,2014,,1000,
571916,,36,Сидорчук Андрей Владимирович,М,2016,1026,1000,
571908,,36,Гладков Никита Дмитриевич,М,2015,1000,1000,
571907,,36,Гербут Владислав Денисович,М,2014,1017,1000,1000
571904,,36,Бабенко Мирослава Витальевна,Ж,2015,1000,1000,
567073,,36,Татаринцева Наталия Андреевна,Ж,2005,,1000,
567070,,36,Бахтина Анастасия Викторовна,Ж,2005,,1000,
567069,,36,Буянова Ксения Алексеевна,Ж,2006,,1000,
567068,,36,Назарова Анна Сергеевна,Ж,2005,,1000,
567066,,36,Якименко Елизавета,Ж,2004,,1000,
567065,,36,Киселева Альбина,Ж,2006,,1000,
567062,,36,Тищенко Вероника Алексеевна,Ж,2013,,1000,
567061,,36,Нетёмина Мария Евгеньевна,Ж,2013,,1000,
567060,,36,Рудомётов Даниил Александрович,М,2014,,1000,
567059,,36,Кононов Иван Андреевич,М,2014,,1000,
567056,,36,Коротких Ермолай Артёмович,М,2013,,1000,
567055,,36,Разумова Алина Александровна,Ж,2014,,1000,
567054,,36,Толстун Вероника Дмитриевна,Ж,2014,,1000,
567053,,36,Доля Мария Сергеевна,Ж,2014,,1000,
567052,,36,Журавлёв Михаил Дмитриевич,М,2013,,1000,
567051,,36,Дуплякин Андрей Андреевич,М,2014,,1000,
73866,,36,Куркина Мария Евгеньевна,Ж,2008,,1000,
73869,,36,Сулейманова Дарья Алексеевна,Ж,2006,,1000,
73870,,36,Кравченко Мария Алексеевна,Ж,2008,,1000,
73872,,36,Беланов Максим Александрович,М,2007,,1000,
73873,,36,Соколов Анатолий Александрович,М,2007,,1000,
564636,,36,Шемякина Мария Михайловна,Ж,2005,,1000,
73881,,36,Лактионова Полина Васильевна,Ж,2009,1000,1000,
73882,,36,Дьячкова Виктория Вячеславовна,Ж,2007,,1000,
564635,,36,Сапелкина Анастасия Александровна,Ж,2003,,1000,
564634,,36,Санькова Вероника Федоровна,Ж,2001,,1000,
63239,,36,Бузина Елизавета Романовна,Ж,2005,1000,1000,
564633,,36,Ручкина Анна Васильевна,Ж,2004,,1000,
564630,,36,Елисеева Виктория Валерьевна,Ж,2001,,1000,
564629,,36,Гаркавцева Диана Андреевна,Ж,2005,,1000,
564626,,36,Шарков Александр Дмитриевич,М,2005,,1000,
564625,,36,Попов Алексей Сергеевич,М,2003,,1000,
564624,,36,Машин Вадим Владимирович,М,2004,,1000,
564622,,36,Киселев Иван Владимирович,М,2004,,1000,
562723,,36,Золототрубов Александр,М,2007,,1000,
560348,522006559,36,Шилов Савелий Алексеевич,М,2010,1000,1000,1057
560345,,36,Беспалова Наталья Николаевна,Ж,1979,,1000,
558445,,36,Трофимов Иван Сергеевич,М,1985,,1000,
558443,,36,Голев Олег Николаевич,М,1982,,1000,
558248,,36,Ребрищев Егор Александрович,М,2011,,1000,
82954,,36,Поворов Павел Алексеевич,М,1964,,1000,
556739,,36,Галатьо Константин Дмитриевич,М,2015,1000,1000,1000
82955,,36,Подкопаев Иван Сергеевич,М,1994,,1000,
555389,,36,Стельмахов Александр Дмитриевич,М,2015,,1000,1000
82956,,36,Портных Александр Петрович,М,1962,,1000,
555388,,36,Новикова Владислава Александровна,Ж,2000,,1000,
82960,,36,Селезнёв Юрий Владимирович,М,1968,,1000,
82961,,36,Семёнов Владимир Александрович,М,1987,,1000,
82962,,36,Слепокурова Лилия Григорьевна,Ж,1945,,1000,
555147,,36,Ерина Мария,Ж,2016,1000,1000,
82964,,36,Харламов Алексей Владимирович,М,1987,,1000,
82965,,36,Черноусова Клавдия Андреевна,Ж,1950,,1000,
82966,,36,Шевченко Иван Васильевич,М,1959,,1000,
82953,,36,Парфёнов Михаил Валерьевич,М,1971,,1000,
82947,,36,Корчагин Владимир Ильич,М,1953,,1000,
84701,,36,Коновалова Надежда Андреевна,Ж,2002,,1000,
84707,,36,Шепилова Юлия Сергеевна,Ж,2002,,1000,
555088,,36,Белоглазов Лев Георгиевич,М,2015,,1000,
553003,,36,Каверин Максим Денисович,М,2011,,1000,1000
84702,,36,Коновалова Олеся,Ж,2002,,1000,
84705,,36,Маннаникова Дарья,Ж,,,1000,
84696,,36,Алтухова Диана Алексеевна,Ж,2002,,1000,
553002,,36,Некрылов Артем Вадимович,М,2011,,1000,1000
84711,,36,Коробов Алексей Валерьевич,М,2001,,1000,
553001,,36,Рожкова Юлия Павловна,Ж,2016,1000,1000,1000
553000,,36,Попов Александр Денисович,М,2014,1000,1000,1000
551678,,36,Тютина Дарья Алексеевна,Ж,2014,1120,1000,
551676,,36,Рубцов Иван Александрович,М,2010,1000,1000,
99174,34264850,36,Малышев Данил,М,2003,1000,1000,1025
551673,,36,Кнуров Иван Владимирович,М,2012,1227,1000,
551667,,36,Скляров Алексей Михайлович,М,2016,1000,1000,
550342,,36,Гришина Наталья Дмитриевна,Ж,2015,,1000,
549612,,36,Пронин Михаил Сергеевич,М,2012,1177,1000,1113
545495,,36,Василин Иван Владимирович,М,2012,,1000,
100146,,36,Гулиев Эдгар Расулович,М,2003,,1000,1123
545494,,36,Болдышев Никита,М,2009,,1000,
545493,,36,Капченко Анна Михайловна,Ж,2009,,1000,
545492,,36,Куцова Екатерина Александровна,Ж,2007,,1000,
545489,,36,Бутков Даниил Васильевич,М,2006,,1000,
545488,,36,Де-Жорж Дмитрий Вадимович,М,2006,,1000,
545486,,36,Шевцов Михаил Игоревич,М,2010,,1000,
545485,,36,Корнев Роман Витальевич,М,2010,,1000,
545474,,36,Стрельцов Александр Николаевич,М,2007,,1000,
545473,,36,Бойко Юрий Владимирович,М,2007,,1000,
106967,,36,Шеменев Кирилл Александрович,М,2004,1000,1000,
106968,,36,Кузнецов Алексей Дмитриевич,М,2003,1000,1000,
543663,,36,Селезнёв Михаил Иванович,М,2014,,1000,
84704,,36,Курзанова Анастасия Игоревна,Ж,2003,1000,1000,
542350,,36,Леонтьев Никита Александрович,М,2013,,1000,
531072,55848133,36,Еманакова Софья Николаевна,Ж,2010,,1000,
536602,,36,Медведева Валерия Павловна,Ж,2002,,1000,
538003,,36,Геращенко Полина Андреевна,Ж,2011,,1000,
538004,,36,Шихатова Екатерина Сергеевна,Ж,2010,,1000,
537594,,36,Винник Т В,М,1969,,1000,
537590,,36,Гладкевич Павел Владимирович,М,1979,,1000,
537588,,36,Духанин Виктор Иванович,М,1957,,1000,
537586,,36,Солониченко Михаил Борисович,М,1954,,1000,
109812,,36,Мурадов Роман Джемалович,М,2006,1195,1000,1100
109818,,36,Тропинин Максим Андреевич,М,2005,1018,1000,1000
537577,,36,Харин Николай,М,2013,,1000,
537576,,36,Хайдуков Дмитрий,М,2010,,1000,
537575,,36,Тарасенко Савелий,М,2010,,1000,
536648,,36,Гаджиев Ярослав Юрьевич,М,2009,,1000,
536646,,36,Бойко Евгений Викторович,М,1974,,1000,
534851,522024417,36,Паненко Мирослав Павлович,М,2010,1186,1000,1008
534844,,36,Заварзин Алексей Павлович,М,2011,1064,1000,1000
279994,,36,Разиньков Владимир Алекс,М,2009,,1000,
279996,,36,Полуботко Полина Андреевна,Ж,2008,,1000,
279997,,36,Мальцева Анастасия Евгеньевна,Ж,2007,,1000,
280002,,36,Чуднова Елизавета Николаевна,Ж,2006,,1000,
280007,,36,Жинкин Александр Сергеевич,М,2008,,1000,
280012,,36,Стрельцов Алексей Юрьевич,М,2004,,1000,
280013,,36,Хатин Вячеслав Витальевич,М,2005,,1000,
280014,,36,Касаткин Игорь Максимович,М,2008,,1000,
511869,55851380,36,Ястребов Артём Евгеньевич,М,2012,,1000,
533554,55851347,36,Тихонова Виктория Дмитриевна,Ж,2009,,1000,
533552,55851070,36,Бочаров Дмитрий Константинович,М,2010,,1000,1000
531196,55848524,36,Суркова Жанна Романовна,Ж,2010,,1000,
531168,55848257,36,Квартникова Юлия Михайловна,Ж,2011,,1000,
305036,,36,Муаммар Мутасем,М,1973,,1000,
532233,55847633,36,Рябинин Никита Андреевич,М,1995,,1000,
532107,,36,Бутенко Янна Викторовна,Ж,1983,,1000,
532105,,36,Косякова Наталья Николаевна,Ж,1989,,1000,
532103,,36,Задорожняя Елена Александровна,Ж,1977,,1000,
532102,,36,Величко Алексей Михайлович,М,2013,,1000,
532101,,36,Задорожняя Мария Александровна,Ж,2013,,1000,
531214,55848125,36,Чурилова Екатерина Васильевна,Ж,2007,,1000,
531213,55848540,36,Торопцев Иван Юрьевич,М,2007,,1000,
531212,55848494,36,Смотров Константин Сергеевич,М,2006,,1000,
531210,55848567,36,Тюнин Сергей Викторович,М,2007,,1000,
531203,55848460,36,Щербакова Кристина Алексеевна,Ж,2009,,1000,
531197,55848249,36,Кравцова Полина Александровна,Ж,2006,,1000,
531047,55848168,36,Гаджиумарова Раисат Руслановна,Ж,2007,,1000,
531046,55848095,36,Болычев Максим Евгеньевич,М,2008,,1000,
529230,,36,Косачева Людмила Васильевна,Ж,1992,,1000,
529229,55872875,36,Гуляев Алексей Сергеевич,М,1992,1000,1000,
173682,,36,Челомбицкий Юрий Александрович,М,1969,,1000,1000
523615,,36,Степаненко Максим Олегович,М,2010,,1000,
523614,,36,Чуйкова Мария Андреевна,Ж,2009,,1000,
522187,,36,Перепелица Дарья Игоревна,Ж,2015,,1000,
522200,,36,Кулинченко Артемий Владиславович,М,2015,,1000,
522199,,36,Скурлатов Матвей Вячеславович,М,2012,,1000,
522195,,36,Бондарев Иван Валерьевич,М,2015,,1000,
522194,,36,Глущенко Илья Романович,М,2012,,1000,
522192,,36,Мужиков Кирилл Витальевич,М,2012,,1000,
522191,,36,Мужиков Даниил Витальевич,М,2015,,1000,
522186,,36,Богунов Степан Андреевич,М,2015,,1000,
522183,,36,Василенко Вадим Дмитриевич,М,2014,,1000,
522182,,36,Емцев Никита Денисович,М,2015,,1000,
522181,,36,Тютюнников Егор Александрович,М,2014,,1000,
522180,,36,Карабанов Тимофей Андреевич,М,2014,,1000,
521577,,36,Чекащёв Дмитрий Владимирович,М,2005,,1000,
521265,,36,Тевосян Артуш Эминович,М,2011,,1000,1000
496897,,36,Новиков Владимир Романович,М,2015,1008,1000,1016
316360,,36,Сафронов Юрий Алексеевич,М,2010,1252,1000,1031
518446,,36,Вдовина Оксана Витальевна,Ж,1971,,1000,
517268,,36,Федосов Ярослав Юрьевич,М,2008,,1000,
517267,,36,Бордюгов Константин Константинович,М,2016,1000,1000,1000
517266,,36,Родин Владимир Витальевич,М,2008,,1000,
517263,,36,Ульченко Захар Евгеньевич,М,2012,,1000,
515576,55858953,36,Семенов Андрей Александрович,М,1985,,1000,1064
514841,,36,Перцев Евгений Сергеевич,М,2010,,1000,
514232,,36,Дьяков Тимур Евгеньевич,М,2015,,1000,
514231,,36,Лапшин Артем Евгеньевич,М,2013,,1000,
512165,,36,Ночвина Алиса Константиновна,Ж,2007,,1000,
512164,,36,Лимарь Валерия Александровна,Ж,2009,,1000,
512163,,36,Кузеванова Елизавета Алекс,Ж,2010,,1000,
512161,,36,Павленко Владислав Алексеевич,М,2007,,1000,
512160,,36,Калиниченко Сергей Сергеевич,М,2010,,1000,
512159,,36,Ильинов Дмитрий Евгеньевич,М,2011,,1000,
507375,,36,Якунин Владимир Сергеевич,М,2006,,1000,
507137,,36,Гуреев Лев Александрович,М,2011,,1000,1149
505458,,36,Геращенко Дарья Алексеевна,Ж,2012,,1000,
128150,,36,Шкаредный Михаил Сергеевич,М,2010,,1000,
128151,,36,Санников Илья Михайлович,М,2009,,1000,
128155,,36,Кононенко Софья Владимировна,Ж,2010,,1000,
128156,,36,Семёнов Илья Анатольевич,М,2007,,1000,1021
128159,,36,Приходько Матвей Александрович,М,2009,,1000,
128160,,36,Макиенко Матвей Евгеньевич,М,2007,,1000,1144
128161,,36,Лысаков Богдан Дмитриевич,М,2009,,1000,
128162,,36,Кононенко Анатолий Владимирович,М,2010,,1000,1000
128164,,36,Золоторёва Мария Вадимовна,Ж,2008,,1000,
128170,,36,Дюсимбинова Александра Евгеньевна,Ж,2007,,1000,
128174,,36,Хорошилов Артур Евгеньевич,М,2009,,1000,
128175,,36,Крапивина Александра Владимировна,Ж,2007,,1000,
128176,,36,Нечаев Максим Олегович,М,2003,,1000,
128177,,36,Орлов Кирилл Вячеславович,М,2004,,1000,
462839,,36,Мухамедова Ясмина Руслановна,Ж,2014,1000,1000,
498295,,36,Селиванова Софья Дмитриевна,Ж,2013,,1000,
498294,,36,Кунова Наталья,Ж,2012,,1000,
498293,,36,Зозуля Елизавета,Ж,2012,,1000,
498292,,36,Еремеева Ольга Николаевна,Ж,2009,,1000,
498291,,36,Васильева Валерия Сергеевна,Ж,2009,,1000,
327258,,36,Горюшкин Константин Николаевич,М,2001,,1000,
327242,,36,Смирнов Вячеслав Владиславович,М,2001,,1000,
327243,,36,Измайлов Данис Вахидович,М,2001,,1000,
327244,,36,Самойленко Владислав Анатольевич,М,2001,,1000,
626289,,36,Шкура Данил Петрович,М,2013,,1000,
624028,,36,Деревянкина Полина Владиславовна,Ж,2015,,1000,
623887,,36,Верченко Мария Александровна,Ж,2007,,1000,
542975,,36,Кондратьева Лилиан Романовна,Ж,2014,,1000,
542963,,36,Ходыкин Кирилл Сергеевич,М,2014,,1000,
540781,,36,Битараев Артемий Анатольевич,М,2009,,1000,
540791,,36,Филимонов Григорий Евгеньевич,М,2013,,1000,
540790,,36,Филимонов Владимир Евгеньевич,М,2012,,1000,
540793,,36,Черинов Алексей Дмитриевич,М,2013,,1000,
540796,,36,Садчиков Максим Юрьевич,М,2012,,1000,
540789,,36,Селиванова Ульяна Олеговна,Ж,2011,,1000,
540794,,36,Юрова Евгения Александровна,Ж,2011,,1000,
174504,34498303,36,Шавелян Мануэль Мгерович,М,2007,1000,1000,
540787,,36,Рогачева Кира Александровна,Ж,2012,,1000,
540788,,36,Романовский Александр Сергеевич,М,2011,,1000,
539429,,36,Колесников Константин Витальевич,М,2012,,1000,
537574,,36,Мишкевич Денис Дмитриевич,М,2011,,1000,
537591,,36,Бучнева Нина Николаевна,Ж,1956,,1000,
537587,,36,Евдокимов Александр Николаевич,М,1970,,1000,
537573,,36,Захаров Ярослав,М,2012,,1000,
537572,,36,Захаров Святослав,М,2012,,1000,
537548,,36,Кузнецов Даниил Павлович,М,1999,,1000,
537547,,36,Немых Яромир Максимович,М,2000,,1000,
537546,,36,Эйсмонт Михаил Александрович,М,1982,,1000,
537545,,36,Николаева Светлана Олеговна,Ж,1989,,1000,
537544,,36,Исаичкин Виктор Александрович,М,1952,,1000,
536137,,36,Дробышева Полина Константиновна,Ж,2015,,1000,
536139,,36,Дробышев Максим Константинович,М,2008,,1000,
199786,,36,Соколов Артём Сергеевич,М,2008,,1000,
199788,,36,Брянцев Даниил Русланович,М,2009,,1000,
199790,,36,Пухов Кирилл Андреевич,М,2010,,1000,
199791,,36,Юрова Елизавета Юрьевна,Ж,2006,,1000,
199794,,36,Красикова Александра Юрьевна,Ж,2009,,1000,
199795,,36,Белогорцева София Владимировна,Ж,2010,,1000,1011
199796,,36,Татаренко Елена Геннадьевна,Ж,2011,,1000,
536138,,36,Цуканов Дмитрий Владимирович,М,2011,1062,1000,
63227,34301615,36,Безручко Иван Олегович,М,2002,1000,1000,
536135,,36,Филимонова Елизавета Валерьевна,Ж,2012,,1000,
120267,34301488,36,Сизонов Глеб Дмитриевич,М,2009,1030,1000,
536133,,36,Зюзин Артем Петрович,М,2013,,1000,
199885,,36,Попов Николай Михайлович,М,1952,,1000,
49541,,36,Сургучёв Ярослав Викторович,М,2007,,1000,
129887,,36,Кривулин Максим Максимович,М,2007,,1000,
129896,,36,Резниченко Артём Николаевич,М,2008,,1000,
129897,,36,Болдырев Захар Анатольевич,М,2009,,1000,
129901,,36,Иванов Даниил Вадимович,М,2007,,1000,
129905,,36,Ремезова Юлия Евгеньевна,Ж,2007,,1000,
129906,,36,Волков Станислав Романович,М,2006,,1000,
129907,,36,Кондратович Сергей Евгеньевич,М,,,1000,
129909,,36,Ковшова Ярослава Валерьевна,Ж,2007,1000,1000,
129893,,36,Подстрешная Амелия Юрьевна,Ж,2008,,1000,
129889,,36,Топчиёв Кирилл Александрович,М,2007,,1000,
129890,,36,Сергиенко Адриан Анатольевич,М,2007,,1000,
129891,,36,Мартынов Арсений Андреевич,М,2010,,1000,
136023,,36,Чеботарева Анна Владимировна,Ж,2008,,1000,
533537,55851096,36,Галле Тимур Ахмедович,М,2011,,1000,
532453,,36,Князев Богдан Павлович,М,2014,1090,1000,
532458,,36,Палеха Александр Романович,М,2016,1000,1000,
532425,,36,Бондаренко Назар Андреевич,М,2012,1106,1000,1000
531588,,36,Ракова Мария Даниловна,Ж,2015,1007,1000,1000
531081,55848389,36,Подгорная Наталья Николаевна,Ж,2008,,1000,1000
138474,,36,Брусиловский Илья Витальевич,М,2001,,1000,
138475,,36,Радулова Анастасия Витальевна,Ж,2003,,1000,
526824,,36,Сидоров Лаврентий Алексеевич,М,2014,,1000,
526823,,36,Рязанцева Екатерина Витальевна,Ж,2015,,1000,
526828,,36,Ралдугин Иван Владимирович,М,2015,,1000,
526829,,36,Некрасов Егор Андреевич,М,2016,1080,1000,
157731,,36,Седышев Николай Николаевич,М,2008,1059,1000,
526830,,36,Неверов Виктор Романович,М,2014,,1000,
200195,,36,Прудникова Ангелина Владимировна,Ж,2008,,1000,
200198,,36,Блоха Анна Михайловна,Ж,2007,,1000,
200199,,36,Сердюкова Анна Андреевна,Ж,2009,,1000,
98909,34263209,36,Колбасов Павел Сергеевич,М,2008,1138,1000,1077
30982,24252069,36,Алябьев Алексей Михайлович,М,2007,1000,1000,1000
526831,,36,Высоцкий Артем Сергеевич,М,2015,,1000,
526183,,36,Цуканов Александр Андреевич,М,2015,,1000,1090
523592,,36,Шанин Виктор Александрович,М,1982,,1000,
523590,,36,Игнатченко Сергей Алексеевич,М,1974,,1000,
523589,,36,Наумов Константин Иванович,М,1962,,1000,
523588,,36,Белоусов Иван Макарович,М,1951,,1000,
146523,,36,Труфанов Роман Игоревич,М,2009,1007,1000,
523585,,36,Синельников Александр Евгеньевич,М,1980,,1000,
523580,,36,Шелест Руслан Владимирович,М,2008,,1000,
146284,,36,Бондарев Дмитрий Владимирович,М,2003,1000,1000,1000
523165,,36,Галстян Андраник Бартухович,М,1989,,1000,1019
523164,,36,Золотухин Владимир Николаевич,М,1960,,1000,1048
146286,,36,Золотарев Михаил Андреевич,М,2007,1020,1000,1000
519763,,36,Захаров Иван,М,2016,1088,1000,
146824,,36,Поляков Дмитрий Александрович,М,2007,1000,1000,1000
146827,,36,Верхотуров Артём Алексеевич,М,2006,1020,1000,1000
146828,,36,Мякинников Владимир Андреевич,М,2006,1223,1000,1250
496902,,36,Тютин Дмитрий Андреевич,М,2015,1137,1000,
275629,,36,Куцая Елизавета Александровна,Ж,2010,1254,1000,1091
518148,,36,Бабичева Мария Александровна,Ж,2012,1097,1000,
518142,,36,Фролов Степан Сергеевич,М,2011,1128,1000,
146842,,36,Попова Валерия,Ж,2004,1060,1000,
516300,,36,Никифоров Максим,М,2012,,1000,
516299,,36,Есиков Артем,М,2012,,1000,
516298,,36,Голик Иван,М,2013,,1000,
515752,,36,Седых Елизавета Романовна,Ж,2014,,1000,
515761,,36,Приезжева Камилла Андреевна,Ж,2015,,1000,
515760,,36,Белоусова Даная Дмитриевна,Ж,2015,,1000,
515757,,36,Иващенко Макар Александрович,М,2016,,1000,
162591,,36,Туманов Максим Романович,М,2008,,1000,
162596,,36,Зорин Дмитрий Андреевич,М,2008,,1000,
162597,,36,Галкин Дмитрий Евгеньевич,М,2009,,1000,
515755,,36,Фисунов Михаил Дмитриевич,М,2015,,1000,
515754,,36,Фисунов Илья Дмитриевич,М,2015,,1000,
515751,,36,Озерова Валерия Михайловна,Ж,2013,,1000,
515749,,36,Мицуро Пелагея Алексеевна,Ж,2013,,1000,
515746,,36,Кожанова Алиса Денисовна,Ж,2014,,1000,
515327,,36,Седов Евгений Николаевич,М,2000,,1000,
262143,,36,Глазков Александр Николаевич,М,2010,1000,1000,
262144,,36,Григоров Олег Дмитриевич,М,2009,,1000,
262145,,36,Гурьянов Илья Сергеевич,М,2011,,1000,
262147,,36,Дардан Савелий Сергеевич,М,2009,,1000,
262148,,36,Кристева Екатерина Вадимовна,Ж,2011,,1000,
262151,,36,Лихачева Дарья Геннадьевна,Ж,2011,,1000,
262152,,36,Мутовкин Степан Денисович,М,2010,1000,1000,
262153,,36,Осьмухин Дмитрий Дмитриевич,М,2010,,1000,
262154,,36,Полуэктова Вера Викторовна,Ж,2009,,1000,
262156,,36,Прищепа Данила Олегович,М,2007,,1000,
262157,,36,Сайгаков Константин Сергеевич,М,2010,1000,1000,
262158,,36,Степанюгина Арина Викторовна,Ж,2007,,1000,
262162,,36,Шестаков Данил Данилович,М,2010,,1000,
262163,,36,Шкилева Мария Артемовна,Ж,2009,,1000,
262164,,36,Шмакова Мария Ильинична,Ж,2011,,1000,
262165,,36,Щеголев Влад Сергеевич,М,2011,1005,1000,
262166,,36,Ячистов Ярослав Витальевич,М,2011,,1000,
262206,,36,Боровской Александр Михайлович,М,1998,,1000,
262208,,36,Макаренко Николай Николаевич,М,1999,,1000,
262210,,36,Горлова Анастасия Константиновна,Ж,1997,,1000,
262146,,36,Густов Егор Андреевич,М,2011,1169,1000,
262214,,36,Мытыга Павел Геннадьевич,М,1995,,1000,
262216,,36,Картамышева Вера Александровна,Ж,1995,,1000,
514849,,36,Сидорова Мария Петровна,Ж,2012,,1000,
514848,,36,Сидорова Дарья Петровна,Ж,2013,,1000,
514847,,36,Носова Меланья Родионовна,Ж,2011,,1000,
262220,,36,Корчагина Марина Павловна,Ж,1998,,1000,
262222,,36,Есипов Никита Владимирович,М,1999,,1000,
262224,,36,Белоус Дмитрий Михайлович,М,1997,,1000,
262227,,36,Майка Алексей Николаевич,М,2000,,1000,
262228,,36,Куделина Евгения Викторовна,Ж,2000,,1000,
165859,,36,Савельев Андрей Иванович,М,1971,,1000,
165861,,36,Стреков Александр Васильевич,М,1957,,1000,
165863,,36,Титарев Василий Васильевич,М,1981,,1000,
165864,,36,Третьяков Александр Иванович,М,1987,,1000,
165865,,36,Уразов Павел Сергеевич,М,1988,,1000,
165866,,36,Фомин Сергей Владимирович,М,1975,,1000,
514571,,36,Коломиец Маргарита Антоновна,Ж,2013,1014,1000,
165869,,36,Чухлебов Владимир Владимирович,М,1975,,1000,
165826,,36,Аристова Юлия Александровна,Ж,,,1000,
165830,,36,Саврасова Любовь Викторовна,Ж,1975,,1000,
167921,,36,Чехонадских Даниил Николаевич,М,2001,,1000,1000
223329,,36,Мавлютов Игорь Евгеньевич,М,2009,,1000,
511894,,36,Щедринов Владислав Евгеньевич,М,2015,,1000,
511885,,36,Мищенко Вера Андреевна,Ж,2014,1000,1000,
511892,,36,Черенов Алексей Дмитриевич,М,2013,,1000,
511891,,36,Степанова София Сергеевна,Ж,2013,,1000,
511890,,36,Соцков Матвей Андреевич,М,2014,,1000,
511889,,36,Смирнов Егор Михайлович,М,2013,,1000,
174487,,36,Храмых Егор,М,2008,1257,1000,1119
511882,,36,Ким Мирра Олеговна,Ж,2012,,1000,
511879,,36,Далейко Даниил Денисович,М,2015,,1000,
511877,,36,Григорьев Тимофей Владимирович,М,2015,,1000,
511876,,36,Головков Михаил,М,2015,,1000,
507130,,36,Полосмак Кирилл,М,,,1000,
507129,,36,Павельев Максим,М,,,1000,
507126,,36,Кошелев Александр,М,,,1000,
507125,,36,Истомина Виктория Романовна,Ж,2015,,1000,
507123,,36,Азаров Кирилл Денисович,М,2015,,1000,
504319,,36,Боргуль Руслан Русланович,М,2015,1186,1000,
504317,,36,Бовыкин Макар Антонович,М,2015,1000,1000,
504310,,36,Абраменко Артем Анатольевич,М,2015,1000,1000,1000
498717,,36,Плюшкин Владислав Сергеевич,М,2011,1000,1000,
498720,,36,Гончаров Семен Евгеньевич,М,2011,1000,1000,
174653,55651690,36,Лесных Александр Евгеньевич,М,2010,1142,1000,
174659,34447610,36,Панин Александр Михайлович,М,2010,1262,1000,1137
498721,,36,Семенов Илья Викторович,М,2010,,1000,
498722,,36,Патидинов Мухамадали Олегович,М,2012,,1000,
498719,,36,Гречишников Данила Витальевич,М,2008,,1000,
202915,,36,Кузора Роман Александрович,М,2008,,1000,1038
498718,,36,Еремеев Даниил Николаевич,М,2010,,1000,
498716,,36,Корпачев Максим Евгеньевич,М,2009,,1000,
498709,,36,Кондратьев Егор Николаевич,М,2008,,1000,
181373,,36,Лобжанидзе Илья Ираклиевич,М,2006,,1000,1000
181370,,36,Ковалев Григорий Евгеньевич,М,2003,,1000,1020
211081,,36,Литвинова Дана Эдуардовна,Ж,2008,,1000,
211083,,36,Осипян Давид Романович,М,2008,,1000,
498708,,36,Болгов Иван Николаевич,М,2010,,1000,
211085,,36,Бородин Кирилл Алексеевич,М,2009,,1000,
211088,,36,Тютюнников Илья Олегович,М,2009,,1000,
211090,,36,Кравцов Владислав Александрович,М,2008,,1000,
211092,,36,Колесников Илья Викторович,М,2009,,1000,
211094,,36,Савельева Надежда Камиловна,Ж,2009,,1000,
211096,,36,Шевцова Маргарита Владимировна,Ж,2008,,1000,
453680,,36,Чекунов Иван Васильевич,М,2008,,1000,
211098,,36,Мазур Владимир Александрович,М,2009,,1000,
453684,,36,Комзарев Андрей Николаевич,М,2008,,1000,
211100,,36,Гурьянов Артём Евгеньевич,М,2009,,1000,
211101,,36,Калинова Арина Сергеевна,Ж,2008,,1000,
211105,,36,Сидорова Екатерина Сергеевна,Ж,2009,,1000,
211091,,36,Коржов Кирилл Александрович,М,2008,,1000,
148686,,36,Литвинова Арина Эдуардовна,Ж,2006,,1000,
212449,,36,Голубцов Игорь Алексеевич,М,2004,,1000,
498705,,36,Каиров Кирилл Романович,М,2007,,1000,
498704,,36,Гнилицкий Михаил Юрьевич,М,2007,,1000,
498703,,36,Артемьев Иван Алексеевич,М,2007,,1000,
497907,,36,Федорова Жанна Ивановна,Ж,1981,,1000,
497905,,36,Мельгунова Мария Сергеевна,Ж,1991,,1000,
497902,,36,Цветкова Татьяна Сергеевна,Ж,1996,,1000,
495420,,36,Яхин Дмитрий Алексеевич,М,2014,,1000,
190766,,36,Меркулов Егор Дмитриевич,М,2008,1143,1000,
190768,,36,Неверов Лев Евгеньевич,М,2009,1029,1000,1000
493481,,36,Ткачева Анастасия Ивановна,Ж,2006,,1000,
493477,,36,Шабаньков Никита Алексеевич,М,2006,,1000,
493475,,36,Агеев Максим Александрович,М,2007,,1000,
489539,,36,Баранникова Полина,Ж,2012,1000,1000,1000
488330,,36,Смольянинов Велеслав Николаевич,М,2009,,1000,
488326,,36,Копытин Константин Иванович,М,2010,,1000,
