Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ быс
189312,,64,Трубников Евгений Дмитриевич,М,2008,
22933,24223190,64,Трубина Анастасия,Ж,2005,
297791,,64,Трошин Олег Вячеславович,М,2008,
20767,24217581,64,Трошин Илья Валерьевич,М,1995,
75345,,64,Трофимова Мария Олеговна,Ж,2000,
173396,,64,Трофимова Мария Дмитриевна,Ж,2011,
263281,,64,Трофимова Кристина Вадимовна,Ж,2007,
286630,,64,Трофимова Евгения Александровна,Ж,2013,
133691,,64,Трофимова Анна,Ж,2011,
270905,,64,Трофимова Алиса Вадимовна,Ж,2010,
611871,,64,Трофимова Агафия Дмитриевна,Ж,2016,
220057,,64,Трофимов Ярослав Артемович,М,2011,
107539,,64,Трофимов Сергей Михайлович,М,2009,
297789,,64,Трофимов Савелий Сергеевич,М,2009,
297848,,64,Трофимов Матвей Сергеевич,М,2011,
469979,,64,Трофимов Иван Владимирович,М,2013,
554808,,64,Трофимов Иван Вадимович,М,2013,
173401,,64,Трофимов Данил Сергеевич,М,2010,
326738,,64,Трофимов Александр Викторович,М,2014,
154263,,64,Трофименко Марк Владимирович,М,2010,
431671,,64,Тросянов Михаил Алексеевич,М,2014,
500977,,64,Тронин Леонид Дмитриевич,М,2015,
192760,34382500,64,Троицкий Сергей Анатольевич,М,1956,1720
76822,,64,Троицкий Владислав Сергеевич,М,2009,
177892,,64,Троицкая Виктория Александровна,Ж,2010,
204804,,64,Тришков Савелий Алексеевич,М,2007,
89001,,64,Трифонова Ксения,Ж,2008,
485476,,64,Трифонова Вера Алексеевна,Ж,2013,
218344,,64,Тритенко Родион Игоревич,М,2011,
479674,,64,Трибунский Николай Владимирович,М,2014,
528288,,64,Трибунский Михаил Андреевич,М,2004,
257958,,64,Трешин Михаил Иванович,М,2011,
561253,,64,Третьяков Илья Филиппович,М,2010,
188971,,64,Трепов Илья Михайлович,М,1987,
172095,,64,Трегубов Александр Александрович,М,2007,
610086,,64,Трафимов Сергей Михайлович,М,2008,
241504,,64,Травкин Петр Дмитриевич,М,2008,
241509,,64,Травкин Андрей Дмитриевич,М,2007,
501020,,64,Точиловский Аркадий Вячеславович,М,2017,
253870,34483918,64,Торчинский Роман Дмитриевич,М,2010,
432706,,64,Торчинский Михаил Дмитриевич,М,2014,
127415,34180823,64,Торчик Денис Викторович,М,1995,
620435,,64,Торгашов Александр Михайлович,М,2015,
241931,,64,Топорков Нетуй Нетуевич,М,,
581777,,64,Топилин Дмитрий Андреевич,М,2018,
415600,,64,Тонких Федор Алексеевич,М,2013,
439009,,64,Тонеян Овсанна Агароновна,Ж,2008,
220056,34483705,64,Томников Лев Константинович,М,2012,
375,4147235,64,Томашевский Евгений Юрьевич,М,1987,2633
1011,4113110,64,Томашевская Лидия Валерьевна,Ж,1995,2044
312517,,64,Толстоухов Дмитрий Сергеевич,М,2007,
153932,34382496,64,Толстова Елизавета Антоновна,Ж,1998,
217260,,64,Толстова Арина Евгеньевна,Ж,2010,
605504,,64,Толстов Мирон Владимирович,М,2016,
414305,,64,Толстов Константин Юрьевич,М,2005,
169984,,64,Толстов Григорий Олегович,М,2010,
442407,,64,Толмачева Лея Артемовна,Ж,2015,
469974,,64,Толмачев Всеволод Александрович,М,2015,
17292,4142829,64,Толканица Владимир Александрович,М,1937,
114488,,64,Токарева Анна Алексеевна,Ж,1994,
151256,,64,Токарев Вячеслав Григорьевич,М,1954,
367277,,64,Токарев Артем Петрович,М,2015,
510097,,64,Токарев Александр Юрьевич,М,2016,
223609,,64,Токарев Александр Дмитриевич,М,2011,
97080,,64,Ткебучава Георгий Русланович,М,2009,
394792,,64,Ткаченко Настя Андреевна,Ж,2014,
15869,44158360,64,Ткачева Дарья Алексеевна,Ж,2003,1579
371327,,64,Ткачева Василиса Андреевна,Ж,2014,
68312,,64,Тихонова Арина Юрьевна,Ж,2008,
177852,,64,Тихонов Тимофей Алексеевич,М,2008,
354164,,64,Тихонов Петр Юрьевич,М,2007,
84154,,64,Тихонов Михаил Юрьевич,М,2010,
427617,,64,Тихонов Захар Андреевич,М,2014,
84153,,64,Тихонов Егор Юрьевич,М,2002,
481000,,64,Тихонов Артем Павлович,М,2011,
414259,,64,Тихова Юлия Александровна,Ж,1974,
354166,,64,Тихов Федор Альбертович,М,2008,
355888,,64,Титухина Ирина Владимировна,Ж,1982,
332221,,64,Титова Ксения Германовна,Ж,2011,
572143,,64,Титов Ярослав Артемович,М,2015,
199808,,64,Титков Сергей Олегович,М,1962,
252242,,64,Титков Максим Валерьевич,М,2006,
154262,,64,Титерина Валерия Александровна,Ж,2010,
218343,,64,Титаренко Вадим Дмитриевич,М,2011,
435224,,64,Типаев Владимир Николаевич,М,2015,
605615,,64,Тимошенко Денис Юрьевич,М,2009,
138111,,64,Тимошенко Александр Алексеевич,М,2010,
178144,,64,Тимофеева Вероника Сергеевна,Ж,2010,
507383,,64,Тимофеева Вера Александровна,Ж,2016,
101052,,64,Тимофеева Алиса Евгеньевна,Ж,2008,
24452,24229520,64,Тимофеев Роман Сергеевич,М,2005,
489809,,64,Тимофеев Роман Михайлович,М,2010,
76821,,64,Тимофеев Кирилл Владимирович,М,2007,
497102,,64,Тимофеев Илья Романович,М,2011,
172094,,64,Тимофеев Егор Денисович,М,2008,
316141,,64,Тимофеев Евгений Евгеньевич,М,2013,
609309,,64,Тимофеев Денис Дмитриевич,М,2015,
119350,,64,Тимофеев Артем Романович,М,2011,
318623,,64,Тимонин Марсель Владимирович,М,2012,
93314,,64,Тимонин Артем Алексеевич,М,2009,
284886,,64,Тимина Ева Максимовна,Ж,2007,
17286,34195758,64,Тимин Юрий Анатольевич,М,1958,1770
129663,,64,Тикшаев Максим Витальевич,М,2006,
322034,,64,Тиванов Артемий Алексеевич,М,2012,
233925,,64,Тетерина Валерия Александровна,Ж,2010,
597272,,64,Терян Максим Артемович,М,2012,
597273,,64,Терян Дарина Артемовна,Ж,2015,
491042,,64,Тернов Егор Денисович,М,2012,
17296,24204854,64,Терешин Сергей Александрович,М,1977,
296308,,64,Терехов Георгий Сергеевич,М,2007,
318948,,64,Терехин Егор Дмитриевич,М,2009,
177765,,64,Терентьев Максим Александрович,М,2011,
501018,,64,Теренина Виолетта Андреевна,Ж,2017,
283895,,64,Тепляков Дмитрий Николаевич,М,2011,
262669,,64,Теплова Мария Вячеславовна,Ж,2009,
485475,55852831,64,Теплова Анастасия Александровна,Ж,2014,1646
468205,,64,Теплов Дмитрий Александрович,М,2012,
281402,55663281,64,Тепер Эллина Леонидовна,Ж,1999,
127435,44165676,64,Тен Дмитрий Игоревич,М,2003,
597271,,64,Темралиев Роман Валерьевич,М,2014,
574035,,64,Темнова Анастасия Александровна,Ж,2013,
582822,,64,Темников Георгий Владимирович,М,2016,
149624,,64,Темишев Эмиль Дамирович,М,2001,
582750,,64,Тельнова Кристина Александровна,Ж,2016,
553449,,64,Телегина Злата Ильинична,Ж,2013,
524728,,64,Телегина Анна Васильевна,Ж,2013,
95739,,64,Телегин Леонид Дмитриевич,М,2010,
456310,,64,Телегин Александр Иванович,М,1950,
199807,,64,Телегин Александр Иванович,М,1950,
510098,,64,Твердохлеб Иван Олегович,М,2012,
510099,,64,Твердохлеб Виктория Романовна,Ж,2015,
101044,,64,Твердов Егор Сергеевич,М,2009,
160026,,64,Таушев Григорий Андреевич,М,2008,
414304,,64,Таутинова Диана Рустамовна,Ж,2013,
442412,55887899,64,Татаринцев Константин Ильич,М,2012,
101043,34383190,64,Татаринцев Дмитрий Михайлович,М,2007,
244952,,64,Татаринова Екатерина Алексеевна,Ж,2009,
16754,24195030,64,Татаринов Андрей Дмитриевич,М,2000,1879
521502,,64,Тартыков Альберт Рамилевич,М,2015,
282778,,64,Тарский Ярослав Олегович,М,2011,
582821,,64,Тарка Артур Андреевич,М,2014,
140475,34382810,64,Таренкова Ирина Дмитриевна,Ж,2010,
442,4175840,64,Тарасова Виктория Игоревна,Ж,1989,2197
515224,,64,Тарасов Тимофей Сергеевич,М,2017,
123376,,64,Тарасов Максим Никитич,М,2008,
323836,,64,Тарасов Игорь Владимирович,М,2009,
317730,,64,Тарасов Егор Александрович,М,2012,
485474,,64,Тарасов Дмитрий Владимирович,М,2015,
59850,,64,Тарасов Дмитрий Андреевич,М,2009,
625848,,64,Тарасов Владимир Михайлович,М,1980,
289462,,64,Тараскин Илья Николаевич,М,2011,
315444,,64,Тараскин Егор Александрович,М,2009,
172093,,64,Тарасичев Егор Владимирович,М,2008,
189311,,64,Тарасенко Владислав Андреевич,М,2007,
210362,,64,Тарапат Мирон Алексеевич,М,2012,
140474,,64,Тарантин Юрий Олегович,М,2005,
519336,,64,Таранов Павел Александрович,М,1972,
76820,,64,Таранов Кирилл,М,2008,
24453,24229512,64,Таран Глеб Константинович,М,2005,
84157,,64,Тараканов Кирилл Сергеевич,М,1988,
180456,4186354,64,Танькут Ольга Валентиновна,Ж,1985,
20766,24217557,64,Танашова Галия,Ж,1995,
286394,,64,Тан Даниил Дэжэневич,М,2012,
297565,,64,Такшаитов Руслан Тагирович,М,2012,
258621,,64,Тактаулов Антон Владимирович,М,2002,
192925,,64,Такаева Марьям Расуловна,Ж,2009,
602341,,64,Такаев Тимур Исламович,М,2017,
109208,,64,Тагбергенев Данияр Русланович,М,2009,
76819,,64,Таганов Андрей Александрович,М,2007,
417623,,64,Тавадян Григорий Александрович,М,2013,
281990,,64,Сякин Митхать Митхатевич,М,2011,
281989,,64,Сякин Аббяс Митхатевич,М,2012,
281845,,64,Сябина Дарина Игоревна,Ж,2012,
468795,,64,Сычева Вероника Дмитриевна,Ж,2014,
257560,,64,Сычев Федор Леонидович,М,2009,
428828,,64,Сычев Максим Алексеевич,М,2008,
115924,,64,Сычев Дмитрий Витальевич,М,2009,
158114,,64,Сысуев Владислав Сергеевич,М,2010,
313308,,64,Сысолетин Дмитрий Сергеевич,М,2007,
127416,44197462,64,Сырова Елена Андреевна,Ж,1999,
593815,,64,Сущик Артем Александрович,М,2013,
589479,,64,Сущев Михаил Андреевич,М,2013,
217259,,64,Сучков Тимофей Игоревич,М,2011,
250773,,64,Сучков Олег Игоревич,М,2000,
606912,,64,Сучков Данила Владимирович,М,2017,
448366,,64,Сучков Виктор Денисович,М,2013,
220104,,64,Сухорукова Ксения Павловна,Ж,2011,
232239,,64,Сухорукова Кира Павловна,Ж,2011,
93313,,64,Сухорукова Алиса Сергеевна,Ж,2008,
180862,,64,Сухоребрик Виктор Юрьевич,М,1999,
98196,,64,Сухоносов Владислав Ильич,М,2004,
178147,,64,Сухих Эмилия Владимировна,Ж,2013,
132078,,64,Сухих Иван Владимирович,М,2010,
132077,,64,Сухих Алексей Владимирович,М,2011,
378722,55887996,64,Сухинин Григорий Антонович,М,2014,
93312,,64,Сухина Вероника Максимовна,Ж,2008,
134586,34497560,64,Сухачев Дмитрий Павлович,М,2009,
593814,,64,Суханов Роман Владимирович,М,2010,
43169,34203648,64,Сустретов Сергей Эдуардович,М,2008,
417608,,64,Суровцева Юлиана Алексеевна,Ж,2010,
43174,34203630,64,Сурмин Глеб,М,2008,
478602,,64,Сурков Ярослав Александрович,М,2006,
144237,,64,Сурков Сергей Дмитриевич,М,1994,
612753,,64,Сурков Егор Сергеевич,М,2008,
207120,,64,Сурков Владимир Антонович,М,2012,
528308,,64,Супрун Степан Максимович,М,2016,
572088,,64,Супрун Степан Алексеевич,М,2016,
43212,34203290,64,Супогалиева Ильмира Равилевна,Ж,2007,
177841,,64,Сундукова Екатерина Владимировна,Ж,2008,
22203,34189308,64,Сундуков Федор Владимирович,М,1999,1957
427601,,64,Сундуков Тихон Игоревич,М,2014,
528098,,64,Сундуков Сергей Валерьевич,М,2004,
417607,,64,Сундетов Ринат Кайратович,М,2014,
400728,,64,Суминов Тимофей Сергеевич,М,2016,
329145,55791158,64,Сумароков Артем Александрович,М,2011,
94357,,64,Сулян Алиса Юрьевна,Ж,2010,
154261,,64,Султанов Ринат Сагынтаевич,М,2007,
617416,,64,Сулин Ярослав Дмитриевич,М,2011,
297564,,64,Сулейманов Тимур Галемович,М,2012,
27990,24229474,64,Сулейманов Марат Галемович,М,2005,
609231,,64,Сукрутин Матвей Максимович,М,2015,
11496,4118260,64,Судник Павел Валерьевич,М,1979,1926
417613,,64,Сударкин Тимофей Александрович,М,2010,
417614,,64,Сударкин Дмитрий Александрович,М,2016,
508766,,64,Суворова Елизавета Ивановна,Ж,2003,
456637,,64,Суворов Михаил Игоревич,М,2015,
94383,34380108,64,Суворов Матвей Максимович,М,2009,
519335,,64,Суворов Дмитрий Владимирович,М,1994,
519334,,64,Суворов Вадим Эдуардович,М,2004,
101055,,64,Субботина Жанна Александровна,Ж,2004,
127418,34189146,64,Субботин Герман Владимирович,М,2004,
116819,,64,Ступин Артем Александрович,М,2006,
480544,,64,Стулова Елизавета,Ж,,
170079,,64,Стулов Максим Маратович,М,2012,
289985,,64,Стулов Григорий Анатольевич,М,2013,
557278,,64,Стулин Николай Александрович,М,2008,
355887,,64,Стукалина Ольга Николаевна,Ж,1972,
97059,,64,Студников Арсений Викторович,М,2009,
362265,,64,Студнев Виктор Васильевич,М,2011,
582820,,64,Студенский Тимофей Константинович,М,2016,
456617,,64,Стручалина Ульяна Андреевна,Ж,2015,
605614,,64,Струговщиков Александр Владимирович,М,1970,
368293,,64,Струбалин Михаил Павлович,М,2014,
218053,,64,Строкин Василий Алексеевич,М,1935,
130727,,64,Строганов Константин Андреевич,М,2007,
494409,,64,Стрижков Владимир Павлович,М,2015,
415602,,64,Стрижанов Артем Сергеевич,М,2012,
470997,,64,Стрижаков Артем Сергеевич,М,2012,
297563,,64,Стрижак Стефан Григорьевич,М,2011,
417604,,64,Стрелюхин Иван Михайлович,М,2004,
440303,,64,Стрельцов Александр Денисович,М,2014,
582607,,64,Стрельников Константин Геннадьевич,М,1983,
202183,,64,Стрелецкая София Александровна,Ж,2003,
301946,,64,Стреканов Иван Андреевич,М,2012,
18643,34176168,64,Стрекалов Борис,М,1937,1677
43179,34203451,64,Страхов Антон Сергеевич,М,2006,
199626,,64,Стратиевский Александр Леонидович,М,2011,
260724,,64,Стражников Тимур Зинаятович,М,1998,
96111,44165650,64,Страдымова Полина Александровна,Ж,2005,
99298,,64,Страдаева Вероника Дмитриевна,Ж,2007,
553989,,64,Стояненко Геннадий Петрович,М,1945,
481004,,64,Столяров Дмитрий Александрович,М,2007,
105645,,64,Стиксов Никита Евгеньевич,М,2009,
218342,,64,Стешина Маргарита Максимовна,Ж,2005,
218341,,64,Стешина Лариса Максимовна,Ж,2009,
192777,,64,Стецук Леонид Олегович,М,2009,
428827,,64,Стефанишина Дарья Игоревна,Ж,2013,
444601,,64,Стефанишина Валерия Андреевна,Ж,2006,
589995,,64,Стефанишин Игорь Васильевич,М,1987,
589994,,64,Стефанишин Василий Васильевич,М,1960,
424063,,64,Степухович Вера Сергеевна,Ж,2008,
611698,,64,Степанян Ваан Гургенович,М,2016,
431721,,64,Степанюк Андрей Михайлович,М,2007,
241515,,64,Степанова Олеся Алексеевна,Ж,2011,
312516,,64,Степанов Сергей Константинович,М,2011,
561245,,64,Степанов Сергей Дмитриевич,М,2010,
492722,,64,Степанов Семен Сергеевич,М,2013,
241500,,64,Степанов Роман Владимирович,М,2007,
22990,34157988,64,Степанов Николай Дмитриевич,М,1998,1874
96769,34382801,64,Степанов Кирилл Дмитриевич,М,2011,
548843,,64,Степанов Алексей Сергеевич,М,2009,
555989,,64,Степанищев Ярослав Ярославович,М,2009,
561237,,64,Степанищев Ярослав Ярославович,М,2009,
444617,,64,Степаненко Семен Александрович,М,2007,
609509,,64,Степаненко Никита Андреевич,М,2016,
177775,,64,Стаценко Юлия Михайловна,Ж,2010,
262530,,64,Стаценко София Андреевна,Ж,2011,
187858,,64,Стаценко Никита Михайлович,М,2001,
163823,34382488,64,Статнова Лидия Витальевна,Ж,1972,1548
468204,,64,Старых Никита Романович,М,2014,
93311,,64,Старцев Андрей Денисович,М,2004,
297562,,64,Стародубова Таисия Михайловна,Ж,2011,
516461,,64,Стародубов Сергей Федорович,М,1960,
627530,,64,Стародубов Никита Дмитриевич,М,2016,
627531,,64,Стародубов Владимир Дмитриевич,М,2016,
22930,24222143,64,Старов Илья,М,2007,
297622,,64,Старов Игнат Николаевич,М,2011,
380798,,64,Старков Тимофей Андреевич,М,2012,
617158,,64,Старичков Платон Евгеньевич,М,2016,
537830,,64,Стариннов Вадим Александрович,М,2012,
298489,,64,Старинко Владислав Сергеевич,М,2012,
181314,,64,Станчин Матвей Александрович,М,2013,
151267,,64,Станченков Владимир Дмитриевич,М,2012,
122079,,64,Ставицкая Елизавета Андреевна,Ж,2003,
491109,,64,Спицына София Юрьевна,Ж,2012,
400727,,64,Спицына Милада Михайловна,Ж,2016,
285957,,64,Спицын Дмитрий Романович,М,2013,
480999,,64,Спирина Ярослава Евгеньевна,Ж,2010,
43216,34203346,64,Спирина Светлана Александровна,Ж,2002,
174802,,64,Спирина Наталья Владимировна,Ж,2009,
87318,,64,Спирина Варвара Андреевна,Ж,2007,
570725,,64,Спирин Степан Владимирович,М,2015,
27975,24229466,64,Спирин Сергей Игоревич,М,2007,
121141,,64,Спирин Макар Андреевич,М,2003,
121140,,64,Спирин Захар Андреевич,М,2005,
199625,,64,Спирин Владлен Викторович,М,2008,
123251,,64,Спиридонова Милена Павловна,Ж,2000,
510148,,64,Спиридонов Михаил Антонович,М,2015,
97097,,64,Спиридонов Марк Александрович,М,2006,
208866,,64,Спиридонов Иван Денисович,М,2012,
253869,,64,Спиридонов Евгений Павлович,М,2010,
87322,,64,Спиридонов Даниил Александрович,М,2006,
189764,,64,Спиридонов Артем Владимирович,М,2008,
176197,,64,Спижевой Артём Владимирович,М,2006,
176193,,64,Спижевой Александр Владимирович,М,2006,
560759,,64,Спивак Ярослав Андреевич,М,2014,
159193,,64,Спасский Максим Сергеевич,М,2008,
476360,,64,Соян Лопсан Монгеевич,М,2004,
499914,,64,Сочнев Константин Сергеевич,М,2015,
177788,,64,Сохранов Иван Нетуевич,М,,
442613,,64,Софинский Глеб Дмитриевич,М,2013,
221337,34483691,64,Сотов Матвей Константинович,М,2012,
381555,,64,Сотникова Диана Нетуевна,Ж,2013,
196765,,64,Сотников Михаил Максимович,М,2007,
251010,,64,Сотников Марк Вадимович,М,2012,
136138,55644120,64,Сосновый Кирилл Алексеевич,М,2010,
189763,,64,Сосновцев Семен Алексеевич,М,2008,
593813,,64,Сосновцев Никодим Сергеевич,М,2008,
64542,,64,Сорочинский Даниил Евгеньевич,М,2009,
582819,,64,Сороченков Арсений Артемович,М,2013,
494421,,64,Сороконенко Евгений Владимирович,М,2014,
582743,,64,Сороков Владимир Алексеевич,М,2015,
153911,,64,Сороков Андрей Алексеевич,М,2007,
177790,,64,Сорокина Дарья Александровна,Ж,,
537840,,64,Сорокина Варвара Алексеевна,Ж,2012,
84227,,64,Сорокин Ярослав Михайлович,М,2010,
558293,,64,Сорокин Сидр Нетуевич,М,2008,
464052,,64,Сорокин Сергей Владимирович,М,1980,
464054,,64,Сорокин Максим Сергеевич,М,2010,
491043,,64,Сорокин Кирилл Павлович,М,2011,
537841,,64,Сорокин Владимир Алексеевич,М,2014,
507393,,64,Сорокин Андрей Евгеньевич,М,2016,
513492,,64,Сорокин Алексей Сергеевич,М,2017,
629993,,64,Сорокин Александр Андреевич,М,2016,
617410,,64,Сорока Алексей Александрович,М,2016,
199622,,64,Солохин Илья Владимирович,М,2010,
520400,,64,Солонина Лидия Александровна,Ж,1949,
56697,34220755,64,Солонин Владимир Антонович,М,2003,
497566,,64,Соломатина Вероника Николаевна,Ж,1986,
43165,34203621,64,Солодских Павел Антонович,М,2008,
492725,,64,Солодовникова Полина Евгеньевна,Ж,2012,
253868,,64,Солодовникова Антонина Сергеевна,Ж,2010,
392851,,64,Солодовников Владимир Сергеевич,М,2015,
368171,,64,Соловьева Кристина Васильевна,Ж,1984,
471527,,64,Соловьев Николай Иванович,М,1958,
72070,,64,Соловьев Никита Сергеевич,М,2008,
61376,,64,Соловьев Илья Антонович,М,2009,
76862,,64,Соловьев Виталий Игоревич,М,2000,
308767,55790763,64,Соловьев Алексей Алексеевич,М,2014,
519333,,64,Соловей Евгений Геннадьевич,М,1989,
305428,,64,Солдатов Артем Дмитриевич,М,2012,
375829,,64,Соколовский Роман Владимирович,М,2001,
297561,,64,Соколова Светлана Андреевна,Ж,2009,
605890,,64,Соколова Ксения Дмитриевна,Ж,2015,
521661,,64,Соколов Сергей Александрович,М,1987,
154260,,64,Соколов Лев Михайлович,М,2008,
119349,,64,Соколов Егор Сергеевич,М,2009,
100139,44165633,64,Советников Александр Антонович,М,2004,
297861,,64,Собянин Артем Олегович,М,2011,
442409,,64,Соболева Арина Александровна,Ж,2016,
537484,,64,Соболев Степан Сергеевич,М,2012,
64118,4190572,64,Соболев Максим Михайлович,М,1990,1838
64528,34403744,64,Соболев Илья Иванович,М,2007,
274303,55790925,64,Соболев Андрей Алексеевич,М,2012,
163828,,64,Сободырев Николай Николаевич,М,2006,
528104,,64,Собкин Николай Олегович,М,2001,
627560,,64,Собгайдо Тимофей Алексеевич,М,2013,
174942,34165492,64,Снегирев Валерий Олегович,М,2001,
375825,,64,Снарский Сергей Вячеславович,М,1975,
154806,,64,Смолянинов Александр,М,1995,
297863,,64,Смольник Максим Станиславович,М,2012,
281988,,64,Смолин Роман Олегович,М,2012,
278938,,64,Смолин Олег Валентинович,М,1970,
246834,,64,Смолин Максим Олегович,М,2010,
494460,,64,Смирнова Мария Михайловна,Ж,2015,
87324,,64,Смирнова Ангелина Еагеньевна,Ж,2007,
446067,,64,Смирнов Юрий Романович,М,2012,
327414,,64,Смирнов Тихон Евгеньевич,М,2010,
285453,,64,Смирнов Тимофей Романович,М,2012,
212358,,64,Смирнов Роман Александрович,М,2011,
397285,,64,Смирнов Никита Александрович,М,1988,
552666,,64,Смирнов Михаил Михайлович,М,2013,
218340,,64,Смирнов Матвей Олегович,М,2011,
354182,,64,Смирнов Матвей Александрович,М,2011,
70031,,64,Смирнов Максим Сергеевич,М,2009,
327413,,64,Смирнов Илья Евгеньевич,М,2008,
180601,24180246,64,Смирнов Егор Дмитриевич,М,1997,
250529,,64,Смирнов Денис Алексеевич,М,2011,
147023,,64,Смирнов Артем,М,1995,
59849,,64,Смирнов Алексей Ильич,М,2008,
464051,,64,Смирнов Алексей Валентинович,М,1965,
12967,24104396,64,Смирнов Александр Александрович,М,1986,2199
354183,,64,Смелый Тимофей Александрович,М,2009,
245152,,64,Смаков Андрей Всеволодович,М,2011,
71580,,64,Смагин Евгений Алексеевич,М,2008,
117813,,64,Служаева Дарья Александровна,Ж,1999,
4523,54188628,64,Служаев Даниил Викторович,М,2000,
237745,,64,Слободзян Федор Владимирович,М,2014,
241943,,64,Сличенко Павел Данилович,М,2009,
485473,,64,Слитков Богдан Игоревич,М,2012,
281983,,64,Сливин Сергей Александрович,М,2008,
492503,,64,Слепухин Максим Олегович,М,2006,
469202,,64,Слепенков Кирилл Александрович,М,2009,
589993,,64,Сладкомедов Анатолий Васильевич,М,1954,
519332,,64,Славникова Александра Алексеевна,Ж,1988,
497101,,64,Скупов Александр Николаевич,М,2008,
330704,,64,Скулкин Александр Владимирович,М,2004,
133226,,64,Скрябина София Романовна,Ж,2007,
61375,,64,Скрябин Кирилл Романович,М,2009,
257159,,64,Скрипник Владислав Валерьевич,М,1996,
17960,24210005,64,Скрипкин Роман Игоревич,М,1999,
194148,,64,Скорынин Никита Артемович,М,2010,
501234,,64,Скорынин Александр Артемович,М,2014,
444606,,64,Скорописов Кирилл Евгеньевич,М,2008,
231513,,64,Скоробогатов Александр Сергеевич,М,2007,
59848,,64,Скорлупкин Андрей Николаевич,М,2009,
165165,,64,Скориков Олег Борисович,М,2013,
402015,,64,Скопенко Сергей Антонович,М,2015,
347882,,64,Скопенко Илья Антонович,М,2013,
115923,,64,Сконженко Мирослав Владимирович,М,2007,
297638,,64,Склярова Полина Игоревна,Ж,2010,
130742,,64,Скляр Сергей Викторович,М,1957,
570735,,64,Склемин Матвей Андреевич,М,2016,
158585,,64,Складанов Тимофей Игоревич,М,2011,
134569,,64,Складанов Дмитрий Игоревич,М,2008,
130730,,64,Скиданова Анастасия Юрьевна,Ж,2006,
371316,,64,Скворцова Юлия Леонидовна,Ж,2013,
126991,,64,Скворцова София Аркадьевна,Ж,2006,
91069,,64,Скворцов Артём Константинович,М,2005,
189310,,64,Скворцов Алексей Александрович,М,2008,
75347,,64,Скацкий Дмитрий Петрович,М,2007,
540432,,64,Скакунов Богдан Васильевич,М,2015,
318624,,64,Ск Лутфиа Юсуфовна,Ж,1974,
16770,44177623,64,Ск Амира Роушановна,Ж,2005,1567
241512,,64,Сиухина Вероника Алексеевна,Ж,2011,
426232,,64,Ситникова Кира,Ж,2014,
609508,,64,Ситников Михаил Игоревич,М,2017,
59847,,64,Ситников Егор Сергеевич,М,2007,
332903,,64,Ситикенов Данат Санатович,М,2014,
95043,,64,Сирхаев Джамал Аламирзаевич,М,2010,
515289,,64,Сиротин Вячеслав Вадимович,М,2013,
62464,,64,Сипягин Даниил Олегович,М,2004,
427612,,64,Синькова Юлия Андреевна,Ж,2012,
510100,,64,Синькелев Иван Андреевич,М,2015,
76861,,64,Синицын Степан Сергеевич,М,2001,
609233,,64,Синицын Константин Витальевич,М,2014,
59846,,64,Синицын Александр Александрович,М,2009,
199228,4187865,64,Синёва Валерия Александровна,Ж,1987,1967
125836,,64,Синельников Игорь Леонидович,М,2007,
76818,,64,Синев Степан Валентинович,М,2007,
316185,,64,Синев Николай Валентинович,М,2012,
316184,,64,Синев Валентин Константинович,М,1980,
96857,,64,Синдеев Арсений Михайлович,М,2009,
419157,,64,Симонов Максим Сергеевич,М,2012,
130749,,64,Симонов Валерий Валентинович,М,1958,
27989,24229440,64,Симоненко Артем Дмитриевич,М,2008,
456623,,64,Симакова Елизавета Артемовна,Ж,2015,
499247,,64,Симакова Алиса Александровна,Ж,2016,
64531,,64,Симаков Максим Васильевич,М,2009,
502122,,64,Симаков Ерофей Антонович,М,2012,
287891,,64,Сильнов Арсений Александрович,М,2011,
199210,,64,Силонов Валерий Валентинович,М,1958,
322033,,64,Силкина Олеся Павловна,Ж,2010,
244951,,64,Силина Анна Евгеньевна,Ж,2007,
290427,,64,Силина Агата Евгеньевна,Ж,2010,
379506,,64,Силин Григорий Павлович,М,2014,
604665,,64,Силантьев Савелий Алексеев,М,2013,
618967,,64,Сизов Демид Сергеевич,М,2013,
145275,,64,Сидорова Яна Николаевна,Ж,2006,
299302,,64,Сидорова Евгения Сергеевна,Ж,2012,
187193,,64,Сидорова Варвара Алексеевна,Ж,2012,
189309,,64,Сидоров Руслан Александрович,М,2008,
605511,,64,Сидоркова Анна Дмитриевна,Ж,2014,
414303,,64,Сидоркин Андрей Дмитриевич,М,2012,
520413,,64,Сидоренко Максим Михайлович,М,2002,
151266,,64,Сиднева Даная Станиславовна,Ж,2006,
212357,,64,Сиднев Егор Александрович,М,2009,
491045,,64,Сигуев Дмитрий Сергеевич,М,2015,
43196,34204059,64,Сиговатов Иван Сергеевич,М,2004,
472828,,64,Сивукова Светлана Павловна,Ж,2007,
472829,,64,Сивукова Дарья Павловна,Ж,2012,
154259,,64,Сивашов Данил Владимирович,М,2005,
585901,,64,Сибирякова Валерия Андреевна,Ж,2016,
177298,34382798,64,Сибгатулин Тимур Русланович,М,2011,
165164,55767583,64,Сечень Дмитрий Владиславович,М,2012,1593
513743,,64,Сефилаева Марьям Арсеновна,Ж,2015,
272321,,64,Сетямин Матвей Дмитриевич,М,2009,
154258,,64,Серяк Максим Андреевич,М,2009,
327172,,64,Серуканов Артем Александрович,М,2014,
