Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
547631,,75,Беседин Кирилл Максимович,М,2008,,1016,
546715,,75,Макарова Наталья Владимировна,Ж,1962,,1255,
546643,,75,Спиридонова Анастасия Александровна,Ж,2015,,1000,
546206,,75,Мелкий Степан Егорович,М,2013,,,
546194,,75,Цыренов Батожаргал,М,1952,,1125,
546193,,75,Цыренов Амгалан Андреевич,М,2012,,1000,
546192,,75,Цыренжапов Аюр Гуруевич,М,2007,,1207,
546191,,75,Цырендоржиев Галсан Дамдиноич,М,1948,,1083,
546190,,75,Цырендоржиев Баир Дамдинович,М,2012,,1000,
546189,,75,Цырендашиев Сэнгэ Баирович,М,2013,,1000,
546188,,75,Цыбенов Абар-Зада,М,1952,,1191,
546187,,75,Цыбанов Очир Баирович,М,2016,1000,1390,1274
546186,,75,Тудупдоржиев Сергей Очирович,М,1956,,1209,
546185,,75,Саможапов Самбу,М,1955,,1119,
546184,,75,Попов Захар Вадимович,М,2012,,1000,
546183,,75,Насонов Вадим Сергеевич,М,2013,,1262,
546182,,75,Намсараев Баир Тагарович,М,1988,,1088,
546181,,75,Найданов Санжимитуп Цырендоржиевич,М,1962,,1217,
546180,,75,Мункуев Аюр Бурлиевич,М,1957,,1193,
546179,,75,Малай Богдан Русланович,М,2008,,1050,1080
546178,,75,Киринчук Александр Денисович,М,2008,,1000,
546177,,75,Жигжитов Доржи Даширабданович,М,1975,,1146,
546176,,75,Жадамбаева Саран Баировна,Ж,2012,,1000,
546175,,75,Дугаров Еши Зоригтоевич,М,2014,,1000,
546174,,75,Доржиев Баир Гунгаевич,М,2011,,1052,
546173,,75,Долгоржапов Эрдэм Батоевич,М,1996,,1025,
546172,,75,Дашицыренов Буянто Болотович,М,2009,,1058,
546171,,75,Даширабданов Даши Аюрович,М,2008,,1125,
546170,,75,Дашинимаев Далай Цыбенович,М,2012,,1044,
546169,,75,Дашиев Баир Баторович,М,1982,,1161,
546168,,75,Дашидамбаева Саран Баировна,Ж,2012,,1000,
546167,,75,Дашаева Сарюна Алдаровна,Ж,2008,,1134,
546166,,75,Дамдинов Жаргал Баярович,М,2009,,1114,
546165,,75,Дамдинов Баир Цырендоржиевич,М,1958,,1147,
546164,,75,Гунгаев Самбу Баяржанович,М,2011,,1154,
546163,,75,Васильев Анатолий Александрович,М,2008,,1004,
546162,,75,Баясхаланова Туяна Бадмаевна,Ж,1985,,1128,
546161,,75,Батомункуев Гунсэн Сергеевич,М,2008,,1081,
546160,,75,Батомункуев Борис Чимитцыренович,М,2008,,1128,
546159,,75,Батомункуев Болот Жигмитович,М,1943,,1080,
546158,,75,Батожаргалова Даяна Дашиевна,Ж,2011,,1000,
546157,,75,Бальжинимаев Цырен Александрович,М,1990,,1227,
546156,,75,Аюров Очир Борисович,М,2011,,1000,
546155,,75,Агбанов Баир Алдарович,М,1996,,1406,1328
545886,,75,Крутько Дмитрий Сергеевич,М,2014,,1000,
545720,,75,Кухаренко Артём Константинович,М,2016,,1000,
545605,,75,Дашидондоков Этигил Гонгорович,М,2013,,1000,
545604,,75,Ким Арина Цоктоевна,Ж,2007,,1000,
545603,,75,Жамсоев Эрдэни Баторович,М,2005,,1010,
542389,,75,Аюшиев Тумэн,М,2000,,1000,
542388,,75,Цыренов Тэнор Тензинович,М,2016,,1000,
542387,,75,Соктоев Алдар Цыренович,М,1984,,1117,
542386,,75,Савин Арсений Андреевич,М,2008,,1192,
542385,,75,Локтев Денис Петрович,М,1985,,1349,
542384,,75,Жамсоева Цырегма Бальжинимаевна,Ж,1957,,1000,
542383,,75,Власов Артем Александрович,М,2013,,1131,
542377,,75,Лесков Иван Михайлович,М,2014,,1004,
542376,,75,Коноплёв Ярослав Антонович,М,2015,,1144,
542375,,75,Клюева Яна Ивановна,Ж,2012,,1000,
540625,,75,Шемелин Артём Викторович,М,2014,,1000,
540624,,75,Митупов Артём Тимурович,М,2016,,1180,
540623,,75,Макарова Ирина Дмитриевна,Ж,2014,,1000,
540622,,75,Лиханов Леонид Заригтоевич,М,2014,,1000,
540621,,75,Кобычева Полина Алнксандровна,Ж,2015,,1149,
540620,,75,Буянов Константин Александрович,М,2015,,1000,
540618,,75,Юндунова Арьяна Баясхалановна,Ж,2016,,1000,
540617,,75,Шойдокова Аяна Доржиевна,Ж,2016,,1000,
540616,,75,Шоглино Тимур Бальжинимаевич,М,2012,,1035,
540615,,75,Цыреторов Дмитрий Александрович,М,2012,1199,1457,1386
540614,,75,Цыренов Алдар Жаргалович,М,2012,,1000,
540613,,75,Цыденов Владимир Романович,М,2015,,1000,
540612,,75,Цыденжапов Баясхалан Цыденжапович,М,2012,,1000,
540611,,75,Сультимов Алдар Чингисович,М,2013,,1073,
540610,,75,Раднабазаров Улзытэ Цырендоржиевич,М,2013,,1000,
540609,,75,Осоров Тумэн Бадмацыренович,М,2013,,1000,
540608,,75,Нохоров Намдак Бадмаевич,М,2012,,1000,
540607,,75,Намсараева Номина Шулунбатоевна,Ж,2012,,1000,
540606,,75,Кульмин Ярослав Михайлович,М,2013,,1000,
540605,,75,Коробкова Анастасия Олеговна,Ж,2012,,1000,
540604,,75,Коробков Степан Олегович,М,2016,,1000,
540603,,75,Доржинова Арина Леонидовна,Ж,2012,,1000,1000
540602,,75,Догонова Дари Бадмаевна,Ж,2014,,1000,
540601,,75,Дашиев Сокто Цыренболотович,М,2014,,1000,
540600,,75,Дальбаков Баир Лубсанович,М,2013,,1000,1000
540599,,75,Гомбоев Тамир Степанович,М,2014,,1000,
540598,,75,Гармажапов Соел Булатович,М,2012,,1122,
540597,,75,Будаев Алдар Болотович,М,2016,,1000,
540596,,75,Бояркина Диана Юрьевна,Ж,2014,,1000,
540595,,75,Базарсадаев Тимур Далаевич,М,2016,,1000,
540594,,75,Базарсадаев Аюр Далаевич,М,2014,,1000,
540593,,75,Бадмадоржиев Кеша Владимирович,М,2014,,1000,
540592,,75,Арсаланов Алдар Жаргалович,М,2014,,1013,
540591,,75,Эрдынеев Даши Жаргалович,М,2007,,1000,
540590,,75,Шойжинимаев Зоригто Батожаргалович,М,2010,,1000,
540589,,75,Чимитдоржиев Радна Болотович,М,2010,,1000,
540588,,75,Цыренов Эрдэм Баирович,М,2007,,1061,
540587,,75,Цыренов Александр Бальжинимаевич,М,2008,,1000,
540586,,75,Цыбиков Бато Баторович,М,2006,,1116,
540585,,75,Ким Золто Цоктоевич,М,2010,,1214,
540584,,75,Даширабданов Доржи Данзанович,М,2007,,1111,
540583,,75,Дамбаев Назар Жаргалович,М,2005,,1129,
540582,,75,Гындунова Инга Владимировна,Ж,2008,,1071,
540581,,75,Аюрова Цындыма Баировна,Ж,2006,,1000,
540580,,75,Арсаланов Базар Жаргалович,М,2008,,1004,
538097,,75,Цыбенов Очир Баясхаланович,М,2014,,1001,
538096,,75,Дагбаев Алдар Аюшиевич,М,2013,,1000,
538095,,75,Бальчиндоржиев Барас Бадмаевич,М,2017,,1000,
538094,,75,Цыденова Аяна Баировна,Ж,2013,,1000,
538093,,75,Слепков Георгий Романович,М,2015,,1000,
538092,,75,Загребельный Алексей Алексеевич,М,2013,,1000,
538091,,75,Воронина Арина Андреевна,Ж,2014,,1000,
538090,,75,Вольная Милана Алексеевна,Ж,2015,,1005,
538089,,75,Бадмажапова Варвара Алексеевна,Ж,2013,,1126,
538088,,75,Овчинников Тимур Максимович,М,2015,,1000,
535921,,75,Хворов Андрей Вячеславович,М,2008,,1004,
535920,,75,Фёдоров Кирилл Алексеевич,М,2006,,1026,
535919,,75,Проданец Иван Александрович,М,2013,1172,1515,1367
535918,,75,Першина Арина Александровна,Ж,2007,,1000,
535917,,75,Першина Алина Александровна,Ж,2006,,1000,
535916,,75,Павленко Максим Константинович,М,2004,,1035,
535915,,75,Непомнящий Сергей Александрович,М,2005,,1000,
535914,,75,Кибалин Матвей Сергеевич,М,2011,,1059,
535913,,75,Кибалин Кирилл Сергеевич,М,2011,,1198,
535912,,75,Батраченко Андрей Витальевич,М,2006,,1000,
535261,,75,Архипенко Дарья,Ж,2014,,1000,
535260,,75,Машанов Егор Сергеевич,М,2014,,1000,
535259,,75,Лесун Милана,Ж,2014,,1009,
535251,,75,Батоев Рабдан Чингисович,М,2011,,1000,
535250,,75,Перебоева Василина Николаевна,Ж,2015,,1000,
535249,,75,Фаритов Тимур Гармажапович,М,2015,,1000,
535248,,75,Мыльникова Наталия Баторовна,Ж,2009,,1013,
535195,,75,Куликов Артем Александрович,М,2015,,1000,
535188,,75,Бальжинимаева Сэлмэг Баторовна,Ж,2015,,1005,
535187,,75,Дамбаева Амарсана Цыбеновна,Ж,2015,1000,1196,1000
535186,,75,Аюшиев Айдар Амгаланович,М,2014,,1000,
535185,,75,Нордопов Еши Баирович,М,2014,,1160,1000
535184,,75,Пурбуев Бальжинима Юрьевич,М,2014,,1000,
535183,,75,Гомбоев Даба Баирович,М,2001,,1268,
535182,,75,Дамбаев Золто Леонидович,М,2003,,1283,
535181,,75,Розумова Амалия Артемовна,Ж,2014,,1000,
535180,,75,Цыренов Золто Доржиевич,М,2004,,1241,
535026,,75,Гомбуева Алина Баировна,Ж,2014,,1126,
535025,,75,Ванданов Тамир Цырендоржиевич,М,2015,,1000,1000
535024,,75,Цоктоев Вячеслав Русланович,М,2014,,1000,
535012,,75,Батомункуев Баир Тимурович,М,2001,,1266,
535011,,75,Будаев Ошор Витальевич,М,2005,,1427,1433
534920,,75,Лиханов Ярослав Сергеевич,М,2015,,1029,
534919,,75,Цыдыпов Нацак Александрович,М,2014,,1192,
534780,,75,Набиев Рауф Чингизович,М,2001,,1000,
534779,,75,Олефиренко Дарья Олеговна,Ж,2015,,1000,
534778,,75,Сырендашеев Кирилл Тимурович,М,2015,,1001,
534777,,75,Агабекян Егор Артемович,М,2014,,1037,
534465,,75,Слепцов Артем Александрович,М,2014,,1239,
534464,,75,Мусинов Михаил Максимович,М,2015,,1000,
534463,,75,Цыдыпов Бато Дашиевич,М,2014,,1088,
534462,,75,Слепышев Матвей Александрович,М,2016,,1445,1280
533712,,75,Пруцков Виктор,М,2012,,1000,
533711,,75,Колотухина Сабрина Сергеевна,Ж,2011,,1000,
533710,,75,Сидоров Артем Дмитриевич,М,2011,,1000,
533709,,75,Кузьмин Данил Александрович,М,2011,,1000,
533708,,75,Номоконов Лев Константинович,М,2012,,1000,
533707,,75,Милютина Зоя Григорьевна,Ж,2009,,1008,
533706,,75,Цыренжапов Арсалан Билигтоевич,М,2013,,1000,
533705,,75,Игумнова Анна Александровна,Ж,2012,,1000,
533704,,75,Селина Диана Сергеевна,Ж,2009,,1075,
533703,,75,Ракитина Анна Константиновна,Ж,2014,,1007,
533702,,75,Струлевич Егор Сергеевич,М,2012,,1025,
533701,,75,Янушкин Илья Денисович,М,2009,,1161,
533700,,75,Челноков Владимир Александрович,М,2015,,1000,
533699,,75,Быкова Варвара Сергеевна,Ж,2014,,1000,
533698,,75,Проданец Илья Александрович,М,2013,1201,1548,1293
533697,,75,Яковлева Татьяна Константиновна,Ж,2012,,1000,
533696,,75,Иванов Егор Александрович,М,2011,,1000,
533695,,75,Зенкин Федор Иванович,М,2012,,1000,
533694,,75,Потапова Анастасия Алексеевна,Ж,2012,,1001,
533693,,75,Дамбаин Александр Дамдинович,М,2011,,1000,
533692,,75,Шерстнёв Владимир Владимирович,М,2011,,1056,
533691,,75,Намаконова Татьяна Максимовна,Ж,2009,,1125,
533690,,75,Криничный Богдан Васильевич,М,2010,,1224,
533689,,75,Ушакова Вероника Андреевна,Ж,2009,,1284,
533688,,75,Козлов Егор Анатольевич,М,2009,,1000,
533687,,75,Дашидондокова Сарана Дамдиновна,Ж,2012,,1065,
533686,,75,Шагаев Доржи Ринчинович,М,2014,,1034,
533685,,75,Тарасов Антон Алексеевич,М,2009,,1037,
533684,,75,Шагаев Владислав Ринчинович,М,2011,,1222,
533662,,75,Гуляева Анастасия Александровна,Ж,2012,,1000,
533661,,75,Карбушев Кирилл Павлович,М,2009,,1339,
533660,,75,Налабордин Никита Юрьевич,М,2012,,1003,
533659,,75,Бузин Никита Александрович,М,2014,,1015,
533658,,75,Бельченко Варвара Николаевна,Ж,2011,,1000,
533657,,75,Батурин Илья Романович,М,2011,,1171,
533656,,75,Бальжинимаев Богдан Баторович,М,2012,,1035,
533655,,75,Афанасьев Михаил Олегович,М,2012,,1000,
533403,,75,Намсараев Эрдэм Аюрович,М,2014,,1000,
533402,,75,Жамьянов Тимур Баирович,М,2015,,1000,
533401,,75,Доржипаланов Саян Жаргалович,М,2015,,1000,
533400,,75,Доржиев Алдар Зорикович,М,2012,,1083,
532679,,75,Курилова Елизавета Алексеевна,Ж,2014,,1000,
531965,,75,Эрдынеев Дашидондок Амгаланович,М,2011,,1121,
531964,,75,Жигжитова Аида Владимировна,Ж,2008,,1014,
531963,,75,Ешиев Зорикто Доржиевич,М,1974,,1289,
531962,,75,Дашигалсанов Бигикто Булатович,М,2016,,1000,
531181,,75,Фараджев Рафаэль Абдулаевич,М,2013,,1084,
531180,,75,Проклов Захар Александрович,М,2015,,1231,
531179,,75,Куницина Светлана Владимировна,Ж,2013,,1000,
531178,,75,Крайнюченко Ксения Михайловна,Ж,2016,,1000,
531177,,75,Гетманский Данил Евгеньевич,М,2014,,1000,
528767,,75,Цай Артём Михайлович,М,2014,,1000,
528766,,75,Старицина Регина Павловна,Ж,2016,,1225,
528765,,75,Старицин Лаврентий Павлович,М,2015,,1110,
528764,,75,Рахманин Марк Павлович,М,2013,,1000,
528763,,75,Потапов Роман Анатольевич,М,2016,,1060,
528762,,75,Лаптев Алексей Петрович,М,2014,,1000,
528761,,75,Зубков Фёдор Александрович,М,2016,1000,1076,
528742,,75,Каменщиков Артем Дмитриевич,М,2012,,1117,
527366,,75,Сарапулов Данил Сергеевич,М,2015,,1000,
527365,,75,Мельников Кирилл Максимович,М,2015,,1000,
527364,,75,Вильская Ксения Александровна,Ж,2015,,1000,
527363,,75,Василович Матвей Вадимович,М,2014,,1000,
524643,,75,Домашонкина Мария Михайловна,Ж,1997,,1034,
524628,,75,Бурдинский Даниил Александрович,М,2014,,1000,
524286,,75,Чернов Антон Петрович,М,1987,,1284,1279
522509,,75,Фёдоров Данил Яковлевич,М,2016,,1000,1000
522508,,75,Тертышник Егор Павлович,М,2014,,1254,1284
522507,,75,Долгова Дарья Фёдоровна,Ж,2015,,1000,1000
522151,,75,Рубанский Артём Викторович,М,2013,,1173,
521778,,75,Петров Александр Александрович,М,2008,,1010,
521475,,75,Любина Альбина Викторовна,Ж,2010,,1000,
521474,,75,Рахматуров Кирилл Сергеевич,М,2010,,1000,
521473,,75,Федотко Максим Олегович,М,2009,,1102,
521472,,75,Куницына Светлана Владимировна,Ж,2012,,1000,
521471,,75,Столяров Семен Андреевич,М,2013,,1000,
521470,,75,Марушкин Алексей Олегович,М,2010,,1000,
521469,,75,Оглоблин Денис Васильевич,М,2012,,1248,
521468,,75,Горинов Никита Павлович,М,2009,,1046,
521467,,75,Саункина Таисия Федоровна,Ж,2011,,,
521466,,75,Яковлева Вероника,Ж,2013,,1057,
521465,,75,Страмилова Полина,Ж,2013,,1000,
521464,,75,Тишин Даниил Денисович,М,2011,1070,1442,1295
521463,,75,Гусева Маргарита Алексеевна,Ж,2014,,1030,
521462,,75,Соловьёва Алена Алексеевна,Ж,2010,,1000,
521461,,75,Богданов Захар,М,2013,,1000,
521460,,75,Потапов Егор Дмитриевич,М,2013,,1000,
521459,,75,Пояркина Анастасия Максимовна,Ж,2015,1147,1517,1158
521458,,75,Донец Андрей Максимович,М,2012,,1211,
521457,,75,Зиннатов Ринат Радикович,М,2010,,1234,
521456,,75,Тиманов Вадим Андреевич,М,2014,,1105,
521455,,75,Зимин Александр Сергеевич,М,2010,,1000,
521454,,75,Малков Дмитрий Андреевич,М,2014,1000,1199,
520585,,75,Шаламов Дмитрий Максимович,М,2014,,,
519537,,75,Балабов Павел Владимирович,М,1991,,1000,
519536,,75,Терешин Владислав Русланович,М,2001,,1000,
519455,,75,Солдатов Андрей Сергеевич,М,2010,,1014,
519454,,75,Томских Ольга Вячеславовна,Ж,2006,,1000,
518951,,75,Черкашенин Артем Ильич,М,2011,,1000,
518950,,75,Сидоров Владислав Алексеевич,М,2013,,,
517677,,75,Балданов Аюши Ринчинович,М,2010,,1462,1259
517676,,75,Дамдинов Гарма,М,1960,,1269,1177
517675,,75,Иринчинов Бальжинима,М,1958,,1118,
517674,,75,Дамдинцыренов Аюша,М,1980,,1407,
517673,,75,Батоев Бадмажаб Базарсадаевич,М,1960,,1000,1000
517672,,75,Бальжинимаев Митуп,М,1962,,1311,1309
517142,,75,Абдулазизова Хабиба Нуруллоевна,Ж,2016,1000,1154,
515424,,75,Базаров Батор Чингисович,М,2016,,1199,
515423,,75,Шувалов Александр Васильевич,М,2004,,1000,
514540,,75,Сергин Игорь Сергеевич,М,1990,,1038,
514539,,75,Кожин Вадим Викторович,М,1973,,1000,
514538,,75,Димитришин Владимир Владимирович,М,1993,,1000,
514537,,75,Бочкарёв Алексей Сергеевич,М,1980,,1211,
513608,,75,Шульченко Павел Станиславович,М,2015,1000,1201,1144
513607,,75,Шульченко Егор Станиславович,М,2015,1000,1140,1114
513606,,75,Рожнёв Никита Витальевич,М,2014,,1000,
513605,,75,Крылов Макар Антонович,М,2013,,1026,
513604,,75,Кислякова Елизавета Дмитриевна,Ж,2014,,1000,
513588,,75,Черников Даниил Алексеевич,М,2016,,1000,
513587,,75,Цыденова Айлана Баировна,Ж,2015,1000,1213,
513586,,75,Цыбиков Намто Цыренович,М,2015,,1000,
513585,,75,Сухобаторов Цырен,М,2016,,1011,
513584,,75,Плюхин Константин Романович,М,2013,,1000,
513583,,75,Жамбалов Жамсо Баторович,М,2014,,1049,
513582,,75,Дагбаев Баир Абидуевич,М,2016,,1000,
511613,,75,Филиппов Матвей Михайлович,М,2013,,1000,
511612,,75,Толстиков Владимир Владимирович,М,2015,,1010,
511611,,75,Тазов Михаил Александрович,М,2015,,1000,
511610,,75,Рудиченко Егор Антонович,М,2014,,1043,
511609,,75,Машинистов Данил Игоревич,М,2014,,1008,
511608,,75,Львицын Олег Андреевич,М,2012,,1088,
511607,,75,Ковалёв Егор Михайлович,М,2015,,1000,
511606,,75,Бубнов Алексей Евгеньевич,М,2015,,1016,
511605,,75,Беседин Макар Андреевич,М,2017,,1000,
511604,,75,Федотов Николай Андреевич,М,1998,,1138,
510144,,75,Таскина Ксения Александровна,Ж,2015,,1000,
510143,,75,Кирилюк Сергей Евгеньевич,М,2014,,1114,
510142,,75,Дроздов Данил Артёмович,М,2014,1000,1000,
510141,,75,Бохан Егор Львович,М,2015,,1000,
510140,,75,Балагуров Никита Александрович,М,2017,1091,1417,1359
510111,,75,Кирилюк Александр Евгеньевич,М,2012,,1000,
508374,,75,Шойдоков Булат Батоевич,М,2012,1060,1142,
508373,,75,Соловьёв Владимир Викторович,М,2015,1030,1335,1117
508372,,75,Несмеянова Мария Сергеевна,Ж,2015,,1107,
508371,,75,Мирошниченко Артур Сергеевич,М,2016,1000,1000,
508370,,75,Кайдалов Максим Григорьевич,М,2011,,1079,
508369,,75,Кайдалов Александр Григорьевич,М,2015,,1000,
508022,,75,Кузьмин Дмитрий Сергеевич,М,2011,,1000,
507672,,75,Соболев Андрей Дмитриевич,М,2014,,1084,
507368,,75,Минжурдоржина Снежана Баторовна,Ж,2015,,1000,
507367,,75,Арбалжинов Арсалан Артурович,М,2006,,1122,
507366,,75,Цымпилова Баира Цыдаевна,Ж,1987,,1145,1379
504080,,75,Госькова Алёна Сергеевна,Ж,2008,,,1034
504079,,75,Толкачев Андрей Александрович,М,2016,,1000,1000
504078,,75,Былков Антон Романович,М,2013,,1000,1068
504077,,75,Брюхов Максим Артёмович,М,2015,,1162,1192
503830,,75,Калачёв Ярослав Витальевич,М,2015,,,
503804,,75,Калачёв Ярослав Витальевич,М,2015,1000,1000,1053
503327,,75,Абидуев Тимур Арсаланович,М,2016,,1000,
503326,,75,Абидуева Ангелина Арсалановна,Ж,2014,1115,1440,1140
502983,,75,Черников Вячеслав Евгеньевич,М,2016,1000,1000,
502982,,75,Черников Роман Евгеньевич,М,2012,1005,1226,
502691,,75,Орлов Яромир Дмитриевич,М,2014,,1074,
502532,,75,Иванов Александр Евгеньевич,М,2000,,1080,
502221,,75,Первачук Алиса Андреевна,Ж,2011,,1104,1042
502220,,75,Хавроничев Сергей Вячеславович,М,2004,1000,,
501587,,75,Щепин Руслан Игоревич,М,2011,,,1000
501586,,75,Шкорин Вадим Евгеньевич,М,2010,,1196,1000
501585,,75,Былкова Кристина Романовна,Ж,2011,,1000,1124
501584,,75,Абдуллаев Рауль Вагиф оглы,М,2011,,,1000
501583,,75,Швалов Максим Андреевич,М,2014,,1000,1025
501582,,75,Федурина Светлана Ивановна,Ж,2018,,1000,1000
501581,,75,Федотов Иван Романович,М,2016,,,1000
501580,,75,Толкачёв Илья Алексеевич,М,2017,,1015,1000
501579,,75,Резанов Никита Александрович,М,2012,,,1129
501578,,75,Коренева Вера Денисовна,Ж,2015,,1000,1000
501577,,75,Коренев Дмитрий Денисович,М,2012,,1000,1000
501576,,75,Горбачевский Алексей Сергеевич,М,2016,,,1000
501575,,75,Василовский Юрий Алексеевич,М,2012,,1000,1134
500692,,75,Нарышкина Диана Артемовна,Ж,2009,,1000,
500691,,75,Минеева Мария Александровна,Ж,2009,,,
500690,,75,Лецких Артем Анатольевич,М,2009,,1000,
500689,,75,Кашников Дмитрий Андреевич,М,2009,,1000,
500438,,75,Догбаева Цырегма Ринчиндоржиевна,Ж,1968,,1026,
498993,,75,Зубрь Артём Владиславович,М,2015,,1000,
498992,,75,Басманов Артём Борисович,М,2014,,1016,
497454,,75,Шильников Сергей Сергеевич,М,2015,,1052,
497453,,75,Кузнецов Владислав Ринатович,М,2009,,1133,
497452,,75,Николаев Константин Александрович,М,2012,,1000,
497451,,75,Никитин Егор Александрович,М,2014,,1181,
497450,,75,Мусихин Александр Евгеньевич,М,2015,1351,1596,1393
497449,,75,Мотькин Максим Константинович,М,2016,,1000,
497448,,75,Михайлов Максим Евгеньевич,М,2013,,1000,
497447,,75,Маринин Богдан Максимович,М,2015,,1000,
497446,,75,Анохов Егор Вячеславович,М,2013,,1083,
497421,,75,Шойдонов Элбэк,М,2011,,1122,1038
497420,,75,Очиров Арсалан,М,2014,,1000,
497419,,75,Доржиева Саяна Баировна,Ж,2011,,1000,1000
497418,,75,Будаева Гэма Болотовна,Ж,2011,,1052,1000
497417,,75,Балданов Даши Бадмаевич,М,2013,,1000,
497416,,75,Санданов Чингис Андреевич,М,1983,,1406,1247
494679,,75,Иванов Андрей Сергеевич,М,1987,,1690,
492500,,75,Шушарев Артём Евгеньевич,М,2013,,1000,
492499,,75,Шестаков Егор Павлович,М,2015,,1122,
492498,,75,Фёдорова Алиса Николаевна,Ж,2015,,1000,
492497,,75,Тархов Илья Алексеевич,М,2015,1000,1284,
492496,,75,Судакова Елизавета Романовна,Ж,2013,1000,1000,
492495,,75,Рябков Дмитрий Викторович,М,2014,,1122,
492494,,75,Пашин Иван Александрович,М,2014,,1000,
492493,,75,Лукша Олег Александрович,М,2015,,1000,
492492,,75,Лисьев Данил Вячеславович,М,2012,,1000,
492491,,75,Кузьмин Алексей Павлович,М,2014,,1021,
492490,,75,Канивец Арсений Романович,М,2012,,1032,
492489,,75,Евдокимова Елена Максимовна,Ж,2013,,1000,
492486,,75,Пичуев Максим Николаевич,М,1988,,1091,
492421,,75,Аферёнок Екатерина Андреевна,Ж,2012,,1000,
492420,,75,Пешков Игнат Дмитриевич,М,2012,,1000,
492419,,75,Равко Лев Алексеевич,М,2012,,1000,
491905,,75,Лимонов Владимир Олегович,М,2011,,1000,
491675,,75,Размахнина Ева Вячеславовна,Ж,2011,,1000,
491674,,75,Потугин Анатолий Максимович,М,2013,,1000,
491673,,75,Пальшин Максим Александрович,М,2011,,1000,1026
491672,,75,Марченко Василий Алексеевич,М,1988,,1000,
491671,,75,Лесников Илья Иванович,М,2010,,1000,1000
491670,,75,Котельников Денис Андреевич,М,2013,,1365,1113
491669,,75,Коренев Никита Юрьевич,М,1992,,1074,
491668,,75,Болтенкова Валерия Васильевна,Ж,2011,,1092,1033
491667,,75,Богатырев Савва Игоревич,М,2012,,1000,
489366,,75,Абдрашитов Илья Станиславович,М,2014,1000,,
489221,,75,Эрхитуева Арьяна Намсараевна,Ж,2013,,1000,
489220,,75,Намсараев Булат Лубсандагбаевич,М,2015,,1220,
489219,,75,Мункуева Аяна Бэлигтэевна,Ж,2014,,1005,
489218,,75,Ирдынеев Этигэл Дылгырович,М,2012,,1000,
489217,,75,Ирдынеев Эрдэм Дылгырович,М,2014,,1000,
489216,,75,Дугаров Сандан Баирович,М,2013,,1000,
489214,,75,Базаров Дугар Баирович,М,2012,,1074,
489213,,75,Чернинов Денис Балданжапович,М,2013,,1092,1001
489212,,75,Дугаров Тамир Маратович,М,2013,,1281,1011
489211,,75,Ржахов Антон Сергеевич,М,2006,,1000,
489210,,75,Ослопов Виктор Алексеевич,М,2010,,1100,
489209,,75,Жигжитов Балдан Дулбэевич,М,2011,,1015,
486160,,75,Чагдурова Номина Андреевна,Ж,2016,,1000,
486159,,75,Черников Кирилл Алексеевич,М,2014,,1000,
486158,,75,Цыренов Аюр Баирович,М,2014,,1000,
486157,,75,Цыбиков Алексей Дашиевич,М,2016,,1013,
486156,,75,Митупова Бальжина Батомункуевна,Ж,2016,,1000,
486155,,75,Ешинимаев Цырен Баторович,М,2015,,1000,
486154,,75,Доржиев Тагар Зорикович,М,2016,,1077,
486153,,75,Дашиев Чингис Алексеевич,М,2016,1063,1327,1211
486152,,75,Батуева Айлана Баировна,Ж,2016,,1000,
486151,,75,Батоев Жамбал Эрдэмович,М,2014,,1005,
486150,,75,Базарсадаев Тимур Биликтуевич,М,2013,,1000,
486149,,75,Базардашиев Тимур Баирович,М,2015,,1022,
486148,,75,Суюлэсужун Долгора Соелцыреновна,Ж,2015,,1000,
483930,,75,Шитыко Александр Алексеевич,М,2014,,1000,
483929,,75,Фонарёв Сергей Алексеевич,М,2013,,1000,
483928,,75,Фонарёв Константин Алексеевич,М,2013,,1000,
483927,,75,Тимонов Вадим Андреевич,М,2014,,1083,
483926,,75,Иманалин Алишер Рифович,М,2013,,1101,
483925,,75,Жуков Кирилл Артёмович,М,2013,1000,1245,
483924,,75,Доржижапова Римма Баторовна,Ж,2015,,1000,
483923,,75,Тетерин Алексей Сергеевич,М,2009,,1420,1258
483008,,75,Литвинов Семен Эдуардович,М,2011,,1000,
483007,,75,Вербич Владимир Иванович,М,2012,,1000,
483006,,75,Муралёв Евгений Андреевич,М,2008,,1000,
483005,,75,Кузнецов Евгений Евгеньевич,М,2010,,1055,
482361,,75,Черепицын Никита Артёмович,М,2013,,1000,
482360,,75,Дагбаев Ардан Эрдэмович,М,2018,,1000,
482359,,75,Вайнерович Александр Игоревич,М,2015,,1163,
482358,,75,Бурдинский Георгий Константинович,М,2013,,1060,
482357,,75,Бадураев Алдар Чингисович,М,2014,,1079,
481080,,75,Яковлева Вероника Сергеевна,Ж,2013,,1000,
481079,,75,Сараев Илья Валентинович,М,2014,,1000,
481078,,75,Никулина Елизавета Павловна,Ж,2014,,1000,
481077,,75,Копылов Матвей Алексеевич,М,2013,,1149,
481076,,75,Зодбоева Александра Александровна,Ж,2014,,1003,
481075,,75,Горячкина Аделия Константиновна,Ж,2014,,1000,
481074,,75,Асадуллина Софья Рафаэльевна,Ж,2013,,1000,
481005,,75,Селькина Ева Андреевна,Ж,2012,,1000,
480660,,75,Никифоров Николай Олегович,М,1984,,,
480112,,75,Яскина Александра Максимовна,Ж,2013,,1203,1263
