Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
91853,34271031,33,Тимофеев Ярослав Сергеевич,М,2009,1147,1044,1061
190894,,33,Ильин Виктор Николаевич,М,1950,1147,1000,1087
408516,55743862,33,Ефремов Дмитрий Михайлович,М,2011,1146,1260,1000
13380,24162566,33,Ульянов Илья,М,2001,1146,1053,1108
519430,522004017,33,Нестеров Андрей Иванович,М,2016,1145,1103,1115
362067,55669425,33,Костюкова Мария Александровна,Ж,2011,1145,1099,
119697,,33,Аверьянова Дарья,Ж,2003,1145,,1044
105481,34295607,33,Мухамедзянов Дмитрий Павлович,М,2007,1145,,
346490,55661785,33,Агафонов Арсений Сергеевич,М,2013,1145,1153,1206
385471,55696414,33,Тихонова Алина,Ж,2009,1145,1387,1154
133765,34396560,33,Григорьев Николай Сергеевич,М,2008,1145,,
424450,55842844,33,Александров Михаил Владимирович,М,2015,1145,1060,
163099,34361715,33,Вотчинников Леонид Владимирович,М,2012,1144,1256,1115
229601,34499245,33,Якубов Егор Ильич,М,2011,1144,,
132776,55614159,33,Тихонов Ефим Денисович,М,2008,1144,1305,1186
327174,55658059,33,Моисеичева Вероника,Ж,2010,1143,1135,
439098,,33,Ломтадзе Андрей Алексеевич,М,2012,1143,,
293098,55687644,33,Гаранин Вадим Константинович,М,2012,1143,1086,
348424,,33,Горбунов Иван Александрович,М,2011,1142,,
455012,,33,Вихарев Святослав Николаевич,М,2008,1142,1000,
428540,55738150,33,Рыбин Никита Вадимович,М,2003,1142,1406,1389
361020,,33,Егоров Андрей Игоревич,М,2012,1141,1000,
166927,,33,Цветков Кирилл Александрович,М,2006,1140,,
16231,24200433,33,Чуднов Иван Аркадьевич,М,2007,1140,1332,
32539,54181925,33,Попукалов Даниил,М,2002,1140,1000,
521848,522050345,33,Соловьёв Никита,М,2015,1140,1218,
409439,,33,Залазин Егор Максимович,М,2015,1140,1128,1070
487012,,33,Новорчук Николай Николаевич,М,2013,1140,,
449320,,33,Кошкин Михаил Ильич,М,2011,1140,,
103779,,33,Сергеев Виктор Иванович,М,1950,1140,1000,1235
103082,,33,Антонов Егор Александрович,М,2008,1140,1133,
213029,,33,Скарда Глеб Игоревич,М,2008,1139,,
99059,34417257,33,Пестов Игнатий Васильевич,М,2008,1139,,
572881,,33,Борисов Тимофей Олегович,М,2014,1139,,
175236,34396594,33,Красноперов Глеб Борисович,М,2007,1139,,
318009,,33,Коробов Егор Дмитриевич,М,2007,1139,,
41432,24295990,33,Белякова Софья Алексеевна,Ж,2006,1139,,
239261,,33,Бурдонов Егор Николаевич,М,2008,1138,,
487062,,33,Гаврилов Ярослав Михайлович,М,2014,1138,,
374967,,33,Толокнов Антон Денисович,М,2008,1138,,
99055,,33,Марков Дмитрий Максимович,М,2009,1138,,
471373,522004157,33,Воронцова Маргарита Алексеевна,Ж,2011,1138,1154,1065
241699,34439714,33,Кузнецов Кирилл Сергеевич,М,2005,1138,,
152853,,33,Глазунов Артем Сергеевич,М,2010,1137,,
347780,,33,Новожилова Ульяна Андреевна,Ж,2012,1137,,
482276,55809790,33,Сажин Илья Алексеевич,М,2015,1136,1372,1260
426048,55843573,33,Аладова Виктория Владимировна,Ж,2014,1136,1148,1022
511518,,33,Терентьев Дмитрий Романович,М,1990,1136,,
361029,,33,Груздев Лев Евгеньевич,М,2013,1136,1288,
130487,,33,Курсенко Иван Евгеньевич,М,2001,1136,,
229831,,33,Метлицкий Иван Валерьевич,М,2009,1135,,
99321,34495860,33,Шошинов Алексей,М,2005,1135,1145,
513509,55844413,33,Прошина Вероника Сергеевна,Ж,2012,1134,1269,
16208,24200760,33,Тагулов Сергей Максимович,М,2003,1134,1443,1332
97826,34337016,33,Саутин Евгений Артемович,М,2004,1134,1403,1165
133955,,33,Милованов Егор Олегович,М,2003,1134,,
577577,,33,Дьяконов Егор Михайлович,М,2012,1134,,
2265,54169100,33,Лобанова Варвара Дмитриевна,Ж,2003,1134,1150,
21259,24258318,33,Сарибжанова Анна Алексеевна,Ж,2008,1134,1319,1027
487006,,33,Клычев Тимур Вячеславович,М,2015,1134,,1028
581573,,33,Комаров Данила Андреевич,М,2013,1133,,
2011,54186846,33,Гущин Сергей,М,2007,1133,1272,1283
105556,,33,Илларионов Андрей Евгеньевич,М,2009,1133,,
291211,,33,Спичаков Лев Павлович,М,2009,1133,,
229591,,33,Кузнецов Александр Денисович,М,2011,1133,,
207005,,33,Щеулов Серофим Иванович,М,2005,1133,,
293101,,33,Касьянов Иван Николаевич,М,2009,1132,1056,
173225,,33,Басюк Илья Викторович,М,2010,1132,,
241142,34439773,33,Михалев Дмитрий Павлович,М,2007,1131,,
184149,,33,Деев Михаил Алексеевич,М,2011,1131,,
364561,,33,Гришин Мирон Александрович,М,2009,1131,1065,
421163,,33,Сидоренко Иван Сергеевич,М,2009,1131,,
166890,,33,Изюмов Артем Юрьевич,М,2007,1130,,
91856,34269789,33,Широков Матвей Алексеевич,М,2010,1130,1248,1165
411917,,33,Кузьмин Севастьян Тимурович,М,2010,1130,,
315615,,33,Шах Даниил Денисович,М,2010,1130,,
133234,55658016,33,Краснова Алёна Дмитриевна,Ж,2009,1130,1397,1131
302361,,33,Томшин Игорь Олегович,М,2007,1130,,
348423,,33,Панчихин Кирилл Алексеевич,М,2011,1130,,
307598,,33,Иванова Арина,Ж,2012,1130,1545,1143
383423,,33,Киселева Алиса Михайловна,Ж,2012,1130,1000,
374762,55687768,33,Гаврина Дарья Станиславовна,Ж,2012,1130,1081,
487004,,33,Чуракова Юлия Михайловна,Ж,2011,1129,,
392742,,33,Семин Савелий Вячеславович,М,2013,1129,,
166905,,33,Журавлев Глеб Игоревич,М,2009,1129,,
229594,,33,Рубцов Матвей Михайлович,М,2011,1128,1078,
345795,55698220,33,Ковылина Варвара Олеговна,Ж,2013,1128,1188,1100
92224,34316434,33,Большаков Максим,М,2009,1128,1192,1053
374770,55864538,33,Кузьмин Матвей Николаевич,М,2010,1128,1152,1000
69016,,33,Корнышова Виктория Николаевна,Ж,2009,1128,1012,
550781,,33,Борисов Кирилл Антонович,М,2011,1128,,
32544,54162149,33,Осипенко Михаил,М,1951,1128,1598,1570
32531,24254827,33,Чирва Роман Леонидович,М,2002,1127,1084,1034
596017,,33,Шутов Дмитрий Юрьевич,М,2013,1127,,
566599,,33,Ермаков Андрей Игоревич,М,2012,1127,,
227386,,33,Антонов Александр Дмитриевич,М,2004,1127,,
126497,34289550,33,Орлов Арсений Дмитриевич,М,2010,1126,1267,
13884,54196698,33,Щербаков Кирилл Игоревич,М,2005,1126,,
369598,,33,Айшин Тимур Рамилевич,М,2014,1126,,
421794,,33,Беляев Петр Алексеевич,М,2014,1126,1046,
152856,,33,Шайдуров Егор Алексеевич,М,2010,1126,,
291432,55614035,33,Ланцов Егор Русланович,М,2010,1125,1027,1008
429193,,33,Таранников Антон Андреевич,М,2014,1125,,
492273,,33,Буциков Александр Николаевич,М,1988,1125,,
500517,,33,Ермаков Иван Валентинович,М,2013,1125,1000,
217605,,33,Евлоев Илья Алексеевич,М,2011,1125,,
315592,,33,Муталимов Ханкарпаша Каримович,М,2012,1125,,
171721,,33,Паринова Виктория Александровна,Ж,2006,1124,,1000
374734,55687849,33,Лебедева София Михайловна,Ж,2013,1124,1068,1005
133989,,33,Спиридонова Александра,Ж,2008,1124,1000,
152889,,33,Коноплев Владимир Ильич,М,2011,1124,,
227747,55600247,33,Маркелов Леонид Алексеевич,М,2008,1124,1127,
82845,54162033,33,Иванов Вячеслав Николаевич,М,1950,1123,1061,
374694,,33,Тюрев Григорий Алексеевич,М,2014,1123,,
356174,,33,Климов Иван Сергеевич,М,2011,1122,,
38423,24258440,33,Силин Максим Викторович,М,2009,1122,1200,1200
222067,,33,Кузьминых Николай Алексеевич,М,2005,1122,,
277454,,33,Бедрик Виталий Сергеевич,М,2005,1122,,
230274,,33,Давыдов Алексей Михайлович,М,2010,1122,,
277453,,33,Кальнов Дмитрий Александрович,М,2006,1121,,
444331,,33,Березкин Алексендр,М,2014,1121,1000,
374964,55729240,33,Павлов Иван Олегович,М,2011,1121,1154,
432237,,33,Войтенко Полина Денисовна,Ж,2008,1121,,
574765,,33,Данилова Ксения Александровна,М,2009,1121,,
617330,,33,Кулаков Павел Максимович,М,2014,1121,1000,
193856,,33,Власов Кирилл Александрович,М,2012,1121,,
379271,,33,Павлов Станислав Иванович,М,2013,1121,,
619717,,33,Шершунов Никон Андреевич,М,2017,1120,,
312185,,33,Трубицын Алексей Александрович,М,2012,1120,,
152893,,33,Петрова Ксения Денисовна,Ж,2011,1120,,
619715,,33,Артёмов Павел Дмитриевич,М,2015,1120,,
128477,34304924,33,Потапов Даниэль Павлович,М,2009,1120,1033,1236
138375,34349642,33,Бокованов Евгений Владимирович,М,2006,1120,1143,1023
187701,,33,Шандер Виктория,Ж,2009,1120,1000,
410781,,33,Чалаев Никита Сергеевич,М,2011,1120,1000,1036
174798,,33,Таиров Андрей Олегович,М,2000,1119,,
159200,,33,Воронов Владислав Владимирович,М,2010,1119,,
415969,,33,Захарова Анна Юрьевна,Ж,2013,1119,1129,
159218,,33,Никитенко Даниил Сергеевич,М,2009,1118,,
253279,,33,Кондратьева Вероника Николаевна,Ж,2008,1118,1000,
230011,,33,Старостин Никита Олегович,М,2002,1118,,
13426,54192307,33,Ксенофонтов Вадим,М,2001,1118,,
237475,55662862,33,Григорян Артём Артурович,М,2013,1118,1143,1001
207012,,33,Еремин Георгий Сергеевич,М,2010,1118,,
166933,,33,Ильин Степан Александрович,М,2007,1117,,
433687,,33,Двойнишников Назар Юрьевич,М,2011,1117,1027,
407700,55749801,33,Малков Артем Михайлович,М,2014,1117,1325,
418808,55844367,33,Филипович Тимур Максимович,М,2011,1117,1000,1108
218350,34416048,33,Борисов Роман Романович,М,2006,1116,1000,
298239,55662820,33,Бекасов Тимофей Иванович,М,2013,1116,1047,1038
282012,55679811,33,Шамолин Иван Михайлович,М,2013,1116,1013,1186
576213,522050302,33,Макушкин Захар Максимович,М,2016,1115,1004,
212897,,33,Степанов Илья Михайлович,М,2012,1115,,
277452,,33,Григорьев Александр Александрович,М,2010,1115,,
238579,,33,Лапшин Артём,М,2006,1114,,
118773,,33,Чуйкин Артём,М,1999,1114,,
56686,34221174,33,Фадин Никита Алексеевич,М,2002,1114,,
153449,34396551,33,Эйдельман Игорь Евгеньевич,М,2007,1114,1016,1132
130525,,33,Ларионов Всеволод Денисович,М,2005,1113,,
229596,,33,Курганов Иван Алексеевич,М,2011,1113,,
132860,,33,Балашов Максим Олегович,М,2004,1113,1058,
302355,,33,Шмырев Алексей Андреевич,М,2010,1113,,
222071,,33,Карелов Роман Игоревич,М,2009,1112,,
351949,,33,Разинков Радион Евгеньевич,М,2013,1112,1139,1065
511700,55842895,33,Ферябников Андрей Владимирович,М,2015,1112,1186,
40849,24296422,33,Ивженко Анна Васильевна,Ж,2009,1112,1014,1034
124613,34298088,33,Воронина Василиса Юрьевна,Ж,2011,1111,1000,
95015,,33,Ганин Александр Дмириевич,М,1945,1111,1141,1229
156087,34316426,33,Дуреян Сабина Эдвардовна,Ж,2007,1110,1053,1000
511698,55842828,33,Сакова Александра Романовна,Ж,2015,1110,1282,1029
99320,,33,Шукюров Тугай,М,2006,1109,1138,
602398,,33,Козлов Евгений Максимович,М,2015,1109,,
426058,,33,Спиридонова Анна Вадимовна,Ж,2015,1109,1136,1000
509849,,33,Тихомиров Алексей Романович,М,2013,1109,1064,
411911,,33,Ремизов Дмитрий Сергеевич,М,2014,1109,,
444332,,33,Дядькин Александр Михайлович,М,2013,1108,,
351305,,33,Сушин Максим Алексеевич,М,2009,1108,,
429176,55842801,33,Панина Полина Сергеевна,Ж,2015,1108,1188,
166908,,33,Алешин Федор Алексеевич,М,2007,1108,,
353952,,33,Верин Михаил Александрович,М,2012,1108,1014,
229600,,33,Егоров Егор Андреевич,М,2011,1108,,
105035,34295631,33,Загорулько Артём Игоревич,М,2006,1107,1000,
379274,,33,Новиков Дмитрий Владимирович,М,2012,1107,,
103912,,33,Борисов Егор,М,2006,1107,,
543326,,33,Родионова Елизавета Романовна,Ж,2015,1107,,
387533,55687415,33,Искра Александр Иванович,М,2014,1106,1140,1108
482274,55809766,33,Пименов Андрей Валерьевич,М,2015,1106,1058,
593819,522050205,33,Горбунов Матвей Романович,М,2016,1106,1135,
371143,,33,Саханин Александр Николаевич,М,2011,1106,,
382992,522004025,33,Оконечников Иван Алексеевич,М,2009,1106,1213,1139
241700,34439722,33,Малышев Петр Михайлович,М,2002,1106,,
166922,,33,Голубев Даниил Михайлович,М,2012,1106,,
256690,34452478,33,Аверина Екатерина,Ж,2000,1105,1128,
152888,,33,Кондратенко Артем Алексеевич,М,2012,1105,1288,
517890,,33,Серёгин Никита Алексеевич,М,2006,1105,,
589467,,33,Копытцев Дмитрий Ильич,М,2016,1105,,
99779,34235485,33,Салмин Геннадий Александрович,М,1934,1104,1170,
92225,34250450,33,Игнашин Даниил,М,2009,1104,1112,
359608,,33,Муромцев Тимофей Васильевич,М,2012,1104,1209,
515012,,33,Лужнов Михаил Андреевич,М,2012,1103,,
234830,55643221,33,Полшкова Полина Ильинична,Ж,2011,1103,1116,
565418,522006699,33,Беспалов Никита,М,2016,1103,1393,1101
379272,,33,Комкова София Михайловна,Ж,2014,1103,1219,
41420,24258393,33,Назаренко Дмитрий,М,2009,1101,,
239865,34488782,33,Скворцов Вячеслав,М,2012,1101,1208,1094
517874,,33,Агаларов Бахадур Фазил Оглы,М,2006,1101,,
312176,,33,Куринной Илья Максимович,М,2012,1101,,
152864,,33,Парамонов Макар Сергеевич,М,2011,1101,,
429186,,33,Коротков Никита Александрович,М,2014,1100,,
130494,,33,Васильев Никита Александрович,М,2005,1100,,
315620,,33,Позин Савелий Артемович,М,2011,1100,,
227393,,33,Ломов Вадим Сергеевич,М,2003,1100,,
227382,,33,Птахин Максим Алексадрович,М,2011,1100,,
193590,,33,Нагорный Александр Дмитриевич,М,2011,1100,,
100111,34228705,33,Агеев Алексей Борисович,М,1973,1100,,1317
293095,522003827,33,Баранов Константин Ильич,М,2010,1099,1179,
411915,55798756,33,Серпов Даниил Юрьевич,М,2011,1099,1000,1139
513508,55843689,33,Петров Глеб Николаевич,М,2012,1099,1228,1000
97707,,33,Башкиров Владислав Александрович,М,2006,1099,,
153960,34388435,33,Баранов Константин Юрьевич,М,2010,1098,1000,1133
239917,,33,Мокушин Денис,М,2011,1098,1062,
374696,55687237,33,Барышева Изабелла Андреевна,Ж,2012,1098,1050,
465790,,33,Тупицин Вячеслав Николаевич,М,2006,1098,,
152854,,33,Крот Владислав Павлович,М,2010,1098,,
484970,,33,Курочкин Валентин Константинович,М,1937,1098,1086,
159199,,33,Малышев Сергей Дмитриевич,М,2010,1098,,
369752,,33,Куранов Илья Романович,М,2013,1098,,
133757,,33,Майоров Дмитрий Максимович,М,2007,1098,,
436964,55749828,33,Майоров Савва,М,2013,1097,1066,1000
421791,55777295,33,Кулькова Ксения Алексеевна,Ж,2015,1097,1000,
291207,,33,Заворотнюк Игорь Дмитриевич,М,2011,1097,,
358256,,33,Курылев Арсений Максимович,М,2013,1096,,
444333,,33,Романов Максим Дмитриевич,М,2014,1096,1054,
418816,,33,Зотов Михаил Сергеевич,М,2013,1096,1069,
492272,,33,Буров Игорь Николаевич,М,1972,1095,,
426215,,33,Панин Денис Сергеевич,М,2013,1095,,
424470,,33,Сиротинин Матвей Дмитриевич,М,2015,1095,1034,
382817,,33,Мушигян Давид Тигранович,М,2013,1095,1000,
487013,,33,Евсеев Иван Александрович,М,2016,1094,1095,1116
251661,,33,Шандыбин Владислав,М,2010,1094,,
241146,34440151,33,Зайцев Павел Юрьевич,М,2003,1094,,
253278,,33,Велем Владимир Константинович,М,2004,1094,,
609790,,33,Сорокин Вадим Андреевич,М,2007,1093,,
505576,,33,Шапошников Артем Алексеевич,М,2012,1093,1000,
369751,,33,Корочкин Александр Дмитриевич,М,2013,1093,,
574767,,33,Кривольцевич Марк Сергеевич,М,2009,1093,,
40845,24298042,33,Бадаев Артем Михайлович,М,2006,1093,1056,1000
153453,34439641,33,Аксенов Иван Романович,М,2010,1093,,1000
353445,55662951,33,Тамашин Константин Русланович,М,2013,1093,1000,1000
596024,,33,Шутова Виктория Юрьевна,Ж,2013,1093,,
325552,55643248,33,Галкин Александр Анатольевич,М,2005,1092,,
568454,,33,Одинцов Артём Владимирович,М,2016,1092,1111,
432241,,33,Ковалев Денис Романович,М,2009,1092,,
349886,,33,Мамедов Амиль Рагиф оглы,М,2011,1091,,
115257,,33,Горбунов Ярослав Александрович,М,2007,1091,,
626830,,33,Черняков Арсений Витальевич,М,2013,1091,,
272444,34474781,33,Кольченко Глеб Михайлович,М,2013,1091,1000,
171768,,33,Юшкевич Андрей Романович,М,2003,1090,,
261683,,33,Филимонов Федор Сергеевич,М,2010,1090,,
581575,,33,Патрикеев Дмитрий Алексеевич,М,2017,1090,1000,
415649,,33,Ванеев Тимур Джумберович,М,2006,1090,1240,
101115,,33,Жаркой Егор Денисович,М,1999,1090,,
229585,,33,Тихменев Сергей Олегович,М,2012,1090,1031,1110
574763,,33,Бекчанов Александр Алексеевич,М,2016,1090,,
375468,,33,Воронин Максим Александрович,М,2012,1090,1000,1027
371134,,33,Марков Илья Сергеевич,М,2009,1090,,
130490,,33,Афанасенко Игнат Никольевич,М,2005,1090,,
212865,,33,Мызин Максим Ильич,М,2011,1090,,
138369,,33,Говоров Данил Игоревич,М,2008,1090,1295,
602399,,33,Шалеев Павел Алексеевич,М,2015,1090,,
103781,,33,Хромов Александр Анатольевич,М,1961,1089,1069,1028
482275,55809782,33,Рыбаков Артём Александрович,М,2012,1089,1076,1099
465789,,33,Москвичев Яромир Антонович,М,2014,1088,1011,
212893,,33,Шулепников Михаил Александрович,М,2011,1088,,
376125,,33,Антонов Денис Антонович,М,2013,1088,1000,1000
418810,,33,Сазанов Виктор Алексеевич,М,2013,1088,,1000
133755,,33,Воробьев Данила Леонидович,М,1999,1087,,
138447,,33,Никонов Александр Эдуардович,М,2008,1087,1060,
424452,55842860,33,Астафьев Егор Ильич,М,2015,1087,1076,
424459,,33,Косолапов Максим Вадимович,М,2016,1086,,
153442,,33,Клопков Арсений Сергеевич,М,2005,1085,,
158980,,33,Андронова Елизавета,Ж,2007,1085,,
215379,55686206,33,Коняшин Евгений Владимирович,М,2003,1085,1237,1217
95023,,33,Глазков Лев Николаевич,М,1940,1085,1140,1214
99058,34396748,33,Оганнисян Арман Манвелович,М,2009,1084,,
591419,,33,Земляникин Михаил Александрович,М,2011,1084,,
172973,,33,Кузнецов Глеб Сергеевич,М,2009,1084,,
284361,55630065,33,Макаров Александр Сергеевич,М,2009,1084,1156,
303910,,33,Овчинников Арсений Андреевич,М,2009,1083,,
501264,,33,Аручиди Платон Антонович,М,2015,1083,,1000
477767,55843670,33,Панков Александр Денисович,М,2013,1083,1073,
438523,55798721,33,Быков Родион Артемович,М,2012,1083,1042,1062
455011,,33,Ляпин Владимир Станиславович,М,2009,1082,,
455006,,33,Модин Марк Максимович,М,2011,1082,1000,
312184,,33,Анисинцев Платон Анатольевич,М,2012,1082,,
596015,,33,Козлов Леонид Артемович,М,2014,1082,,
384321,,33,Красненков Илья Константинович,М,2011,1082,1100,
309330,,33,Орлов Егор Алексеевич,М,2011,1082,,
505037,,33,Кириченко Виктория Александровна,Ж,2014,1081,,1000
362660,55720757,33,Бацин Кирилл,М,2012,1081,1127,1016
455007,,33,Чурдалев Тимофей Вадимович,М,2010,1081,1119,
250628,,33,Шульгин Василий,М,2007,1081,,
207000,,33,Качанов Артем Михайлович,М,2010,1081,,
57717,34223282,33,Евстропова Полина Сергеевна,Ж,2003,1081,1000,
418266,,33,Кошкина София Александровна,Ж,2009,1080,,
377527,55738826,33,Маркова Наталья Николаевна,Ж,1971,1080,1124,1000
353626,55662846,33,Ершова Екатерина Романовна,Ж,2010,1080,1194,
599242,,33,Курицын Артём Романович,М,2015,1080,1115,
166911,,33,Ермилов Всеволод Александрович,М,2011,1080,1022,1212
589572,,33,Карпова Стефания Олеговна,Ж,2016,1080,,
465402,,33,Громов Кирилл Романович,М,2013,1080,,
353002,,33,Крюков Кирилл Александрович,М,2010,1080,1099,
132847,34449078,33,Каменева Александра Андреевна,Ж,2008,1079,1011,
566600,,33,Липилина Кира Александровна,Ж,2012,1079,,
597558,,33,Алейников Мирон Михайлович,М,2012,1079,1182,
433536,,33,Амиржджанов Давид,М,2015,1079,,
550603,,33,Шешин Максим Алексеевич,М,2017,1079,,
283725,55606652,33,Козлов Арсений Алексеевич,М,2013,1079,1278,1267
355883,55749771,33,Ильин Дмитрий Павлович,М,2014,1079,1000,1000
540328,,33,Роздина Кристина Александровна,Ж,2012,1078,1127,1000
130533,,33,Седелкин Дмитрий Сергеевич,М,2004,1078,1135,
580982,,33,Андрианов Николай,М,2014,1078,1058,
596019,,33,Антонов Данил Игоревич,М,2012,1077,,
566604,,33,Зайченко Лев Андреевич,М,2015,1077,,
497687,55867910,33,Назаров Михаил Дмитриевич,М,2016,1076,1366,1175
95014,,33,Жуков Сергей Алексеевич,М,1970,1076,1338,1361
41428,24295817,33,Абрамов Михаил Дмитриевич,М,2004,1076,,
166891,,33,Матвеев Владислав Дмитриевич,М,2004,1075,,
41434,24297860,33,Лебедева Анастасия Владимировна,Ж,2005,1075,,
212902,,33,Соколов Арсений Романович,М,2012,1075,,
140367,34323953,33,Орлов Сергей Владимирович,М,1971,1074,,
271709,,33,Кузминых Максим Павлович,М,2005,1074,,
277461,,33,Читалкин Константин Михайлович,М,2007,1074,,
320580,55643345,33,Сорокин Николай,М,2006,1073,,
394622,,33,Лунёва Татьяна Олеговна,Ж,2009,1073,,
158986,,33,Мишин Дмитрий,М,2005,1073,,
302342,,33,Ковалев Иван Алексеевич,М,2013,1073,,
369757,,33,Софиев Рамазан Русланович,М,2013,1073,,
45837,34210288,33,Гупта Елизавета Сандживовна,Ж,2001,1073,1122,
623153,,33,Мирошниченко Арина Алексеевна,Ж,2016,1073,,
187000,,33,Сумкин Кирилл,М,2010,1073,1014,
497681,55867898,33,Назаров Дмитрий Дмитриевич,М,2014,1073,1205,1000
426049,,33,Батяев Евгений Павлович,М,2013,1073,1182,
230015,,33,Нилов Роман Сергеевич,М,2010,1073,,
589464,,33,Варюшин Александр Евгеньевич,М,2016,1073,,
411900,,33,Швецов Никита Ильич,М,2014,1073,,
218908,55606679,33,Макаров Иван Дмитриевич,М,2011,1072,1069,1032
519434,,33,Назарёнкова Александра Олеговна,М,2016,1072,,
103020,34399860,33,Холодова Елена Александровна,Ж,2008,1072,1042,1040
515010,,33,Кононов Марат Александрович,М,2014,1072,1129,1052
309337,,33,Фреюк Тимофей Алексеевич,М,2013,1072,,
95017,,33,Грачёв Владимир Рудольфович,М,1965,1072,1000,
16191,54162114,33,Мельник Мария Игоревна,Ж,1999,1072,1107,
174793,,33,Хоменко Дмитрий Александрович,М,1999,1072,1046,
550604,,33,Никешин Антон Олегович,М,2016,1072,,
505104,,33,Нигматянов Амир Фаридович,М,2015,1072,,
320490,55643310,33,Маланин Артемий Андреевич,М,2004,1072,,
287504,522003967,33,Кузнецов Алексей Николаевич,М,2012,1071,1187,
210025,,33,Маслов Владимир Иванович,М,1979,1071,,
444324,,33,Квитко Елизар Егорович,М,2013,1071,,
166904,,33,Бодяков Максим Петрович,М,2009,1071,,
577574,,33,Бачин Кирилл Владимирович,М,2016,1071,,
563796,522004149,33,Волгин Пётр Алекеевич,М,2011,1071,1000,
543337,,33,Майоров Сергей Дмитриевич,М,2015,1071,,
241703,34440135,33,Травкин Илья Сергеевич,М,2002,1070,,
303917,,33,Иванчугова Ангелина Михайловна,Ж,2012,1070,,
583596,,33,Нургалиев Тимур Ильнурович,М,2009,1070,,
239861,34488774,33,Шмелёв Илья,М,2010,1070,1084,1102
284747,55606768,33,Ухачева Олеся Денисовна,Ж,2010,1069,1000,
543334,,33,Жунин Егор Михайлович,М,2015,1069,,
543336,,33,Лизунов Фёдор Евгеньевич,М,2014,1069,,
482270,55809677,33,Дробидонтов Михаил Сергеевич,М,2015,1068,1097,1067
152763,,33,Киселева Татьяна Александровна,Ж,2010,1068,,
175238,,33,Фролов Иван Андреевич,М,2005,1068,,
488373,,33,Ясько Артем Александрович,М,2013,1068,1206,1098
510118,522050191,33,Баскова Алена Евгеньевна,Ж,2011,1067,1266,
287565,,33,Горбунов Артем Денисович,М,2009,1067,1083,
153443,,33,Крипак Олег Андреевич,М,2006,1067,,
487008,,33,Бирюкова Мария Анатольевна,Ж,2015,1067,,
358262,,33,Канаев Семен Иванович,М,2013,1066,,
230099,,33,Коровин Тимофей Дмитриевич,М,2008,1066,,
424451,55842852,33,Анисимов Ярослав Алексеевич,М,2015,1066,1189,
315599,,33,Ламонова Кира Владимировна,Ж,2012,1065,,
133748,,33,Тихонравов Владислав Михайлович,М,2004,1065,1000,
358260,,33,Коршунов Михаил Александрович,М,2013,1065,,
282011,55630073,33,Марков Матвей Александрович,М,2012,1064,1134,
250626,34449060,33,Червоный Никита,М,2006,1064,1382,1145
170336,34349677,33,Федотов Артем Николаевич,М,2006,1064,1000,1000
596052,,33,Антонов Андрей Дмитриевич,М,2016,1063,,
507954,55842941,33,Лобачев Юрий Леонидович,М,2015,1063,1000,
291202,,33,Ромин Илья Евгеньевич,М,2013,1063,,
577578,,33,Карацев Тимур Русланович,М,2012,1063,,
356090,522004009,33,Минаков Михаил Андреевич,М,2009,1063,1223,
528773,,33,Николаев Иван Александрович,М,2012,1062,,
375469,,33,Кузьмин Денис Викторович,М,2013,1062,,
303915,,33,Смирнов Дмитрий Артемович,М,2013,1062,,
238578,,33,Ершова Александра,Ж,2010,1062,1139,
91862,34269797,33,Пензель Василиса,Ж,2010,1062,1192,
506352,,33,Касатикова Майя Александровна,Ж,2014,1061,,
505107,,33,Новак Виктор Евгеньевич,М,2015,1061,,
152884,,33,Балабанов Данила Александрович,М,2010,1061,,
91854,,33,Чачелкин Даниил Владиславович,М,2009,1061,,
589465,,33,Давыдов Константин Дмитриевич,М,2017,1061,,
439117,,33,Зверев Никита Александрович,М,2013,1060,,1066
159212,,33,Иванов Евгений Максимович,М,2008,1060,,
291196,,33,Князев Александр Александрович,М,2012,1060,,
418812,,33,Морковский Матвей Константинович,М,2013,1060,,
302937,,33,Наврузов Ибрагим Сеймур оглы,М,2010,1060,,
271718,,33,Филатов Кирилл Романович,М,2011,1060,,
138373,,33,Трунов Владислав Александрович,М,2009,1060,1063,1000
505034,,33,Норихина Екатерина Дмитриевна,Ж,2015,1060,,
543335,,33,Киреев Вячеслав Юрьевич,М,2016,1060,,
207826,34404759,33,Крикливых Максим Николаевич,М,2011,1059,1068,
174795,,33,Ашмарин Александр Дмитриевич,М,2001,1059,,
207825,34404767,33,Крикливых Валерия Николаевна,Ж,2009,1059,1172,
152516,34375236,33,Перцовой Матвей Юрьевич,М,2006,1059,1510,
102128,,33,Гробов Елисей Валерьевич,М,2008,1059,1000,1000
609792,,33,Шеленков Иван Тимофеевич,М,2009,1059,,
57716,34221123,33,Баранов Никита Дмитриевич,М,2004,1058,1061,
250622,34449086,33,Моисеева Ирина,Ж,2006,1058,1057,
132873,34399623,33,Корнилов Василий Антонович,М,2005,1058,1248,
184153,,33,Прокофьев Александр Дмитриевич,М,2009,1058,,
298240,,33,Давыдов Валерий Антонович,М,2009,1057,1139,
369798,,33,Шляпкин Егор Дмитриевич,М,2013,1057,,
424454,,33,Борисов Кирилл Андреевич,М,2015,1056,1000,
464944,522003835,33,Бит-Ишо Демид Георгиевич,М,2013,1056,1046,
264559,55606580,33,Боляев Александр Сергеевич,М,2011,1056,1000,
