Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ клс
354961,55700896,64,Муштаков Семен Александрович,М,2013,1453
554807,,64,Романов Лев Александрович,М,2013,
400666,,64,Покусаева София Петровна,Ж,2013,
574035,,64,Темнова Анастасия Александровна,Ж,2013,
448677,,64,Дорф Филиппа Александровна,Ж,2013,
417636,,64,Климов Николай Александрович,М,2013,
469979,,64,Трофимов Иван Владимирович,М,2013,
589972,,64,Бауков Николай Кириллович,М,2013,
554808,,64,Трофимов Иван Вадимович,М,2013,
405087,,64,Саркулин Алим Ержанович,М,2013,
479667,,64,Беляев Максим Сергеевич,М,2013,
353278,,64,Гаврилова Ольга Андреевна,Ж,2013,
510626,,64,Салюков Дмитрий Русланович,М,2013,
320178,,64,Кузнецов Михаил Витальевич,М,2013,
491051,,64,Колчин Андрей Михайлович,М,2013,
442614,,64,Иванов Максим Александрович,М,2013,
322040,,64,Шевелева Алиса Олеговна,Ж,2013,
535065,,64,Наместникова Александра Владимировна,Ж,2013,
411608,,64,Алексеев Матвей Борисович,М,2013,
470999,,64,Орлова Виктория Романовна,Ж,2013,
297555,,64,Нежданов Кирилл Владимирович,М,2013,
233929,34483560,64,Ермолаев Иван Николаевич,М,2013,
244948,,64,Белякова Кира Александровна,Ж,2013,
346856,,64,Романов Александр Борисович,М,2013,
597340,,64,Дегтярев Кирилл Александрович,М,2013,
461406,,64,Филюхина Диана Игоревна,Ж,2013,
585926,,64,Григорьев Никита Алексеевич,М,2013,
208757,,64,Герасимов Марк Валентинович,М,2013,
414299,,64,Насыров Денис Агдреевич,М,2013,
158301,34472584,64,Оксеньчук Лидия Романовна,Ж,2013,
611709,,64,Хабарова Софья Алексеевна,Ж,2013,
417624,,64,Башаев Ильяр Дамирович,М,2013,
469874,,64,Маркова Вероника Петровна,Ж,2013,
483691,,64,Дураков Егор Андреевич,М,2013,
448678,,64,Колесникова Милана Руслановна,Ж,2013,
558934,,64,Рябов Александр Станиславович,М,2013,
431709,,64,Бирюков Максим Антонович,М,2013,
589985,,64,Кулакова Валерия Владиславовна,Ж,2013,
557209,,64,Юров Лев Эдуардович,М,2013,
287889,,64,Доронин Михаил Вячеславович,М,2013,
515289,,64,Сиротин Вячеслав Вадимович,М,2013,
593809,,64,Курнаков Александр Денисович,М,2013,
402019,,64,Агеев Арсений Андреевич,М,2013,
553449,,64,Телегина Злата Ильинична,Ж,2013,
426226,,64,Белоглазов Матвей,М,2013,
570734,,64,Булгучева Аммара Алиевна,Ж,2013,
364387,,64,Аржанухин Арсений Сергеевич,М,2013,
262134,,64,Душкаев Тимур Сарсенович,М,2013,
507385,,64,Ксенофонтов Захар Михайлович,М,2013,
288841,,64,Ильина Анастасия Михайловна,Ж,2013,
369640,,64,Имамов Ислам Асланович,М,2013,
435059,,64,Леванов Родион Дмитриевич,М,2013,
357641,,64,Батуров Егор Андреевич,М,2013,
431717,,64,Овчаренко Влада Сергеевна,Ж,2013,
537455,,64,Рогунцов Сергей Андреевич,М,2013,
371321,,64,Кончилович Мария Дмитриевна,Ж,2013,
500975,,64,Коптель Екатерина Станиславовна,Ж,2013,
491060,,64,Киселенкова Мария Сергеевна,Ж,2013,
283360,,64,Нестеров Лаврентий Данилович,М,2013,
491059,,64,Киселенкова Анна Сергеевна,Ж,2013,
285939,,64,Веденеев Иван Александрович,М,2013,
297624,,64,Хаустов Алексей Алексеевич,М,2013,
371320,,64,Федоров Родион Дмитриевич,М,2013,
373530,,64,Пинчук Руслан Андреевич,М,2013,
482186,,64,Каляев Егор Дмитриевич,М,2013,
452647,,64,Русин Егор Русланович,М,2013,
448368,,64,Мошкин Максим Евгеньевич,М,2013,
489790,,64,Рябинина Анна Романовна,Ж,2013,
493625,,64,Печерога Дарья Романовна,Ж,2013,
417623,,64,Тавадян Григорий Александрович,М,2013,
220695,,64,Янин Марк Олегович,М,2013,
513140,,64,Павлюк Феодосий Сергеевич,М,2013,
245245,55609708,64,Илюшин Михаил Алексеевич,М,2013,1542
382158,,64,Гридчина Варвара Артемовна,Ж,2013,
289985,,64,Стулов Григорий Анатольевич,М,2013,
379510,,64,Чернецкая Инга Романовна,Ж,2013,
236453,,64,Николаев Юрий Андреевич,М,2013,
274302,,64,Седунова Яна Игоревна,Ж,2013,
272302,,64,Догадин Тимофей Сергеевич,М,2013,
327407,,64,Иванова Агата Дмитриевна,Ж,2013,
319155,,64,Иванова Агата Дмитриевна,Ж,2013,
310819,,64,Чудасов Владимир Владимирович,М,2013,
494395,,64,Морозов Михаил Дмитриевич,М,2013,
262132,,64,Бойков Арсений Сергеевич,М,2013,
570789,,64,Шамаев Никита Романович,М,2013,
241501,,64,Кузнецов Владислав Андреевич,М,2013,
513493,,64,Борисова Мария Вячеславовна,Ж,2013,
395661,,64,Пыресев Артем Александрович,М,2013,
380784,,64,Пыреев Артем Александрович,М,2013,
492718,,64,Захарова Екатерина Юрьевна,Ж,2013,
515294,,64,Вторцев Владимир Викторович,М,2013,
431716,,64,Менохова Марианна Павловна,Ж,2013,
427606,,64,Храпов Андрей Сергеевич,М,2013,
364389,,64,Исаев Федор Александрович,М,2013,
367267,,64,Липатов Матвей Дмитриевич,М,2013,
367268,,64,Липатов Тимофей Дмитриевич,М,2013,
331580,,64,Дубицкий Леонид Михайлович,М,2013,
282817,,64,Гиркало Артем Михайлович,М,2013,
282820,,64,Гиркало Злата Михайловна,Ж,2013,
453797,,64,Глухова Виктория Дмитриевна,Ж,2013,
415604,,64,Акобян Геворг Вагеевич,М,2013,
371324,55887988,64,Шашкин Федор Денисович,М,2013,
582813,,64,Ешуев Арсен Александрович,М,2013,
509393,,64,Давыдов Роман Алексеевич,М,2013,
428821,,64,Аубекеров Умар Расулович,М,2013,
414285,,64,Аубекерова Ляйсан Расуловна,Ж,2013,
452645,,64,Самсонова Наталия Андреевна,Ж,2013,
570726,,64,Пухленко Екатерина Александровна,Ж,2013,
442615,55791018,64,Ибишова Айлин Октай кызы,Ж,2013,
394801,,64,Беляков Дмитрий Русланович,М,2013,
611703,,64,Штепа Валерия Александровна,Ж,2013,
555947,,64,Болотникова Анастасия Евгеньевна,Ж,2013,
347882,,64,Скопенко Илья Антонович,М,2013,
394800,,64,Кроян Тигран Армэнович,М,2013,
515814,,64,Жанарстанова Аида Рустамовна,Ж,2013,
510104,,64,Мортиков Арсений Матвеевич,М,2013,
261306,,64,Ларин Игорь Серафимович,М,2013,
364392,,64,Цыплаков Ярослав Васильевич,М,2013,
485963,55887945,64,Никишов Платон Иванович,М,2013,
371323,,64,Курюмова Вероника Ярославовна,Ж,2013,
291885,,64,Карин Кирилл Дмитриевич,М,2013,
534791,,64,Гребень Макар Александрович,М,2013,
528769,,64,Курмакаев Ильнур Ильдарович,М,2013,
431679,,64,Коновалов Матвей Артемович,М,2013,
510618,,64,Шибаков Илья Юрьевич,М,2013,
448679,,64,Игошина Анастасия Эдуардовна,Ж,2013,
427614,,64,Ошкин Андрей Александрович,М,2013,
428163,,64,Набиев Арсен Накимович,М,2013,
448360,,64,Домотенко Ярослав Вячеславович,М,2013,
351780,,64,Горихин Михаил Антонович,М,2013,
545616,,64,Королев Виктор Константинович,М,2013,
385808,,64,Писарук Алиса Евгеньевна,Ж,2013,
369637,,64,Романенко Всеволод Витальевич,М,2013,
373764,,64,Дюдяев Дмитрий Александрович,М,2013,
510625,,64,Леонова Анжелика Вячеславовна,Ж,2013,
310812,,64,Благодаров Георгий Александрович,М,2013,
448366,,64,Сучков Виктор Денисович,М,2013,
578306,,64,Шалашов Тимофей Николаевич,М,2013,
193583,,64,Ковш Арина Романовна,Ж,2013,
244950,55790887,64,Сапрунов Игорь Алексеевич,М,2013,
414294,,64,Кузнецова Таисия Алексеевна,Ж,2013,
270032,,64,Потапов Матвей Александрович,М,2013,
491053,,64,Емелин Ярослав Евгеньевич,М,2013,
468778,,64,Халдеев Ефим Артурович,М,2013,
497531,,64,Власов Георгий Игоревич,М,2013,
497523,,64,Юмангулов Нурислам Эльмирович,М,2013,
237639,,64,Михайлов Глеб Александрович,М,2013,
391690,,64,Савельев Даниил Ильич,М,2013,
316133,522018590,64,Илюшин Владимир Артёмович,М,2013,
357640,,64,Дресвянкин Илья Андреевич,М,2013,
428160,,64,Низовцев Егор Дмитриевич,М,2013,
402016,,64,Кудашев Абдулла Рустамович,М,2013,
208928,,64,Козюпа Софья Юрьевна,Ж,2013,
582824,,64,Щербаков Андрей Федорович,М,2013,
379459,,64,Евтушенко Варвара Андреевна,Ж,2013,
554806,,64,Плотникова Мария Васильевна,Ж,2013,
461404,,64,Казимирский Егор Денисович,М,2013,
510108,,64,Дзадзамия Георгий Витальевич,М,2013,
505245,,64,Сафронов Александр Валерьевич,М,2013,
491058,,64,Кузьменкова Полина Артемовна,Ж,2013,
385583,,64,Герасимов Денис Романович,М,2013,
570785,,64,Иноземцев Алексей Вадимович,М,2013,
207137,,64,Гаврилин Александр Юрьевич,М,2013,
593815,,64,Сущик Артем Александрович,М,2013,
537868,,64,Маградзе Амиран Джониевич,М,2013,
367751,,64,Шадрина Дарья Дмитриевна,Ж,2013,
379481,,64,Масько Анна Валерьевна,Ж,2013,
578304,,64,Мошков Александр Алексеевич,М,2013,
589984,,64,Комшукова Анастасия Игоревна,Ж,2013,
454976,,64,Щербаков Денис Александрович,М,2013,
270029,,64,Богатый Александр,М,2013,
220055,,64,Рекунов Дмитрий Александрович,М,2013,
491085,,64,Петров Сергей Алексеевич,М,2013,
448364,,64,Калиновец Денис Михайлович,М,2013,
505244,,64,Баткова Ева Александровна,Ж,2013,
371317,,64,Валеева Карина Ринатовна,Ж,2013,
311303,,64,Мацехо Артемий Максимович,М,2013,
441938,,64,Архипов Матвей Иванович,М,2013,
485467,,64,Приходько Александр Александрович,М,2013,
373515,,64,Клочкова Арина Михайловна,Ж,2013,
431708,,64,Архипов Матвей Иванович,М,2013,
572142,,64,Саркисян Эрик Суренович,М,2013,
427607,,64,Бодерсков Илья Артемович,М,2013,
290419,55887910,64,Барегамян Эдуард Гарникович,М,2013,1465
471176,55791034,64,Матвеева Виктория Алексеевна,Ж,2013,
431676,,64,Будяк Таисия Алексеевна,Ж,2013,
417625,,64,Неклюдов Павел Сергеевич,М,2013,
357645,,64,Лобанов Евгений Алексеевич,М,2013,
605611,,64,Белов Матвей Андреевич,М,2013,
557082,,64,Галкина Алена Игоревна,Ж,2013,
520521,,64,Николеско Владимир Леонидович,М,2013,
251007,,64,Зибров Алексей Дмитриевич,М,2013,
316135,,64,Шатилова Василиса Павловна,Ж,2013,
316136,,64,Шатилова Кира Павловна,Ж,2013,
177891,,64,Полях Антонина Олеговна,Ж,2013,
528270,,64,Маркелова Мария Станиславовна,Ж,2013,
574032,,64,Куликов Макар Евгеньевич,М,2013,
506331,,64,Нестерова Полина,Ж,2013,
380582,,64,Дианов Илья Сергеевич,М,2013,
556697,55887970,64,Щеголев Семен Сергеевич,М,2013,
350598,,64,Аннаев Арсен Русланович,М,2013,
233932,34483640,64,Петров Александр Вячеславович,М,2013,
379009,,64,Шубина Алиса Романовна,Ж,2013,
510109,,64,Аббосов Глеб Романович,М,2013,
581011,,64,Григорян Левон Ваганович,М,2013,
285958,,64,Утешкалиев Мухаммад-Амин Дамирович,М,2013,
448656,,64,Маркушин Михаил Владимирович,М,2013,
442617,,64,Макаренко Вероника Сергеевна,Ж,2013,
379504,,64,Перепелов Артем Викторович,М,2013,
380580,,64,Потапова Милана Сергеевна,Ж,2013,
588352,,64,Урабасов Амир Нуребикович,М,2013,
468383,,64,Дуркина Кристина Алексеевна,Ж,2013,
553447,,64,Курицин Кирилл Константинович,М,2013,
371325,,64,Курицын Кирилл Константинович,М,2013,
364388,,64,Валеев Марат Ринатович,М,2013,
431664,,64,Сергеев Степан Антонович,М,2013,
492721,,64,Молочко Иван Владимирович,М,2013,
497089,,64,Бауэр Дмитрий Вячеславович,М,2013,
399291,,64,Гречковский Кирилл Денисович,М,2013,
357638,,64,Кузнецова Алиса Андреевна,Ж,2013,
416796,,64,Вишняков Илья Алексеевич,М,2013,
270904,,64,Константинова Софья Евгеньевна,Ж,2013,
427598,,64,Бурангазиев Тамерлан Арланович,М,2013,
431719,,64,Преображенская Яна Артуровна,Ж,2013,
486438,,64,Абрамова Елизавета Антоновна,Ж,2013,
582818,,64,Муреев Владимир Владиславович,М,2013,
380796,,64,Огурцов Тимофей Данилович,М,2013,
627557,,64,Конин Василий Васильевич,М,2013,
492715,,64,Александров Руслан Сергеевич,М,2013,
470990,,64,Балакин Артем Алексеевич,М,2013,
572146,,64,Широков Роман Николаевич,М,2013,
351781,,64,Садовой Георгий Андреевич,М,2013,
245246,,64,Артемов Геннадий Сергеевич,М,2013,
368190,,64,Сафронов Георгий Андреевич,М,2013,
237747,,64,Эпштейн Мирьям Сергеевна,Ж,2013,
469961,,64,Алексеев Александр Иванович,М,2013,
329380,,64,Бочоришвили Мария Моратиевна,Ж,2013,
379005,,64,Корнилов Алексей Вячеславович,М,2013,
385582,,64,Бочерешвили Мария Мерабовна,Ж,2013,
378027,,64,Городецкий Глеб Геннадьевич,М,2013,
470995,,64,Пыхтунов Кирилл Андреевич,М,2013,
457811,,64,Апситис Амалия Дмитриевна,Ж,2013,
485476,,64,Трифонова Вера Алексеевна,Ж,2013,
367235,,64,Казанцева Арина Ивановна,Ж,2013,
350597,,64,Абубекеров Эмиль Рустамович,М,2013,
297636,,64,Кузин Константин Владимирович,М,2013,
286630,,64,Трофимова Евгения Александровна,Ж,2013,
509394,,64,Воронкова Анастасия Родионовна,Ж,2013,
493607,,64,Дудакова Екатерина Алексеевна,Ж,2013,
346858,,64,Хаустов Савелий Владимирович,М,2013,
479673,,64,Ручин Андрей Дмитриевич,М,2013,
431668,,64,Сафаров Рихад Рувшанович,М,2013,
555952,,64,Елина Ульяна Алексеевна,Ж,2013,
379008,,64,Анников Михаил Константинович,М,2013,
481002,,64,Юсупова Сафия Маратовна,Ж,2013,
251009,,64,Чинокал Герман Андреевич,М,2013,
589480,,64,Жуков Иван Николаевич,М,2013,
380611,,64,Кукушов Арсений Викторович,М,2013,
371319,,64,Фролов Илья Сергеевич,М,2013,
394802,,64,Костиков Николай Александрович,М,2013,
539308,,64,Гнеушев Алексей Александрович,М,2013,
431712,,64,Коротин Иван Дмитриевич,М,2013,
567931,,64,Гончаров Егор Владимирович,М,2013,
380790,,64,Мочалова Надежда Олеговна,Ж,2013,
545678,,64,Бардалиев Марк Юрьевич,М,2013,
380788,,64,Назаров Яромир Денисович,М,2013,
555968,,64,Артемов Даниил Витальевич,М,2013,
208931,,64,Малышев Кирилл Родионович,М,2013,
428823,,64,Бельченко Татьяна Валерьевна,Ж,2013,
285957,,64,Спицын Дмитрий Романович,М,2013,
208932,,64,Семенов Роман Денисович,М,2013,
448365,,64,Петруша Николай Владимирович,М,2013,
446066,,64,Прокофьева Анна Марьяновна,Ж,2013,
558006,,64,Чурбанов Анатолий Александрович,М,2013,
297856,,64,Ермаков Макар Андреевич,М,2013,
371318,,64,Юрасова Виктория Андреевна,Ж,2013,
497103,,64,Чеботарев Максим Алексеевич,М,2013,
470998,,64,Вершинин Марк Михайлович,М,2013,
285949,55790828,64,Кочелаевский Артем Антонович,М,2013,
285950,,64,Кошелев Александр Валерьевич,М,2013,
442613,,64,Софинский Глеб Дмитриевич,М,2013,
282757,,64,Бондарчук Ульяна Дмитриевна,Ж,2013,
583700,,64,Мездриков Евгений Олегович,М,2013,
428825,,64,Мелкумян Валерий Маратович,М,2013,
618967,,64,Сизов Демид Сергеевич,М,2013,
625821,,64,Бочкарев Андрей Олегович,М,2013,
472235,,64,Тулеева Диана Азаматовна,Ж,2013,
380791,,64,Гусельников Евгений Петрович,М,2013,
567265,,64,Горецкий Григорий Степанов,М,2013,
241514,,64,Егошин Даниил Сергеевич,М,2013,
379006,,64,Крикунов Максим Михайлович,М,2013,
394803,,64,Бедный Данил Дмитриевич,М,2013,
627555,,64,Денисов Артемий Денисович,М,2013,
178147,,64,Сухих Эмилия Владимировна,Ж,2013,
378721,,64,Ярославцева Мирослава Андреевна,Ж,2013,
379460,,64,Линев Артем Ильич,М,2013,
510617,,64,Петров Виталий Станиславович,М,2013,
299264,,64,Дылев Артем Иванович,М,2013,
597270,,64,Деев Радион Александрович,М,2013,
379458,,64,Васильев Никита Дмитриевич,М,2013,
540429,,64,Лукъянова Алена Артемовна,Ж,2013,
611702,,64,Щербинина Дарьяна Николаевна,Ж,2013,
286392,,64,Медников Иван Сергеевич,М,2013,
353280,,64,Мулдагалиев Егор Владимирович,М,2013,
414304,,64,Таутинова Диана Рустамовна,Ж,2013,
220699,55887929,64,Давтян Артур Артурович,М,2013,
572127,,64,Карпунина София Владимировна,Ж,2013,
381560,,64,Дидикина Екатерина Владимировна,Ж,2013,
417611,,64,Шашель Анжелика Сергеевна,Ж,2013,
489832,,64,Уколов Алексей Андреевич,М,2013,
297557,,64,Пикалов Артем Юрьевич,М,2013,
589506,,64,Аносов Кирилл Алексеевич,М,2013,
402009,55887961,64,Павленко Александр Андреевич,М,2013,
198219,,64,Фадеева Мария Евгеньевна,Ж,2013,
428827,,64,Стефанишина Дарья Игоревна,Ж,2013,
515293,,64,Первенцев Илья Владимирович,М,2013,
208752,55791042,64,Мяличкина Есения Александровна,Ж,2013,
555794,,64,Калюжный Алексей Сергеевич,М,2013,
572122,,64,Бут Анатолий Александрович,М,2013,
319130,,64,Писарюк Владимир Владимирович,М,2013,
297554,,64,Мозлова Марина Павловна,Ж,2013,
466535,,64,Ефимов Никита Владимирович,М,2013,
533351,,64,Полянский Роман Евгеньевич,М,2013,
318951,,64,Жукова Александра Владимировна,Ж,2013,
367752,,64,Антипов Андрей Алексеевич,М,2013,
369638,,64,Росличенко Артем Дмитриевич,М,2013,
499930,,64,Капинос Мария Александровна,Ж,2013,
393226,,64,Щукарев Иван Романович,М,2013,
593807,,64,Батраев Тамерлан Искадерович,М,2013,
627560,,64,Собгайдо Тимофей Алексеевич,М,2013,
497520,,64,Косьяненко Артем Дмитриевич,М,2013,
364391,,64,Петрова Дарья Данииловна,Ж,2013,
371316,,64,Скворцова Юлия Леонидовна,Ж,2013,
394805,,64,Великанова Варвара Александровна,Ж,2013,
570784,,64,Гукасян Давид Норикович,М,2013,
391685,,64,Коваль Ульяна Артемовна,Ж,2013,
382125,,64,Романов Владислав Нетуевич,М,2013,
617413,,64,Хутиева Алена Борисовна,Ж,2013,
461403,,64,Андреев Артем Алексеевич,М,2013,
503945,,64,Колодочка Артем Михайлович,М,2013,
425529,,64,Дехтярев Василий Сергеевич,М,2013,
552666,,64,Смирнов Михаил Михайлович,М,2013,
414288,,64,Дехтярёв Василий Сергеевич,М,2013,
432362,,64,Фудько Артем Олегович,М,2013,
355120,,64,Селецкая Полина Васильевна,Ж,2013,
381681,,64,Богданович Савелий Владимирович,М,2013,
220694,34483667,64,Щепакин Ярослав Алексеевич,М,2013,
510667,,64,Потехин Алексей Иванович,М,2013,
277246,,64,Рубальский Марк Витальевич,М,2013,
378715,,64,Тяпкин Денис Игоревич,М,2013,
196763,55791000,64,Диянова Татьяна Сергеевна,Ж,2013,1471
555948,,64,Воронин Глеб Витальевич,М,2013,
299272,,64,Федин Роман Никитич,М,2013,
378724,,64,Бадина Полина Романовна,Ж,2013,
379454,55790917,64,Щепетов Иван Александрович,М,2013,1404
414302,,64,Рябоконь Полина Васильевна,Ж,2013,
582819,,64,Сороченков Арсений Артемович,М,2013,
275667,55700250,64,Дронов Игорь Викторович,М,2013,1657
471328,,64,Мамедов Даниил Эмилевич,М,2013,
471327,,64,Холодных Богдан Нетуевич,М,2013,
247967,,64,Гусев Степан Алексеевич,М,2013,
441935,,64,Харьков Станислав Сергеевич,М,2013,
233038,,64,Игнатьев Семен Александрович,М,2013,
545622,,64,Цепаев Владислав Павлович,М,2013,
570732,,64,Ковалева Мария Максимовна,Ж,2013,
442413,,64,Петренко Алиса Сергеевна,Ж,2013,
524728,,64,Телегина Анна Васильевна,Ж,2013,
367233,,64,Макаркина Варвара Алексеевна,Ж,2013,
193582,,64,Кравченко Григорий Игоревич,М,2013,
417908,,64,Халепо Арсений Александрович,М,2013,
589479,,64,Сущев Михаил Андреевич,М,2013,
227959,,64,Кариков Михаил,М,2013,
181314,,64,Станчин Матвей Александрович,М,2013,
371315,,64,Никифоров Платон Никитич,М,2013,
262137,55700160,64,Чуев Макар Владимирович,М,2013,
574025,,64,Атюков Михаил Иванович,М,2013,
574033,,64,Малинин Егор Алексеевич,М,2013,
379282,,64,Денисова Анастасия Леонидовна,Ж,2013,
393227,,64,Бессонова Мария Дмитриевна,Ж,2013,
318929,,64,Битютская Алиса Игоревна,Ж,2013,
470589,,64,Битюцкая Алиса Игоревна,Ж,2013,
274298,,64,Базыма Матвей Сергеевич,М,2013,
579317,,64,Конаков Михаил Андреевич,М,2013,
341439,,64,Захаров Тихон Владимирович,М,2013,
572128,,64,Ким Валерия Владиславовна,Ж,2013,
381555,,64,Сотникова Диана Нетуевна,Ж,2013,
499181,,64,Юрин Семен Степанович,М,2013,
264708,,64,Круглов Евгений Максимович,М,2013,
274301,,64,Рыжов Иван Владимирович,М,2013,
379089,,64,Максимов Василий Юрьевич,М,2013,
579318,,64,Самохин Дмитрий Евгеньевич,М,2013,
431722,,64,Удалов Никита Евгеньевич,М,2013,
379503,,64,Фатыхов Эмиль Ильясович,М,2013,
305327,,64,Шеповалов Артем Дмитриевич,М,2013,
269091,55857949,64,Седова Мария Олеговна,Ж,2013,
378716,,64,Аракелян Артем Русланович,М,2013,
540427,,64,Коробков Ярослав Дмитриевич,М,2013,
220046,,64,Вторцев Данила Дмитриевич,М,2013,
330718,,64,Цыганков Макар Андреевич,М,2013,
453799,,64,Кулешов Александр Кириллович,М,2013,
329379,,64,Копанев Дмитрий Анатольевич,М,2013,
165165,,64,Скориков Олег Борисович,М,2013,
592408,,64,Коблов Глеб Константинович,М,2013,
415606,,64,Огарков Иван Дмитриевич,М,2013,
428829,,64,Филатова Дарья Дмитриевна,Ж,2013,
313310,,64,Шульц Михаил Алексеевич,М,2013,
297615,,64,Демин Дмитрий Игоревич,М,2013,
491096,,64,Волков Вадим Валентинович,М,2013,
415600,,64,Тонких Федор Алексеевич,М,2013,
402007,,64,Губанова Яна Сергеевна,Ж,2013,
316142,,64,Новиков Роман Александрович,М,2013,
364393,,64,Якупова Сафия Идьдусовна,Ж,2013,
208930,,64,Куличкова Кира Андреевна,Ж,2013,
574028,,64,Григорян Арина Арамовна,Ж,2013,
380782,,64,Черноскутов Евгений Ильич,М,2013,
380778,,64,Евстафьев Максим Денисович,М,2013,
381562,,64,Долгов Александр Максимович,М,2013,
470992,,64,Джабашев Рамиль КАйратович,М,2013,
316141,,64,Тимофеев Евгений Евгеньевич,М,2013,
553623,,64,Кривов Илья Станиславович,М,2013,
237625,,64,Горячко Данияр Русланович,М,2013,
492722,,64,Степанов Семен Сергеевич,М,2013,
606916,,64,Бабкин Денис Владимирович,М,2013,
281851,,64,Огарков Иван Данилович,М,2013,
227314,,64,Савин Федор Владимирович,М,2013,
578213,,64,Бабкин Герман Денисович,М,2013,
346860,,64,Петроченков Артем Владимирович,М,2013,
468779,,64,Костельковский Всеволод Андреевич,М,2013,
427609,,64,Глушков Кирилл Алексеевич,М,2013,
539068,,64,Романов Георгий Евгеньевич,М,2013,
582812,,64,Есин Павел Сергеевич,М,2013,
485962,,64,Доброхвалов Константин Романович,М,2013,
237638,55790844,64,Меринов Егор Ильич,М,2013,1520
620446,,64,Безменов Даниил Сергеевич,М,2013,
285940,,64,Гаврюшин Александр Игоревич,М,2013,
311979,,64,Резникова Валерия Алексеевна,Ж,2013,
555957,,64,Сарвенков Максим Андреевич,М,2013,
220054,,64,Пономаренко Михаил Иванович,М,2013,
540426,,64,Захаров Максим Алексеевич,М,2013,
381554,,64,Буренкова Елизавета Нетуевна,Ж,2013,
381566,,64,Муратов Андрей Нетуевич,М,2013,
554799,,64,Долгов Дмитрий Леонидович,М,2013,
554800,,64,Иванов Иван Сергеевич,М,2013,
570791,,64,Кужабаев Алим Альбекович,М,2013,
570794,,64,Швецов Роман Антонович,М,2013,
604665,,64,Силантьев Савелий Алексеев,М,2013,
427612,,64,Синькова Юлия Андреевна,Ж,2012,
485461,,64,Еремина Дарья Олеговна,Ж,2012,
446065,,64,Помехин Роман Иванович,М,2012,
446067,,64,Смирнов Юрий Романович,М,2012,
537840,,64,Сорокина Варвара Алексеевна,Ж,2012,
492725,,64,Солодовникова Полина Евгеньевна,Ж,2012,
448383,,64,Баржина Ангелина Намиковна,Ж,2012,
317729,,64,Семенов Руслан Тимурович,М,2012,
573695,,64,Жунусов Артем Альбертович,М,2012,
314269,,64,Бочаров Кирилл Константинович,М,2012,
329488,,64,Караваева Кристина Николаевна,Ж,2012,
513748,,64,Дубовицкий Леонид Алексеевич,М,2012,
269089,,64,Нефедов Никита Сергеевич,М,2012,
299274,,64,Лазарева Яна Александровна,Ж,2012,
570788,,64,Охотников Андрей Владимирович,М,2012,
432363,,64,Лопатин Глеб Михайлович,М,2012,
297635,,64,Николаев Владислав Андреевич,М,2012,
555981,,64,Молчанов Егор Александрович,М,2012,
237621,,64,Агабекян Альберт Янекович,М,2012,
319161,,64,Чегиль Михаил Дмитриевич,М,2012,
561229,,64,Молчанов Егор Александрович,М,2012,
417906,,64,Корюхов Артем Александрович,М,2012,
465029,,64,Николаева Мария Александровна,Ж,2012,
285944,,64,Ершов Павел Олегович,М,2012,
380795,,64,Пушков Илья Алексеевич,М,2012,
322030,,64,Сакау Эдуард Александрович,М,2012,
318698,,64,Васляев Лев Вадимович,М,2012,
318590,,64,Азимов Али Мансурджонович,М,2012,
422723,,64,Васлаев Лев Вадимович,М,2012,
568026,,64,Ашихмин Кирилл Алексеевич,М,2012,
402010,,64,Штаненко Лев Максимович,М,2012,
355892,,64,Ракитянский Павел Сергеевич,М,2012,
207120,,64,Сурков Владимир Антонович,М,2012,
494396,,64,Кузнецов Александр Сергеевич,М,2012,
274300,,64,Гарькуша Федор Александрович,М,2012,
589977,,64,Горбунов Кирилл Алексеевич,М,2012,
455140,,64,Агеев Богдан Витальевич,М,2012,
245209,,64,Филипенко Мария Сергеевна,Ж,2012,
281987,,64,Голубева Вера Ивановна,Ж,2012,
252241,,64,Керимов Хамзат Муслимович,М,2012,
357648,,64,Переверзев Егор Сергеевич,М,2012,
408212,,64,Багдасаров Тигран Сергеевич,М,2012,
402011,,64,Зайберт Александр Иванович,М,2012,
385804,,64,Зайцев Артем Евгеньевич,М,2012,
285453,,64,Смирнов Тимофей Романович,М,2012,
220693,,64,Ярошенко Ярослав Николаевич,М,2012,
204075,,64,Гурьянова Мария Алексеевна,Ж,2012,
220697,,64,Поваров Павел Алексеевич,М,2012,
241505,,64,Корольков Глеб Алексеевич,М,2012,
328768,,64,Севастьянов Владислав Михайлович,М,2012,
318595,,64,Младенов Тимур Маратович,М,2012,
346857,,64,Романов Роман Дмитриевич,М,2012,
497522,,64,Поротова Луиза Андреевна,Ж,2012,
245530,,64,Ловырев Арсений Алексеевич,М,2012,
285452,,64,Мочульский Александр Леонидович,М,2012,
181305,,64,Бабийчук Алексей Олегович,М,2012,
592486,,64,Ливерко Ярослав Романович,М,2012,
468205,,64,Теплов Дмитрий Александрович,М,2012,
285448,,64,Ахтанова Елизавета Максимовна,Ж,2012,
411606,,64,Удалов Дмитрий Владимирович,М,2012,
402006,,64,Нечаев Федор Александрович,М,2012,
318701,,64,Прядкин Клим Максимович,М,2012,
208865,,64,Ларцов Филипп Сереевич,М,2012,
261303,,64,Корчмарик Алексей Денисович,М,2012,
330080,,64,Васильцов Ярослав Алексеевич,М,2012,
365206,,64,Козлов Вадим Алексеевич,М,2012,
