Код ФШР,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФШР быс,ФШР блиц
414497,Садырин Кирилл Владимирович,М,2008,Маслянинский р-н.,1000,1217,1000
481569,Быков Александр Олегович,М,1962,Новосибирск,,1217,
318171,Горяинов Роман Игоревич,М,2011,Новосибирский р-н.,1128,1217,
460638,Бояринцев Илья Михайлович,М,2016,Новосибирск,1000,1217,
449305,Васюков Иван Вячеславович,М,2014,Новосибирск,1090,1217,1000
582012,Гуськов Мирон Викторович,М,2017,Новосибирск,,1217,
47809,Краснов Егор Александрович,М,2006,,1406,1217,1312
187527,Романов Николай Александрович,М,2008,,,1217,1265
47169,Казаков Кирилл Александрович,М,2006,,1033,1217,
35358,Лялякин Платон Олегович,М,2007,Новосибирск,1568,1216,
360669,Федорчук Александр Сергеевич,М,2013,Кольцово,1233,1216,
326662,Гнусарев Илья Евгеньевич,М,2012,Куйбышевский р-н.,1030,1216,1008
419828,Шматков Николай Русланович,М,2011,Бердск,1197,1216,1034
294397,Фомин Андрей Владимирович,М,2011,,1255,1216,1222
556633,Яцко Александр Сергеевич,М,2013,Новосибирск,1094,1216,1151
136953,Уткина Екатерина Михайловна,Ж,2006,Новосибирский р-н.,1157,1216,1231
98550,Старостенко Иван Александрович,М,2010,,1080,1215,
435406,Лысов Гордей Витальевич,М,2015,,1282,1215,1074
136954,Несмелов Сергей Алексеевич,М,2005,Новосибирский р-н.,1363,1215,
527499,Ващенко Александр Александрович,М,2007,Краснозерский р-н.,,1215,
324258,Рябов Назар Дмитриевич,М,2007,,1060,1215,
493184,Атаманов Егор Валентинович,М,2016,Новосибирск,,1215,
190102,Владимиров Артем Евгеньевич,М,2012,Новосибирский р-н.,1060,1215,
355761,Татаренко Максим Антонович,М,2011,,1000,1215,
413678,Каянкин Тимур Александрович,М,2014,Колыванский р-н.,1070,1215,
321233,Турчиненко Даниил Сергеевич,М,2014,,,1215,
363201,Печенкина Анна Игоревна,Ж,2012,Новосибирск,1000,1215,
532775,Кокорин Данил Юрьевич,М,2015,Бердск,1000,1215,
461485,Румпель Данил Александрович,М,2016,Новосибирск,1000,1214,
171420,Селезнева Нина Михайловна,Ж,1957,Искитимский р-н.,,1214,
174173,Дирксен Дмитрий Петрович,М,2010,,1143,1214,
21801,Матузов Александр Алексеевич,М,2007,Бердск,1342,1214,1092
174625,Маниченко Виктор Васильевич,М,1970,Бердск,,1214,
543506,Шевченко Глеб Алексеевич,М,2015,,1100,1214,1073
539406,Явтухович Артем Денисович,М,2015,Новосибирский р-н.,,1214,
512344,Патрушев Алексей Евгеньевич,М,2005,Черепановский р-н.,,1214,
40296,Борисенко Леонид Иванович,М,2007,,1207,1213,
61663,Красников Андрей Александрович,М,2005,,1103,1213,
370642,Долгов Евгений Андреевич,М,2014,Новосибирск,1278,1213,
244572,Терехов Никина Игоревич,М,2005,Ордынский р-н.,,1213,
135484,Шестоперов Дмитрий Андреевич,М,2011,,1110,1213,
348650,Кутазов Григорий Алексеевич,М,2003,,,1213,
420271,Ефременко Михаил Евгеньевич,М,2016,,1121,1213,
488242,Полянский Александр Николаевич,М,2006,Новосибирск,,1213,
460589,Какоша Ростислав Юрьевич,М,2015,Новосибирск,,1213,
274816,Чернокульский Александр Викторович,М,1979,,1120,1213,1253
575244,Шолохов Ярослав Вадимович,М,2016,,1011,1213,
255306,Добровольский Илья Вячеславович,М,2008,,,1213,1000
515180,Шарыпова Анастасия Сергеевна,Ж,2016,Бердск,1135,1213,
597899,Бондарев Антон Валерьевич,М,2008,,,1212,1189
438327,Трембовельская Мария Антоновна,Ж,2013,,1121,1212,
145915,Мишаков Константин Витальевич,М,2009,,1131,1212,
513281,Первов Владимир Юрьевич,М,2009,Бердск,1139,1212,1235
310624,Пучков Игорь Олегович,М,2013,,1026,1212,
347478,Евлампиев Егор Дмитриевич,М,2007,Чановский р-н.,,1212,1028
429678,Иванцов Мирон Евгеньевич,М,2014,,1155,1212,
428104,Кирютин Дмитрий Алексеевич,М,2012,,1210,1212,
445549,Кулаковский Роман Артемович,М,2014,,1111,1212,
437929,Жердев Яромир Константинович,М,2013,,1002,1212,1041
172549,Новоселова Ангелина Александровна,Ж,2011,Бердск,1023,1211,1126
28263,Мошкина Анастасия Максимовна,Ж,2006,Новосибирск,1137,1211,
526474,Галушкин Евгений Анатольевич,М,1967,,,1211,
134467,Мураталиев Ариет Максакбетович,М,2010,,1000,1211,1026
490175,Каверзин Михаил Сергеевич,М,2008,,1261,1211,1156
545040,Калинина Ксения Дмитриевна,Ж,2010,,1112,1211,1192
74863,Сосновский Владислав Романович,М,2003,,1166,1211,
546460,Сахаров Матвей Семенович,М,2014,,1099,1211,
15388,Бронников Федор Александрович,М,2005,Новосибирск,1430,1211,1318
47810,Булеева Виолетта Алексеевна,Ж,2006,,1346,1211,1174
382914,Мальцев Александр Сергеевич,М,1985,,,1211,
549386,Костенич Артем Николаевич,М,1979,,,1211,
511595,Сухоносенко Николай Андреевич,М,2015,,1024,1211,
267928,Белоусов Никита Игоревич,М,2010,,,1210,
348597,Абельдинова Анастасия Александровна,Ж,2001,,,1210,
165534,Карячкин Сергей Петрович,М,1957,,,1210,
269513,Комков Лев Александрович,М,2005,,1254,1210,1274
30097,Дикарев Ефим Андреевич,М,2007,Новосибирск,1200,1210,1137
165557,Седых Валерий Александрович,М,1975,,,1210,
187545,Мартюхин Михаил Михайлович,М,2008,,,1210,1279
187541,Косулин Сергей Константинович,М,2008,,1000,1210,1204
200100,Ивко Кирилл Алексеевич,М,1994,Венгеровский р-н.,,1210,
563152,Орлянский Сергей Семенович,М,1960,,,1210,
571853,Даниленко Алексей Александрович,М,2009,Краснозерский р-н,,1210,1137
324141,Решетняк Елена Вадимовна,Ж,2010,Новосибирский р-н.,1317,1210,
348672,Федоров Антон Андреевич,М,2000,,1137,1210,
363194,Пинэко-Скворцов Михаил Алексеевич,М,2012,Новосибирск,1164,1210,
151941,Грищенко Вячеслав Сергеевич,М,2010,,1060,1210,
605316,Селюнина Ангелина Денисовна,Ж,2010,Лебедёвка,,1210,
462337,Тригубович Вячеслав Евгеньевич,М,2007,,1084,1210,
568230,Матов Фёдор Анатольевич,М,2018,Новосибирск,1000,1210,
97647,Силин Данил Сергеевич,М,2005,,1272,1209,
509969,Касьянов Андрей Леонидович,М,2013,Новосибирск,,1209,1175
294420,Бакушев Владимир Александрович,М,2009,,1000,1209,1147
535379,Дейч Сергей Павлович,М,2017,Новосибирск,,1209,
364633,Салыч Екатерина Владимировна,Ж,2015,,1000,1209,
541324,Ненашев Евгений Николаевич,М,1986,Новосибирск,,1209,
348610,Куринкова Дарья Вячеславовна,Ж,2004,,,1209,
260338,Маслов Вячеслав Алексеевич,М,2012,Чулымский р-н.,,1209,1000
488243,Потешкин Дмитрий Петрович,М,2005,Новосибирск,,1209,
51103,Ефремова Елизавета Евгеньевна,Ж,2007,Новосибирск,1227,1209,1065
33104,Богомазов Роман Евгеньевич,М,1984,Искитим,1404,1209,1166
104307,Котов Дмитрий Игоревич,М,1997,,,1208,1157
82351,Неупокоева Татьяна Владимировна,Ж,1966,Куйбышевский р-н.,1166,1208,1148
13217,Усов Анатолий Дмитриевич,М,1949,Бердск,1389,1208,1312
302192,Шабалина Алена Александровна,Ж,2007,Сузунский р-н.,,1208,1137
311354,Левен Александр Петрович,М,2008,Бердск,1266,1208,1217
318169,Ерохина Ева Эмамалиевна,Ж,2011,,,1208,
35388,Евсеев Степан Евгеньевич,М,2006,,1339,1208,1170
477349,Иващенко Никита Владимирович,М,2008,Карасукский р-н.,,1208,1169
248378,Чехова Вероника Денисовна,Ж,2011,Новосибирск,1063,1207,1102
47795,Табанюхова Галина Евгеньевна,Ж,2006,,1042,1207,
256517,Артеменко Лучезар Петрович,М,1993,,,1207,
267926,Жданов Матвей Владимирович,М,2009,,,1207,
368513,Гельмер Лев Сергеевич,М,2010,Бердск,1194,1207,
440490,Забелин Михаил Константинович,М,2015,,1000,1207,
511942,Зеленков Леонид Алексеевич,М,2013,Новосибирск,1312,1207,
77306,Кучковский Владимир Дмитриевич,М,2007,,1316,1207,
97416,Чемчиева Айару Андреевна,Ж,2010,,1000,1206,
186386,Соколов Андрей Дмитриевич,М,2012,,1267,1206,
85034,Гребешков Иван Михайлович,М,2009,Бердск,1238,1206,
246204,Кузьмин Валерий Петрович,М,1959,Чистоозерный р-н.,,1206,1183
282227,Петрищев Геннадий Александрович,М,1940,,,1206,
238567,Замятин Григорий Михайлович,М,2011,,1125,1206,1034
3611,Кузнецова Мария Олеговна,Ж,2003,Кольцово,1642,1206,1335
212266,Бесхлебный Илья Анатольевич,М,2007,Чановский р-н.,,1206,
593874,Шипицын Владимир Владиславович,М,1947,,,1206,1140
212310,Карушев Иван Владимирович,М,2009,,1064,1206,1000
28262,Мишина Лариса Владимировна,Ж,2009,Новосибирск,1320,1206,1176
285764,Дубовик Максим Сергеевич,М,2007,,1295,1206,1101
14202,Сенин Степан Антонович,М,2007,Кольцово,1305,1206,
359861,Заворин Даниил Иванович,М,2014,,1177,1205,
39469,Сербский Милорад Павлович,М,2007,Новосибирск,1455,1205,
58875,Евпланов Артем Владимирович,М,2009,,1240,1205,1056
541124,Волчек Иван Евгеньевич,М,2014,,1000,1205,
14238,Фанкин Марк Ильич,М,2004,Новосибирск,1290,1205,1153
365029,Бексеитов Артем Юрьевич,М,2012,,1000,1205,
224913,Белоусова Анна Сергеевна,Ж,2002,Венгеровский р-н.,1076,1205,
74180,Цитриков Семен Ярославович,М,2005,Тогучинский р-н.,1000,1205,1266
288569,Туль Тимур Сергеевич,М,2008,Чановский р-н.,,1205,1151
534238,Ифатулин Андрей Игорьевич,М,2015,,,1205,
49483,Дороженко Виктория Андреевна,Ж,2002,,1192,1205,
477705,Бричкин Сергей Петрович,М,1957,,1175,1205,1203
250142,Тарасов Елисей Максимович,М,2012,,,1205,
144841,Буренков Иван Николаевич,М,2005,,,1205,
395838,Хохлов Роман Максимович,М,2012,,1246,1205,1068
363253,Яловой Владислав Дмитриевич,М,2011,,1177,1204,1108
397026,Штрайхерт Лев Владимирович,М,2014,,,1204,
32720,Голубев Егор Вячеславович,М,2007,Новосибирск,1428,1204,1221
215629,Южда Яромир Владимирович,М,2011,,1148,1204,
395820,Минин Виктор Васильевич,М,2010,,1023,1204,
44104,Рагулин Иван Евгеньевич,М,2006,,1098,1204,
166622,Гузенко Анастасия Игоревна,Ж,2012,,1009,1204,1213
555520,Детцель Александр Юрьевич,М,2012,Новосибирск,,1204,
58872,Гончарова Екатерина Александровна,Ж,2008,,1210,1204,1118
534750,Благов Олег Евгеньевич,М,2016,Новосибирск,1090,1204,
411246,Соловьев Роман Сергеевич,М,2013,Новосибирский р-н.,1113,1204,
596788,Хромов Александр Сергеевич,М,1986,Новосибирск,,1204,1370
22148,Футиран Виктор Ефимович,М,1938,Новосибирск,1096,1204,
171393,Кисатов Ирганат Мажитович,М,1967,,,1203,
288546,Чувашев Артём Евгеньевич,М,2006,,,1203,1278
527513,Вайс Софья Эдуардовна,Ж,2011,Краснозерский р-н.,,1203,1118
135468,Горюнов Иван Павлович,М,2011,,1168,1203,1000
165569,Патрахин Дмитрий Сергеевич,М,1995,Чулымский р-н.,,1203,
14190,Кулинченко Николай Андреевич,М,2006,Новосибирск,1398,1203,
165543,Мошкин Владимир Викторович,М,1954,,,1203,
47170,Красноносов Дмитрий Валентинович,М,2006,,1216,1203,
69278,Баяндина Екатерина Евгеньевна,Ж,2007,Искитим,1247,1203,
365947,Арестов Леонид Владимирович,М,1987,Сузунский р-н.,,1203,
30745,Ложкин Тимофей Алексеевич,М,2009,Новосибирск,1236,1203,1233
212309,Шоев Валерий Владимирович,М,1958,,,1203,1472
355735,Егоренко Валерия Владиславовна,Ж,2011,,1193,1203,
149401,Панов Дантан Леонидович,М,2010,,1308,1203,1185
452655,Подлесный Данил Алексеевич,М,2008,Маслянинский р-н.,,1203,1082
288914,Юргин Артем Дмитриевич,М,2007,,1289,1202,
32711,Лебедев Александр Николаевич,М,2007,Новосибирск,1235,1202,
35375,Чернокульская Яна Александровна,Ж,2009,Новосибирск,1188,1202,
240548,Красавцев Анатолий Дмитриевич,М,1956,,,1202,
47136,Долгий Никита Антонович,М,2009,,1203,1202,1051
30121,Амосов Алексей Дмитриевич,М,2006,Новосибирск,1289,1202,
388512,Большаков Назар Александрович,М,2014,,,1202,1146
179730,Клебче Виктор Ильич,М,1967,,,1202,
545371,Барков Лев Сергеевич,М,2014,Черепановский р-н.,,1202,1219
15383,Викентьев Владимир Олегович,М,2005,Новосибирск,1340,1202,1175
227332,Коренков Роман Олегович,М,2010,Бердск,1000,1201,
19367,Генерозов Валерий Алексеевич,М,1948,Искитимский р-н.,,1201,
317684,Никитина Вероника Алексеевна,Ж,2008,Барабинский р-н.,,1201,
77285,Бобров Егор Вадимович,М,2008,,1170,1201,
233888,Бурмакин Павел Александрович,М,2005,Венгеровский р-н.,,1201,
429200,Корюкин Анатолий Николаевич,М,1959,,,1201,1074
302180,Вейсгор Карина Анатольевна,Ж,2007,Сузунский р-н.,,1201,1163
588852,Максадов Зафар Равшанович,М,1991,Тогучин,,1201,
441096,Никулина Арина Олеговна,Ж,2007,Новосибирск,1211,1201,1026
321230,Служаева Арина Александровна,Ж,2014,,1186,1201,1146
533480,Шовкопляс Анна Александровна,Ж,2013,Чановский р-н.,,1201,1139
265954,Карасева Ульяна Владимировна,Ж,2013,Новосибирский р-н.,1133,1200,1133
13216,Белоусов Игорь Иванович,М,1962,Бердск,,1200,1701
539221,Кочубей Валерия Витальевна,Ж,2014,Новосибирский р-н.,1000,1200,
503933,Мартынова Анна Алексеевна,Ж,2016,Новосибирск,1000,1200,
87282,Спиридонов Никита Александрович,М,2011,,1137,1200,1000
350698,Поздняков Александр Александрович,М,2013,,1071,1200,1241
171392,Салимзянов Николай Ахтямович,М,1968,Искитимский р-н.,,1200,
430124,Бойчук Степан Васильевич,М,2008,,,1200,
358232,Глотов Кирилл Александрович,М,2013,,1339,1199,
488102,Коломин Степан Евгеньевич,М,2014,Колыванский р-н.,1101,1199,1017
233880,Носенко Денис Алексеевич,М,2008,Венгеровский р-н.,,1199,
368521,Комаров Тимофей Юрьевич,М,1987,Бердск,,1199,
28447,Евтюхин Добрыня Глебович,М,2006,Новосибирск,1240,1199,1028
117728,Бородин Артемий Аркадьевич,М,2007,,1201,1199,
487490,Аболенцева Мария Алексеевна,Ж,2011,Черепановский р-н.,,1199,1041
121718,Гончарова Олеся Владимировна,Ж,1994,Тогучинский р-н.,,1199,
574167,Бухтин Владислав Сергеевич,М,2006,,,1199,
420264,Атаманов Глеб Алексеевич,М,2013,,1000,1199,
47142,Захарова Анастасия Евгеньевна,Ж,2008,,1319,1199,1134
454226,Чередова Ксения Алексеевна,Ж,2011,Новосибирский р-н.,,1199,
438328,Фролов Максим Алексеевич,М,2010,Новосибирский р-н.,1224,1199,
394917,Лукунин Александр Константинович,М,1989,,,1199,
21802,Матцат Антон Александрович,М,2007,Бердск,1323,1198,
21861,Малеев Максим Викторович,М,2006,Бердск,1313,1198,1104
407013,Шалагинова Виктория Николаевна,Ж,2013,Новосибирск,1128,1198,
563214,Селюнина Василиса Денисовна,Ж,2012,Бердск,1000,1198,
149499,Фомочкин Сергей Васильевич,М,1956,,1227,1198,
578244,Мадаминов Афшин Бобокурбонович,М,2010,Новосибирск,1038,1198,
61916,Черненко Ярослав Олегович,М,2009,,1195,1198,1080
488103,Максимов Артём Дмитриевич,М,2008,,1147,1198,1101
487180,Сере Севен Эресович,М,2001,Новосибирск,,1198,1316
518793,Ковтун Марья Даниловна,Ж,2016,Новосибирск,,1198,
30741,Дейс Андрей Николаевич,М,2008,Новосибирск,1048,1198,
488215,Авдеенко Семён Алексеевич,М,2006,Новосибирск,,1198,1048
30732,Аникеев Кирилл Васильевич,М,2009,Новосибирск,1190,1197,1208
487487,Левицкая Алиса Викторовна,Ж,2015,Новосибирский р-н.,1020,1197,1000
104313,Аркушенко Глеб Кириллович,М,2009,,1149,1197,
441124,Шамне Мария Андреевна,Ж,2015,Куйбышевский р-н.,1000,1197,1029
207579,Каримов Артур Русланович,М,2007,,1239,1197,1177
441123,Панин Григорий Алексеевич,М,2014,Куйбышевский р-н.,1072,1197,1000
225197,Мухамедсалимов Руслан Асланович,М,2012,,1182,1197,
30128,Зинкевич Александр Николаевич,М,2005,,1304,1197,
32729,Шишкин Александр Александрович,М,2002,Новосибирск,1540,1197,1159
503948,Шелковников Олег Валентинович,М,1962,Новосибирск,,1197,
405528,Иванишко Тимофей Федорович,М,2014,Татарский р-н.,,1197,1057
573197,Манев Илья Александрович,М,2016,,1000,1197,
470235,Павлов Дмитрий Евгеньевич,М,2011,,1123,1197,
311357,Коновалов Артём Антонович,М,2014,,1004,1196,
97386,Колесников Михаил Михайлович,М,2003,,1244,1196,
412584,Шуберт Серафим Вячеславович,М,2005,,,1196,
39040,Кармаш Виктор,М,1961,,,1196,1090
580309,Попов Матвей Алексеевич,М,2017,,1000,1196,
590232,Суминский Михаил Михайлович,М,1977,Новосибирск,,1196,
227330,Перебейнос Роман Григорьевич,М,2012,,1246,1196,1302
152592,Зарембо Андрей Алексеевич,М,2011,Куйбышевский р-н.,1000,1196,1295
202747,Проценко Мария Денисовна,Ж,2008,,1109,1195,
30127,Назаров Чингиз Джаилобекович,М,2007,Новосибирск,1192,1195,
236169,Квасов Дмитрий Сергеевич,М,2009,Чулымский р-н.,,1195,1017
32666,Медведев Михаил Алексеевич,М,2007,,1428,1195,1174
210560,Каримов Арсен Русланович,М,2004,,1209,1195,
223080,Никитин Максим Викторович,М,2012,,1165,1195,1004
458829,Дюженко Мария Дмитриевна,Ж,2015,Новосибирск,,1195,
41628,Вайсман Артем Дмитриевич,М,2004,Новосибирск,1307,1195,
156826,Попков Роман Андреевич,М,2001,Куйбышевский р-н.,,1195,
64209,Каратаев Алексей Александрович,М,1996,,,1195,1084
412582,Шестаков Иван Алексеевич,М,2013,,1200,1195,1000
373503,Ромахова Милана Викторовна,Ж,2009,Венгеровский р-н.,,1195,1210
493183,Задильский Роман Радионович,М,2016,,,1194,1085
47707,Солдатенко Милана Сергеевна,Ж,2003,Новосибирск,1009,1194,
214451,Свитич Роман Алексеевич,М,2011,,1168,1194,1040
490177,Михайловский Александр Федорович,М,2012,Новосибирский р-н.,1000,1194,1000
302991,Глухов Михаил Павлович,М,2012,,1043,1194,
244566,Мамадатоев Ахмед Рамонкулович,М,2006,Тогучинский р-н.,,1194,1133
431390,Харламов Алексей Сергеевич,М,1980,Бердск,,1194,
5960,Лукинцов Александр Владимирович,М,1943,Новосибирск,1645,1194,1356
395870,Крикавцов Денис Евгеньевич,М,2015,Бердск,1107,1194,1000
47616,Санин Виктор Владимирович,М,1954,Новосибирск,1115,1194,1467
147790,Бекетов Иван Евгеньевич,М,2006,,1334,1194,
392090,Телеляева Анна Алексеевна,Ж,2012,,,1194,
137867,Бычков Дмитрий Романович,М,2009,,1035,1194,
595014,Нестеров Иван Кириллович,М,2016,,,1194,1141
201727,Полетаев Георгий Иннокентиевич,М,2008,,1214,1193,
356661,Силина Валерия Антоновна,Ж,2014,,1133,1193,1186
82360,Лейман Юрий Андреевич,М,1993,Чановский р-н.,,1193,
350365,Магаев Сергей Николаевич,М,2012,,1062,1193,
32710,Кузнецов Ян Хилларович,М,2007,Новосибирск,1087,1193,
244531,Перминова Полина Андреевна,Ж,2011,,1060,1193,
179736,Камушкин Максим Валерьевич,М,1980,,,1193,
244516,Бондаренко Богдан Игоревич,М,2011,Маслянинский р-н.,1014,1193,1000
179763,Редько Игорь Сергеевич,М,1989,,,1193,
200105,Хританков Артем Викторович,М,2007,Венгеровский р-н.,,1193,
144509,Риферт Элина Дмитриевна,Ж,2009,Бердск,1234,1192,1000
388590,Пашкин Андрей Рустамжонович,М,2016,,,1192,
430488,Карамышев Семен Алексеевич,М,2013,,1191,1192,
155190,Мелёхин Евгений Николаевич,М,1969,,,1191,
28178,Кириенко Святослав Александрович,М,2002,Новосибирск,1146,1191,
271479,Василевский Леонид Александрович,М,1954,,,1191,
98660,Викентьев Олег Анатольевич,М,1969,,,1191,
509472,Сивцов Егор Михайлович,М,2013,Венгеровский р-н.,,1191,
589278,Алёхин Алексей Алексеевич,М,2016,,1114,1191,1091
394921,Кузнецов Александр Игоревич,М,1989,,,1191,
370654,Ананьева Ольга Ильинична,Ж,2011,Новосибирск,1128,1190,1000
154202,Либензон Андрей Дмитриевич,М,2009,,1183,1190,
483961,Мурзалев Аркадий Денисович,М,2015,Бердск,1186,1190,1156
32721,Габиллахов Амид Рамилович,М,2007,Новосибирск,1355,1190,1092
82348,Ульпсак Юлия Борисовна,Ж,1994,,,1190,1007
68727,Кузнецов Семён Валерьевич,М,2003,Бердск,1138,1190,
69279,Федичкина Светлана Александровна,Ж,2005,Искитим,1263,1190,1000
363917,Криничный Михаил Андреевич,М,1985,,,1190,1400
356660,Лешко Леонид Владимирович,М,2014,,,1190,
603053,Белимов Александр Андреевич,М,2016,,,1190,
229937,Киргетов Никита Николаевич,М,2006,Ордынский р-н.,,1190,1181
75617,Терина Зоя Константиновна,Ж,2010,,1402,1190,1269
551213,Казаков Вадим Олегович,М,1981,Новосибирский р-н.,,1190,1249
77328,Храмов Тимур Вячеславович,М,2004,,1259,1189,1186
231474,Жерносек Григорий Сергеевич,М,2013,,1207,1189,
73448,Лисица Александр Александрович,М,1969,Новосибирск,1417,1189,
405524,Семёнов Артём Игоревич,М,2007,Татарский р-н.,,1189,1164
21840,Степоненков Дмитрий Николаевич,М,2009,Бердск,1290,1189,1073
267902,Семенников Алексей Антонович,М,2012,,1092,1189,1000
395821,Настычук София Юрьевна,Ж,2012,,1041,1189,
407012,Береснева София Васильевна,Ж,2013,Новосибирский р-н.,1088,1189,1092
477706,Старчиков Илья Максимович,М,2015,,1000,1189,1000
173170,Покровский Кирилл Андреевич,М,2011,Бердск,1102,1189,
426165,Боченков Александр Борисович,М,1953,,,1189,
374644,Жилинский Мирон Антонович,М,2013,,,1189,
443093,Кощегулов Самир Ерланович,М,2008,,1059,1188,
82377,Васильев Евгений Николаевич,М,1968,Чулымский р-н.,,1188,
363485,Денисенко Вадим Вячеславович,М,2010,,1002,1188,
520458,Журавская Наталья Сергеевна,Ж,1988,Новосибирск,,1188,
97392,Матвеев Ярослав Андреевич,М,2009,,1327,1188,
35360,Граница Артем Александрович,М,2007,Новосибирск,1190,1188,
388509,Барышев Всеволод Михайлович,М,2014,Маслянинский р-н.,,1188,1138
190109,Бондаренко Антон Юрьевич,М,1984,,,1188,
302185,Сапожникова Анастасия Олеговна,Ж,2007,Черепановский р-н.,,1188,
35868,Журбин Альберт Дмитриевич,М,2005,,1241,1188,
256597,Надеев Антон Павлович,М,2012,,1008,1187,
35372,Понкратьева Антонина Дмитриевна,Ж,2007,,1097,1187,
256594,Голубенков Евгений Андреевич,М,2012,,1140,1187,
152593,Капкайкин Михаил Ильич,М,2008,Куйбышевский р-н.,1000,1187,1114
215503,Вершинин Кирилл Максимович,М,2007,,1377,1187,1070
165549,Сёмочкин Яков Анатольевич,М,1982,,,1187,
473737,Гребнев Илья Антонович,М,2014,,,1187,
493864,Урманчин Геннадий Анатольевич,М,1978,,,1187,
314044,Зырянов Михаил Михайлович,М,1985,,,1187,
545035,Семёнов Егор Станиславович,М,2015,,1000,1187,
126779,Шелудько Злата Игоревна,Ж,2011,,1198,1186,1080
331572,Гуленко Екатерина Александровна,Ж,1991,Чистоозерный р-н.,,1186,1185
217492,Саплиниченко Александр Вячеславович,М,2010,Искитим,,1186,
233902,Штальман Вадим Алексеевич,М,2009,Венгеровский р-н.,,1186,1100
277651,Овсяников Павел Григорьевич,М,1949,Тогучинский р-н.,,1186,
503608,Лубашев Григорий Романович,М,2014,Новосибирск,,1186,1054
47147,Менщиков Алексей Александрович,М,2008,,1238,1186,1000
374188,Прокопьев Назар Евгеньевич,М,2006,,,1186,
290933,Савостьянов Михаил Александрович,М,2006,,1124,1186,1161
372352,Маруев Денис Данилович,М,2012,,,1186,
25708,Ковалёв Игорь Иванович,М,2006,Новосибирск,1304,1186,
460597,Малыгин Мирон Валентинович,М,2015,Новосибирск,1093,1186,
447822,Бреус Михаил Павлович,М,2014,Новосибирский р-н.,1000,1186,1000
372358,Гаврюхин Данил Дмитриевич,М,2015,,1187,1185,1112
533479,Ганеев Зариф Рафаилович,М,2013,Чановский р-н.,,1185,1140
582590,Ромашов Юрий Викторович,М,1944,Новосибирск,,1185,
425507,Сальников Андрей Сергеевич,М,2015,Новосибирск,1080,1185,1123
230451,Стафеев Семен Яковлевич,М,2011,,1285,1185,1203
75612,Савицкая Яна Юрьевна,Ж,2010,,1296,1185,1100
264780,Томилова Алиса Александровна,Ж,2013,Новосибирск,1043,1185,
462051,Сапелкин Фёдор Витальевич,М,2013,,1000,1185,1134
590228,Бритвин Александр Аркадьевич,М,2003,Новосибирск,,1185,1347
250729,Смирнов Иван Вячеславович,М,2011,,1061,1185,
396357,Закроев Данил Игоревич,М,2010,Карасукский р-н.,,1185,1256
165539,Фомичев Дмитрий Витальевич,М,1981,,,1185,
363237,Василенко Гордей Алексеевич,М,2010,Новосибирск,1259,1185,
79391,Иванов Владимир Аяпович,М,1954,Сузунский р-н.,,1184,
374239,Седашова Анастасия Кирилловна,Ж,2015,,1194,1184,1194
232253,Кондратенко Илья Александрович,М,2010,Куйбышевский р-н.,,1184,1184
35864,Джусупов Эрбол Авасович,М,2005,Бердск,1684,1184,
238824,Васильев Руслан Бахрамович,М,2006,,1000,1184,
438539,Чистобаев Сергей Анатольевич,М,1980,,,1184,
563122,Богомолов Александр Владимирович,М,1972,,,1184,
445556,Ластовский Матвей Николаевич,М,2013,,1084,1184,
156821,Харченков Алексей Сергеевич,М,2005,Куйбышевский р-н.,1103,1184,1184
323452,Кайль Юлия Евгеньевна,Ж,2010,,,1184,1000
568238,Шалашов Михаил Дмитриевич,М,2019,Новосибирск,1000,1184,
98150,Четверяков Андрей Петрович,М,2008,,1361,1184,1205
345933,Малахов Иван Максимович,М,2009,,,1184,
171403,Толкачев Владимир Дмитриевич,М,1964,,,1184,
75611,Радионов Роман Андреевич,М,2010,,1170,1183,
411338,Ширшов Лукьян Кириллович,М,2014,,1245,1183,
236155,Лунев Павел Васильевич,М,1980,,,1183,
348619,Суркова Ульяна Сергеевна,Ж,2003,,,1183,
551105,Ильиных Артем Андреевич,М,2012,,,1183,
413923,Горбунов Артём Константинович,М,2014,Северный р-н.,1154,1183,1149
40319,Реутов Валентин Владимирович,М,1976,,,1183,1062
21844,Терентьев Максим Юрьевич,М,2007,Бердск,1263,1183,
30164,Стулев Никита Борисович,М,2004,,1207,1183,
47649,Бутакова Юлия Сергеевна,Ж,2005,Новосибирск,,1182,
568229,Селезнёв Егор Вячеславович,М,2017,Новосибирск,,1182,
580357,Касьянов Данил Игоревич,М,2016,Новосибирск,,1182,
354754,Кузнецов Егор Антонович,М,2013,,1000,1182,
239477,Сибирцев Александр Федорович,М,1939,Венгеровский р-н.,,1182,
499925,Абдурайимов Фирдавс Давронжонович,М,2014,Новосибирск,,1182,1167
322203,Харин Дмитрий Юрьевич,М,2006,,,1181,
171391,Пернак Николай Григорьевич,М,1962,Чулымский р-н.,,1181,
365031,Каширов Артем Иванович,М,2013,,1064,1181,
23498,Ивахникова Светлана Ивановна,Ж,2007,Бердск,1128,1181,1154
382281,Субботина Мария Евгеньевна,Ж,2011,Новосибирск,1000,1181,
152586,Кирпичев Кирилл Андреевич,М,2008,,1466,1181,1107
497585,Горбунов Сергей Федорович,М,2013,,,1181,
420282,Тимофеев Семен Тимофеевич,М,2012,,1032,1181,1156
328574,Коваленко Артём Кириллович,М,2008,,1118,1181,
