Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
517763,,10,Селезнев Виталий Николаевич,Костомукша,1127,,1122,,1154,
542262,,10,Сорокин Юрий,Кондопога,,,1104,,1154,
523245,,10,Стрельцова Диана Владимировна,Костомукша,1000,,1293,,1151,
549866,,10,Король Елисей Андреевич,Костомукша,1139,,1140,,1151,
148697,,10,Антонова Анжелика Владимировна,Петрозаводск,1441,,1260,,1151,
547518,,10,Каширин Игорь Сергеевич,Костомукша,1120,,1165,,1151,
547279,,10,Кравчук Александр Витальевич,Сегежа,,,,,1149,
128490,,10,Докучаев Петр Александрович,Кондопога,1000,,,,1149,
346759,,10,Малеванный Алексей Алексеевич,Петрозаводск,,,,,1148,
186380,,10,Розум Иван Олегович,,,,1000,,1148,
405772,55759890,10,Кузнецов Матвей Артемович,Петрозаводск,1369,,1075,,1148,1533
572578,,10,Бекеров Макар,Сортавала,,,,,1147,
258395,55787819,10,Дерябин Арсений Русланович,Петрозаводск,1497,1465,1393,1538,1146,1480
496306,,10,Богданов Вадим Алексеевич,Петрозаводск,1000,,1056,,1144,
540220,55859763,10,Ткаченко Ян Игоревич,Олонец,,,1089,,1140,
513202,,10,Фисенко Евгений Михайлович,Кондопога,,,,,1137,
15183,44197810,10,Кикинов Владимир Алексеевич,Кондопога,1624,1543,1416,1788,1136,1773
500983,55859445,10,Богданов Роман Евгеньевич,Кондопога,1030,,1107,,1131,
64141,,10,Кузнецов Алексей Дмитриевич,Петрозаводск,1472,,1285,,1130,
547512,,10,Тараненко Степан Евгеньевич,Костомукша,1000,,1000,,1129,
345005,55888500,10,Ковалева Елизавета Михайловна,Петрозаводск,1239,,1119,1414,1128,1473
595981,,10,Иванов Михаил,Петрозаводск,,,,,1127,
540386,55859712,10,Сайдаков Лев Олегович,Сортавала,,,1000,,1127,
16671,24202061,10,Зайцев Данила Андреевич,Кондопога,1076,,,,1126,
59452,44177070,10,Шаталов Николай Васильевич,Муезерский р-н.,,,1207,,1126,
523256,,10,Шмелев Владислав Максимович,Костомукша,1050,,1177,,1124,
211262,,10,Титов Дмитрий Яковлевич,Сортавала,,,,,1123,
211255,,10,Талай Олег,Сортавала,,,,,1123,
257523,34494375,10,Филатов Матвей Сергеевич,Петрозаводск,1241,,1300,,1122,
547514,,10,Михайлов Алексей Андреевич,Костомукша,1000,,1070,,1121,
568880,,10,Гридчин Семен Сергеевич,Костомукша,,,1208,,1114,
202611,34399666,10,Репченко Роман Алексеевич,Кемь,,,1096,1802,1112,1800
542265,,10,Фадеев Егор,Кондопога,,,,,1112,
581858,,10,Мустафаев Александр Эльдарович,Костомукша,1006,,1000,,1111,
234390,,10,Хазов Сергей Васильевич,Петрозаводск,1228,,1207,,1110,
558352,,10,Данилов Никита Дмитриевич,Костомукша,1030,,1130,,1110,
601676,,10,Киреев Ян Викторович,Сортавала,,,,,1109,
569276,,10,Кокорев Егор,Сортавала,,,,,1108,
581857,,10,Афанасьев Никита Константинович,Костомукша,,,1168,,1108,
517754,,10,Пакина Вера Андреевна,Костомукша,1000,,1132,,1107,
522575,,10,Дудин Артём Иванович,Костомукша,1000,,,,1105,
542780,,10,Белоева Анна Владимировна,Кондопога,,,,,1104,
549867,,10,Марусевич Роман Евгеньевич,Костомукша,,,1268,,1104,
568874,,10,Семенова София Сергеевна,Костомукша,,,1107,,1103,
542253,,10,Кудров Валентин,Кондопога,,,1038,,1101,
597779,,10,Гаевский Виктор Федорович,Петрозаводск,,,1136,,1100,
181884,34388117,10,Быков Кирилл Александрович,Петрозаводск,1236,,1191,,1100,
480235,55810454,10,Хохлов Тимофей Сергеевич,Петрозаводск,1387,,1000,,1099,1453
560076,,10,Сугако Никита Сергеевич,Костомукша,1000,,1245,,1098,
116759,,10,Зайнетдинов Ришат Ахтарьянович,Суоярви,,,1019,,1097,
592671,522033408,10,Громцев Ярослав Андреевич,Петрозаводск,1103,,1071,,1096,1508
526512,,10,Манжосов Артем Сергеевич,Костомукша,1049,,1000,,1096,
619318,,10,Еркоева Алена Сергеевна,Кондопога,,,,,1094,
211263,,10,Едигаров Александр,Сортавала,,,,,1093,
603399,,10,Алупов Михаил,Кондопога,,,,,1091,
603418,,10,Дорошин Владимир,Кондопога,,,,,1091,
128625,34388109,10,Берая Егор,Петрозаводск,1299,,1345,,1091,
603431,,10,Фролов Артур,Кондопога,,,,,1091,
568882,,10,Щербаков Милан Николаевич,Костомукша,,,1000,,1090,
602918,,10,Штамбур Никита,Кондопога,,,,,1090,
549871,,10,Сиднев Михаил Дмитриевич,Костомукша,,,1051,,1090,
603434,,10,Федорчук Александр,Кондопога,,,,,1090,
623126,,10,Патрикеев Николай Анатольевич,Петрозаводск,,,,,1090,
568867,,10,Кратынский Никита Александрович,Костомукша,1000,,1000,,1090,
507579,,10,Павлов Леонид Юрьевич,Петрозаводск,,,,,1089,
587861,,10,Савченко Максим Викторович,Пряжинский р-н.,,,,,1089,
603765,,10,Федотов Николай Александрович,Петрозаводск,,,,,1084,
585906,,10,Андреев Максим Александрович,Костомукша,,,,,1084,
308081,55629580,10,Чувак Владимир Алексеевич,Петрозаводск,,,1033,1575,1084,
186402,,10,Азарёнок Александра,,,,1028,,1084,
70487,34388214,10,Тютюнник Дмитрий Анатольевич,Петрозаводск,1324,1465,1039,,1081,1437
568866,,10,Бикмас Алексей Андреевич,Костомукша,1000,,1014,,1081,
613153,522054340,10,Карпечков Егор Витальевич,Питкяранта,,,1000,,1080,
613394,,10,Бондарев Алексей Кириллович,Сортавала,,,,,1080,
496284,,10,Тарасов Дмитрий Александрович,Лоухский р-н.,,,1080,,1079,
563289,,10,Шапков Владислав Павлович,Костомукша,,,,,1079,
461377,,10,Белов Константин,Кондопога,,,,,1078,
163853,,10,Хистало Сергей Владимирович,Петрозаводск,,,,,1077,
209614,,10,Лопухин Иван Дмитриевич,Петрозаводск,,,1122,,1076,
542258,,10,Петухов Алексей,Кондопога,,,,,1071,
523239,,10,Жутаева Ксения Николаевна,Костомукша,1000,,1128,,1070,
500996,,10,Федотова Эльвира Павловна,Кондопога,,,1000,,1067,
254183,34457151,10,Смирнов Оскар Антонович,Питкяранта,,,1062,,1065,1543
126821,34358757,10,Прокопьев Григорий Александрович,Олонец,1289,,1280,1610,1063,1473
454682,55760023,10,Якимов Игорь Михайлович,Петрозаводск,1000,,1172,1543,1062,1546
560075,,10,Самохвалова Василиса Максимовна,Костомукша,1085,,1207,,1062,
556207,,10,Лебедев Александр Сергеевич,Костомукша,1000,,1113,,1062,
482583,55859720,10,Савельев Борис Александрович,Кондопога,1170,,1194,,1061,
569266,,10,Коростелев Максим,Сортавала,,,,,1060,
148705,34488596,10,Кулабухов Эльдар,Петрозаводск,1188,,1145,,1059,
541310,,10,Филимонов Иван Владимирович,Петрозаводск,1154,,1038,,1058,
190804,,10,Кудряшев Дмитрий Игоревич,Петрозаводск,1034,,,,1056,
569277,,10,Поляков Александр Александрович,Сортавала,,,,,1056,
523243,,10,Соломахов Сергей Алексеевич,Костомукша,,,1000,,1056,
576128,,10,Кюршунов Тимофей Алексеевич,Кондопога,,,1000,,1056,
563297,,10,Томах Наталья Александровна,Костомукша,,,1000,,1055,
613152,522054375,10,Захарова Аделаида Евгеньевна,Олонец,,,1003,,1053,
128627,34387307,10,Лукин Алексей,Петрозаводск,1000,,,,1052,1506
540323,55859585,10,Копшин Андрей Вячеславович,Кондопога,,,1246,,1052,
21010,34194999,10,Магницкая Татьяна Эдмундовна,Петрозаводск,1321,1709,1119,1628,1052,1649
39207,24285420,10,Тютчев Егор Юрьевич,Петрозаводск,1291,1453,1035,1430,1050,1473
627313,,10,Крылов Дмитрий Геннадьевич,Кондопога,,,,,1049,
589076,,10,Запрудский Захар Романович,Костомукша,1000,,1043,,1047,
523531,,10,Борисов Артём Александрович,Костомукша,1000,,1072,,1043,
526504,,10,Вдовицын Роман Никитович,Костомукша,,,1000,,1042,
542261,,10,Садовников Николай,Кондопога,,,,,1041,
549868,,10,Долгополов Артем Олегович,Костомукша,,,1030,,1041,
542264,,10,Томашева Наталья,Кондопога,,,,,1040,
523246,,10,Пикусев Матвей Максимович,Костомукша,1000,,1118,,1040,
616893,,10,Решетников Вадим Алексеевич,Костомукша,,,,,1036,
625170,,10,Ватанен Дмитрий Алексеевич,Костомукша,,,,,1034,
200230,34457062,10,Куликова Ева,Петрозаводск,1020,,1000,,1033,
613155,,10,Осипов Дмитрий Геннадьевич,Питкяранта,,,,,1032,
601674,,10,Губин Владимир Михайлович,Сортавала,,,,,1032,
558657,,10,Зайцев Вячеслав Андреевич,Кондопога,,,,,1031,
603413,,10,Бушуев Денис,Кондопога,,,,,1031,
603426,,10,Павшуков Виктор,Кондопога,,,,,1031,
603448,,10,Корчак Эвелина,Кондопога,,,,,1031,
603439,,10,Засимов Денис,Кондопога,,,,,1031,
603414,,10,Гапонова Эвелина,Кондопога,,,,,1030,
603412,,10,Буданов Пересвет,Кондопога,,,,,1030,
603449,,10,Корыхалов Савелий,Кондопога,,,,,1030,
603417,,10,Грошев Максим,Кондопога,,,,,1030,
542248,,10,Давыдова Эльвира,Кондопога,,,,,1030,
603401,,10,Блохин Семен,Кондопога,,,,,1030,
540385,55859690,10,Романов Демид Игоревич,Сортавала,,,1000,,1030,
588726,,10,Пархомчук Григорий,Кондопога,,,,,1030,
542254,,10,Кудрова Анна,Кондопога,,,,,1029,
542257,,10,Панов Игорь,Кондопога,,,,,1027,
568871,,10,Чекулаев Вячеслав Дмитриевич,Костомукша,,,1000,,1026,
517770,55852998,10,Агеева Екатерина Дмитриевна,Петрозаводск,1230,,1087,1548,1026,
526506,,10,Костылев Максим Никитович,Костомукша,,,1000,,1025,
307420,,10,Саидов Абдурахим Азимович,Костомукша,,,1066,,1023,
371479,55708331,10,Еремин Мирон Андреевич,Петрозаводск,1204,,1155,,1022,
542256,,10,Локтаев Дмитрий,Кондопога,,,,,1022,
619314,,10,Варавва Сергей Сергеевич,Кондопога,,,,,1022,
601678,,10,Сайдаков Арсений Олегович,Сортавала,,,,,1021,
563295,,10,Самохвалов Иван Петрович,Костомукша,,,,,1020,
500984,,10,Варавва Полина Сергеевна,Кондопога,,,1106,,1020,
585063,,10,Осташ Лев,Сортавала,,,,,1020,
70432,34487450,10,Бегун Александр Дмитриевич,Петрозаводск,1376,,1166,,1019,
121935,34291172,10,Рутковский Артур Дмитриевич,Петрозаводск,1035,,,,1018,
118834,34287353,10,Туоми Андрей Эдуардович,Петрозаводск,,,,,1017,1830
569264,,10,Загуляев Алексей,Сортавала,,,,,1017,
558654,,10,Фомина Александра Павловна,Кондопога,,,,,1015,
560527,,10,Петров Клим Витальевич,Костомукша,1000,,1000,,1015,
500999,,10,Ледяев Тихон Александрович,Кондопога,1000,,1053,,1014,
540324,55859593,10,Копшина Юлия Сергеевна,Кондопога,,,1000,,1014,
540387,55859747,10,Тансканен Вера Васильевна,Сортавала,,,1000,,1014,
601679,,10,Ирискин Михаил Юрьевич,Сортавала,,,,,1013,
540383,55859640,10,Панкова Виктория Викторовна,Сортавала,,,1000,,1012,
568879,,10,Юдин Тимур Анатольевич,Костомукша,1000,,1000,,1010,
461380,,10,Коренев Алексей,Кондопога,,,,,1007,
533528,55853048,10,Туомайнен Максим Андреевич,Петрозаводск,1006,1581,1074,1588,1007,1531
532062,,10,Саютин Александр Юрьевич,Костомукша,,,1115,,1007,
536942,,10,Конев Иван Дмитриевич,Костомукша,,,1000,,1007,
561790,,10,Богданов Андрей Иванович,Костомукша,,,1000,,1006,
560526,,10,Асташов Артем Олегович,Костомукша,,,1105,,1006,
428431,,10,Машков Дмитрий Олегович,Петрозаводск,,,,,1003,
199924,34399658,10,Халявина Наталья Ивановна,Кемь,,,1082,,1002,1731
547516,,10,Хрущева Ангелина Ивановна,Костомукша,1000,,1000,,1002,
601677,,10,Козловский Денис Дмитриевич,Сортавала,,,,,1002,
550760,,10,Двойников Артем Дмитриевич,Кондопога,,,,,1000,
549873,,10,Сошников Всеволод Станиславович,Костомукша,1000,,1005,,1000,
549863,,10,Мелентьева Варвара Андреевна,Костомукша,,,1000,,1000,
597781,,10,Ипатов Степан Михайлович,Петрозаводск,,,,,1000,
599740,,10,Будников Александр Сергеевич,Петрозаводск,,,,,1000,
599739,,10,Андреева Василиса Константиновна,Петрозаводск,,,,,1000,
599741,,10,Болдырева Диана Георгиевна,Петрозаводск,,,,,1000,
601767,,10,Лавреженков Захар Сергеевич,Сортавала,,,,,1000,
601768,,10,Лавреженкова Вера Сергеевна,Сортавала,,,,,1000,
523248,,10,Иванкив Иван Николаевич,Костомукша,1000,,1000,,1000,
523241,,10,Стариков Савелий Александрович,Костомукша,1000,,1000,,1000,
603415,,10,Геникова Анастасия,Кондопога,,,,,1000,
603424,,10,Носов Валентин,Кондопога,,,,,1000,
603437,,10,Сидоров Кирилл,Кондопога,,,,,1000,
603443,,10,Каргополов Степан,Кондопога,,,,,1000,
547513,,10,Ерашов Владислав Николаевич,Костомукша,1000,,1000,,1000,
603420,,10,Лейтер Григорий,Кондопога,,,,,1000,
603425,,10,Овчинников Владимир,Кондопога,,,,,1000,
603435,,10,Федоров Матвей,Кондопога,,,,,1000,
603442,,10,Ионеску Виктория,Кондопога,,,,,1000,
603444,,10,Кисляк Кирилл,Кондопога,,,,,1000,
603447,,10,Комаровский Кирилл,Кондопога,,,,,1000,
526514,,10,Ремшу Марк Александрович,Костомукша,1039,,1139,,1000,
195970,,10,Рамих Егор Вадимович,Петрозаводск,1059,,,,1000,
547278,,10,Подберезкин Антон Геннадьевич,Петрозаводск,,,,,1000,
542783,,10,Гаврилова Ольга Сергеевна,Кондопога,,,,,1000,
610243,,10,Никешин Александр Геннадьевич,Петрозаводск,1094,,1069,,1000,
95065,,10,Коротаев Александр Дмитриевич,Питкяранта,,,1103,,1000,
542259,,10,Петухова Варвара,Кондопога,,,,,1000,
350946,,10,Мамонтова Виктория Денисовна,Петрозаводск,1183,,1146,,1000,
147551,34358692,10,Морозов Александр Ильич,Прионежский р-н.,1116,,1119,,1000,
542255,,10,Ледяев Александр,Кондопога,,,,,1000,
613148,,10,Ефимов Камиль,Сортавала,,,,,1000,
613149,,10,Захаров Артем Ильич,Сортавала,,,,,1000,
542252,,10,Калинин Юрий,Кондопога,,,,,1000,
613154,,10,Клименко Милина Дмитриевна,Сортавала,,,,,1000,
613156,,10,Романов Кирилл Евгеньевич,Сортавала,,,,,1000,
542251,,10,Калинин Роман,Кондопога,,,,,1000,
542250,,10,Засимов Егор,Кондопога,,,,,1000,
188729,,10,Письменный Артур Александрович,Петрозаводск,1000,,1000,,1000,
542246,,10,Баринов Андрей Андреевич,Кондопога,,,,,1000,
542032,,10,Семенков Евгений Максимович,Костомукша,,,,,1000,
446574,,10,Пекшуева Ольга Дмитриевна,Костомукша,1025,,1000,,1000,
202610,34399640,10,Игнатьева Надежда Ивановна,Кемь,,,1076,,1000,1695
287920,,10,Боккоев Константин,Петрозаводск,1000,,,,1000,
206579,,10,Сахаров Иван Алексеевич,Костомукша,,,,,1000,
423149,,10,Кайялайнен Дмитрий Владимирович,Петрозаводск,,,,,1000,
536935,,10,Иванов Петр Иванович,Костомукша,,,1000,,1000,
536941,,10,Киелевяйнен Семен Артемович,Костомукша,,,,,1000,
536943,,10,Ремшу Евсей Сергеевич,Костомукша,,,,,1000,
563290,,10,Круч Александр Александрович,Костомукша,,,,,1000,
563291,,10,Борисова Юлия Александровна,Костомукша,,,,,1000,
563292,,10,Михаленко Тамара Алексеевна,Костомукша,1000,,1000,,1000,
563293,,10,Волкова Елена Петровна,Костомукша,,,,,1000,
563294,,10,Манжосов Сергей Александрович,Костомукша,,,,,1000,
563296,,10,Владимиров Сергей Леонидович,Костомукша,,,,,1000,
563298,,10,Иванкив Николай Михайлович,Костомукша,,,,,1000,
561829,,10,Вервейко Алексей Сергеевич,Костомукша,,,,,1000,
563300,,10,Тарасов Семён Андреевич,Костомукша,,,,,1000,
507578,55859801,10,Захаров Кирилл Анатольевич,Петрозаводск,,,1018,1587,1000,
561789,,10,Петрова Юлиана Дмитриевна,Костомукша,,,,,1000,
561788,,10,Быков Иван Александрович,Костомукша,,,,,1000,
568868,,10,Жеглова Диана Александровна,Костомукша,1043,,1129,,1000,
568870,,10,Евсюточкина Малика,Костомукша,,,1000,,1000,
568872,,10,Кочетков Борис Евгеньевич,Костомукша,1000,,1000,,1000,
568873,,10,Волкова Софья Павловна,Костомукша,,,1000,,1000,
569265,,10,Капля Кристина,Сортавала,,,,,1000,
569268,,10,Мухамендрикова Валерия Романовна,Сортавала,,,,,1000,
569269,,10,Олькович Семен,Сортавала,,,,,1000,
569272,,10,Фролов Иван,Сортавала,,,,,1000,
569275,,10,Величкин Павел Дмитриевич,Сортавала,,,,,1000,
570986,,10,Рябушенко Анатолий,Костомукша,,,,,1000,
571676,,10,Скичко Богдан Александрович,Костомукша,1000,,1008,,1000,
561787,,10,Иванов Михаил Дмитриевич,Костомукша,,,1000,,1000,
500993,,10,Казарина Полина Константиновна,Кондопога,,,1000,,1000,
578447,,10,Юртикова Юлия Дмитриевна,Костомукша,,,1009,,1000,
558353,,10,Ахтямова Мария Евгеньевна,Костомукша,,,1000,,1000,
119338,,10,Дементьев Алексей,,1000,,,,1000,
558351,,10,Дудин Илья Артемович,Костомукша,,,1000,,1000,
594082,,10,Король Галина Петровна,Костомукша,,,,,1000,
592672,522033432,10,Шуттиев Армас Никитич,Петрозаводск,1079,,1161,,1000,1491
514060,55833900,10,Кондратьев Анатолий Геннадьевич,Петрозаводск,,,,,1000,1494
595677,,10,Королев Матвей Михайлович,Костомукша,,,1000,,1000,
595679,,10,Чмыхова Анастасия Максимовна,Костомукша,,,1000,,1000,
595680,,10,Минин Егор Денисович,Костомукша,,,1000,,1000,
514064,55833926,10,Кузнецов Максим Михайлович,Петрозаводск,,,,,1000,1498
121936,34290818,10,Антонова Людмила,Петрозаводск,,,1024,1495,1000,
500986,,10,Панов Арсений Игоревич,Кондопога,1000,,1037,,1000,
556211,,10,Осипов Тимофей Денисович,Костомукша,,,,,1000,
496307,55833934,10,Подгорбунский Николай Дмитриевич,Петрозаводск,1046,,1016,,1000,1513
556205,,10,Гвоздков Тимур Васильевич,Костомукша,1000,,1107,,1000,
552502,,10,Бадекин Вячеслав Артемович,Костомукша,1000,,1000,,1000,
549870,,10,Сиднев Арсений Дмитриевич,Костомукша,1005,,1064,,1000,
542260,,10,Платонов Артем,Кондопога,,,,,1000,
542263,,10,Сорокина Полина,Кондопога,,,1000,,1000,
152000,,10,Крисанов Роман,Петрозаводск,,,,,1000,
601673,,10,Баршевский Демьян Владимирович,Сортавала,,,,,1000,
601675,,10,Качкин Андрей Евгеньевич,Сортавала,,,,,1000,
542247,,10,Баринов Андрей Вячеславович,Кондопога,,,,,1000,
542031,,10,Попов Владислав Алексеевич,Костомукша,,,,,1000,
602310,,10,Лазарев Алексей Михайлович,Костомукша,,,1000,,1000,
541331,522054367,10,Юрьян Анна Алексеевна,Петрозаводск,1167,,1042,,1000,
602917,,10,Железкин Василий Антонович,Кондопога,,,,,1000,
540384,55859674,10,Правкин Борис Кириллович,Сортавала,,,1000,,1000,
603421,,10,Макарова Рада,Кондопога,,,,,1000,
603429,,10,Чвырева Елизавета,Кондопога,,,,,1000,
603430,,10,Чвырева Вероника,Кондопога,,,,,1000,
603398,,10,Алешин Дмитрий,Кондопога,,,,,1000,
603408,,10,Бондаренко Светлана,Кондопога,,,,,1000,
603422,,10,Несветаев Иван,Кондопога,,,,,1000,
603428,,10,Челноков Илья,Кондопога,,,,,1000,
540388,55859496,10,Чуракова Божена Кирилловна,Сортавала,,,1000,,1000,
603438,,10,Семкина Полина,Кондопога,,,,,1000,
603446,,10,Комаровский Егор,Кондопога,,,,,1000,
540382,55859534,10,Ильичев Юрий Витальевич,Сортавала,,,1000,,1000,
540381,55859429,10,Баршевский Владислав Владимирович,Сортавала,,,1000,,1000,
536936,,10,Калмыков Денис Викторович,Костомукша,,,1000,,1000,
206278,34402217,10,Фатеев Дмитрий Сергеевич,Медвежьегорск,,,,,1000,
40911,24296325,10,Пуц Роман Вячеславович,Петрозаводск,1224,1404,1210,1455,1000,
523250,,10,Скалов Михаил Константинович,Костомукша,,,1000,,1000,
619313,,10,Крезо Владислав,Кондопога,,,,,1000,
619316,,10,Григорьев Артем,Кондопога,,,,,1000,
523251,,10,Струневский Егор Сергеевич,Костомукша,1032,,1000,,1000,
513205,,10,Казарина Яна Евгеньевна,Кондопога,,,1000,,1000,
623025,,10,Саволайнен Семен Романович,Петрозаводск,,,,,1000,
508185,,10,Коровкин Алексей Дмитриевич,Сортавала,,,1000,,1000,
585903,,10,Мотов Богдан Иванович,Костомукша,,,1044,,1000,
585899,,10,Августинович Андрей Сергеевич,Костомукша,,,1000,,1000,
585897,,10,Самсуков Матвей Александрович,Кондопога,,,,,1000,
576134,,10,Фомин Кирилл Олегович,Кондопога,,,1000,,1000,
128623,,10,Хохлов Ярослав,Петрозаводск,1064,,,,1000,
576126,,10,Семендяева Виктория Алексеевна,Кондопога,,,1043,,1000,
589079,,10,Попова Надежда Ивановна,Костомукша,,,,,1000,
572580,,10,Зинькевич Алина,Сортавала,,,,,1000,
572579,,10,Аметов Даниил,Сортавала,,,,,1000,
569274,,10,Холостов Александр,Сортавала,,,,,1000,
569273,,10,Хавкалюк Устинья,Сортавала,,,,,1000,
569267,,10,Кулак Михаил,Сортавала,,,,,1000,
569263,,10,Андреев Олег,Сортавала,,,,,1000,
569271,,10,Филева Тересса,Сортавала,,,,,1000,
593630,522033424,10,Репкин Евгений Вячеславович,Петрозаводск,,,,,1000,1448
568881,,10,Щербатых Ярослав Васильевич,Костомукша,,,1095,,1000,
423150,,10,Корниенко Андрей Михайлович,Петрозаводск,,,,,1000,
560074,,10,Круч Алина Александровна,Костомукша,,,1000,,1000,
558660,,10,Андреев Федор Николаевич,Кондопога,,,,,1000,
558659,,10,Анонен Ярослав Андреевич,Кондопога,,,,,1000,
558658,,10,Денисова Валентина Владимировна,Кондопога,,,,,1000,
558656,,10,Зайцев Юрий Андреевич,Кондопога,,,,,1000,
558655,,10,Родионов Макар Алексеевич,Кондопога,,,1000,,1000,
202612,34399828,10,Семенов Олег Михайлович,Кемь,,,,,1000,1732
558057,522054359,10,Приступа Мария Сергеевна,Петрозаводск,1000,,1000,,1000,
202613,34399810,10,Чеповский Геннадий Юзефович,Кемь,,,,,1000,
234387,,10,Хейкинен Ксения Александровна,Петрозаводск,1225,,1171,,1000,
556209,,10,Пугачева Елизавета Сергеевна,Костомукша,1000,,1000,,1000,
556206,,10,Глебов Илья Дмитриевич,Костомукша,,,1000,,1000,
550761,,10,Мельниченок Иван,Кондопога,,,,,1000,
549864,,10,Доненко Артем Артемович,Костомукша,,,1000,,1000,
597470,,10,Мартынов Семен Артемович,Прионежский р-н.,,,1035,,1000,
457315,,10,Животовский Матвей Андреевич,Петрозаводск,1040,,1016,,,
457316,,10,Игнатьев Степан Александрович,Петрозаводск,1000,,,,,
457321,,10,Макаров Андрей Николаевич,Петрозаводск,1000,,,,,
457317,,10,Богданов Макар Сергеевич,Петрозаводск,1151,,,,,
457320,,10,Осипов Тимофей Дмитриевич,Петрозаводск,1000,,,,,
464497,,10,Щукин Радомир Антонович,Петрозаводск,1319,,1183,,,
464498,55853013,10,Дорондов Ян Ростиславович,Петрозаводск,1074,,1170,1683,,
464528,,10,Бекренев Владимир Павлович,Петрозаводск,1088,,1000,,,
464540,,10,Угренюк Лев Дмитриевич,Петрозаводск,1178,,1015,,,
470170,,10,Воронов Михаил Матвеевич,Петрозаводск,1209,,,,,
470171,,10,Онькин Федор Александрович,Петрозаводск,1046,,1000,,,
470172,,10,Кусакин Артем Андреевич,Петрозаводск,1000,,,,,
470173,,10,Куприянов Михаил Алексеевич,Петрозаводск,1000,,,,,
470174,,10,Масель Марианна Сергеевна,Петрозаводск,1000,,,,,
472064,,10,Карташов Владимир Николаевич,Республика Карелия,,,1000,,,
473756,,10,Марышев Сергей Александрович,,,,1190,,,
477691,55859550,10,Холомонов Денис Валерьевич,Петрозаводск,,,1000,1426,,
477693,,10,Белоус Дмитрий Андреевич,Медвежьегорск,,,1000,,,
119341,34388133,10,Ерегин Никита Юрьевич,Петрозаводск,1057,,,,,
458493,55760031,10,Зимин Даниил Вадимович,Олонец,,,1000,,,
16685,54102561,10,Зуев Даниил Юрьевич,Петрозаводск,1629,1707,,,,
480225,,10,Трум Марк Павлович,Петрозаводск,1000,,,,,
480227,,10,Козицын Марк Антонович,Петрозаводск,1000,,,,,
480228,,10,Рудковский Егор Александрович,Петрозаводск,1026,,,,,
480229,,10,Чужиков Павел Викторович,Петрозаводск,1050,,1000,,,
480226,,10,Патракеева Алена Егоровна,Петрозаводск,1000,,,,,
480230,,10,Везико Роман Евгеньевич,Петрозаводск,1323,,1240,,,
480231,,10,Мордашов Александр Васильевич,Петрозаводск,1000,,,,,
482582,,10,Клюшкина Карина Ивановна,Петрозаводск,1000,,,,,
488561,,10,Волошина Екатерина Игоревна,Петрозаводск,1024,,,,,
488565,,10,Спиридонов Вячеслав Максимович,Петрозаводск,1037,,,,,
488563,,10,Бурягин Тимофей Евгеньевич,Петрозаводск,1007,,,,,
496308,,10,Чусов Кирилл Игоревич,Петрозаводск,,,1000,,,
496309,,10,Башкирова Полина Николаевна,Кондопога,,,1000,,,
496310,,10,Аманова Робия Зафаржановна,Сегежа,,,1000,,,
500985,,10,Комар Даниил Максимович,Кондопога,,,1000,,,
500989,,10,Павлова Анна Геннадьевна,Прионежский р-н.,,,1000,,,
500990,,10,Евдокименко Лев Витальевич,Прионежский р-н.,,,1000,,,
500994,,10,Елошин Даниил Александрович,Прионежский р-н.,,,1053,,,
500998,,10,Фокина Полина Андреевна,Кондопога,,,1000,,,
501210,,10,Гурьев Владимир Максимович,Пряжинский р-н.,,,1000,,,
501217,,10,Симонов Андрей Иванович,Пряжинский р-н.,,,1000,,,
501218,,10,Ульянов Аркадий Викторович,Пряжинский р-н.,,,1175,,,
508180,,10,Зотов Климентий,Сортавала,,,1000,,,
508181,,10,Хапонен Петр,Сортавала,,,1000,,,
508183,,10,Опалко Максим Викторович,Сортавала,,,1136,,,
508184,,10,Кабедев Алексей Дмитриевич,Сортавала,,,1000,,,
518768,,10,Чехонин Кирилл Олегович,Петрозаводск,,,1019,,,
522568,,10,Клёмин Евгений Сергеевич,Костомукша,1000,,,,,
522569,,10,Осипов Владимир Георгиевич,Костомукша,1026,,,,,
522574,,10,Доброрадных Наталья Станиславовна,Костомукша,1176,,1220,,,
522576,,10,Лукко Даниил Игоревич,Костомукша,1000,,,,,
523244,,10,Логутенков Алексей Андреевич,Костомукша,,,1000,,,
523254,,10,Кучерук Алик Витальевич,Костомукша,,,1000,,,
523255,,10,Герасим Эммануил Эдуардович,Костомукша,,,1001,,,
525017,,10,Клементьев Максим Данилович,Сегежа,1222,,1277,,,
525018,,10,Ефимов Владимир Вадимович,Сегежа,1109,,,,,
525019,,10,Морозов Марк Вячесловович,Сегежа,1067,,,,,
525020,,10,Пытляк Светлана Владимировна,Сегежа,1000,,,,,
525021,,10,Архипов Дмитрий Александрович,Муезерский р-н.,1000,,,,,
525022,,10,Трофимов Лев Олегович,Муезерский р-н.,1019,,,,,
525023,,10,Серебриян Марк Максимович,Муезерский р-н.,1000,,,,,
525024,,10,Паевская Алиса Павловна,Муезерский р-н.,1000,,,,,
525026,,10,Станкевич Никита Русланович,Беломорск,1000,,,,,
525027,,10,Арефьев Родион Игоревич,Беломорск,1000,,,,,
525028,,10,Карбовская Ольга Васильевна,Беломорск,1000,,,,,
