Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
319658,,75,Родиков Родион Артёмович,М,2011,,1286,
319659,,75,Силяев Никита Сергеевич,М,2011,,1026,
326774,,75,Михайлова Анастасия Витальевна,Ж,2009,,1344,
326775,,75,Дамдинов Тимур Батоевич,М,2011,,1000,
326789,,75,Батоев Баир Дамдинович,М,2003,,1095,
326790,,75,Зайцев Матвей Магомедович,М,2003,,1126,
326871,,75,Шашлов Даниил Евгеньевич,М,2003,,1026,
326872,,75,Дементьев Павел Григорьевич,М,2012,,1000,
329086,,75,Андриевская Алена Александровна,Ж,2007,,1000,
329087,,75,Базаржапова Алина Аюшиевна,Ж,2010,,1018,
329094,,75,Волобуева Анна Михайловна,Ж,2009,,1000,
329095,,75,Гальченко Савелий Сергеевич,М,2008,,1000,
329096,,75,Горбунова Александра Витальевна,Ж,2009,,1000,
329097,,75,Григорьев Илья,М,2006,,,
329098,,75,Днепровский Матвей Дмитриевич,М,2007,,1000,
329099,,75,Евсеев Степан,М,2006,,1001,
329100,,75,Иванов Максим Валерьевич,М,2008,,1000,
329101,,75,Комогорцева Анастасия Васильевна,Ж,2006,,1000,
329103,,75,Крамаренко Максим Сергеевич,М,2007,,1000,
329104,,75,Кривец Мария Сергеевна,Ж,2006,,1032,
329105,,75,Лебедев Павел Алексеевич,М,2006,,1000,
329106,,75,Мищенко Диана Станиславовна,Ж,2009,,1000,
329107,,75,Морозов Николай Андреевич,М,2006,,1000,
329108,,75,Мухин Матвей,М,2010,,1000,
329109,,75,Назаров Даниил Сергеевич,М,2006,,1000,
329110,,75,Онохов Иван Вячеславович,М,2006,,1000,
329111,,75,Позякина Елизавета,Ж,2010,,1000,
329112,,75,Пугачёв Роман Максимович,М,2009,,1000,
329114,,75,Ринчинов Еши Зориктуевич,М,2012,,1000,
329115,,75,Солодова София Александровна,Ж,2009,,1000,
329116,,75,Федотов Мирон Русланович,М,2009,,1000,
329117,,75,Шагалов Павел Сергеевич,М,2007,,1000,
329102,,75,Кравец Вера Владимировна,Ж,2007,,1000,
343244,,75,Иванов Юрий Игоревич,М,2003,,1151,
343315,,75,Пьянов Ростислав Денисович,М,2012,,,
343554,,75,Масюков Кирилл Витальевич,М,2014,,1000,
343952,,75,Курносов Никита Сергеевич,М,2012,,1049,
343953,,75,Толстой Захар Сергеевич,М,2013,,1000,
343954,,75,Зиновьев Кирилл Артемович,М,2012,,1000,
343975,,75,Пельменёв Сергей Анатольевич,М,1977,,1138,
344439,,75,Ширкин Евгений Владимирович,М,1982,,1043,
345016,,75,Роликов Родион Артемович,М,2011,,,
345017,,75,Очирова Арина Алдаровна,Ж,2011,,1000,
359422,,75,Рогалёв Владимир Петрович,М,1965,,1094,
359423,,75,Ермилов Юрий Николаевич,М,1959,,1055,
359424,,75,Бармин Вадим Анатольевич,М,1967,,1000,
359425,,75,Башко Николай Алексеевич,М,1967,,,
359426,,75,Барков Игорь Александрович,М,1988,,,
359427,,75,Евдохин Олег Александрович,М,1977,,,
359428,,75,Игнатьев Николай Васильевич,М,1970,,,
359429,,75,Страмилов Александр Анатольевич,М,1965,,1089,
359430,,75,Ганаев Алексей Геннадьевич,М,1983,,1000,
359431,,75,Банщиков Владислав Вячеславович,М,1994,,1000,
359433,,75,Коннов Андрей Васильевич,М,1987,,1000,
359434,,75,Емельянов Александр Петрович,М,1960,,1119,
359435,,75,Киселёв Анатолий Викторович,М,1967,,,
359436,,75,Гайков Николай Викторович,М,1974,,1000,
359701,,75,Арзамасцев Виктор Игоревич,М,1997,,1100,
359702,,75,Симонов Максим Алексеевич,М,1989,,1000,
359703,,75,Соловьёв Роман Николаевич,М,1987,,1088,
359704,,75,Федореев Юрий Владимирович,М,1985,,1000,
359705,,75,Епифанцев Иван Владимирович,М,1995,,1000,
359894,,75,Цыбиков Идам Жаргалович,М,2012,,1215,
360422,,75,Францев Савелий Сергеевич,М,2011,,1000,
360508,,75,Петров Олег Михайлович,М,2009,,1264,
360510,,75,Новосельцев Артем Александрович,М,2014,,1111,
360688,,75,Гылыков Батор Баяевич,М,1986,,1298,
361948,,75,Фёдорова Елизавета,Ж,2012,,1000,1000
361946,,75,Епифанцев Артемий Владимирович,М,2008,,1000,
362355,,75,Сумкин Андрей Александрович,М,2010,,1475,1245
363435,,75,Ахмедов Джафар Рашидович,М,2011,,1000,
363846,,75,Ильин Илья Вячеславович,М,2009,,1119,
363537,,75,Волынкин Андрей Викторович,М,2011,,1079,
364462,,75,Майхрук Дмитрий Олегович,М,2013,,1098,
364458,,75,Каширина Арина Семеновна,Ж,2013,,1106,
364452,,75,Акамова Маргарита Эдуардовна,Ж,2013,,1009,
364457,,75,Журавлёв Игорь Евгеньевич,М,2014,,1054,
364459,,75,Комогоров Герман Викторович,М,2014,,1000,
367230,,75,Анисимов Виктор Иванович,М,1956,,1091,
367231,,75,Редукану Иван Артурович,М,2013,,1000,
367668,,75,Богодухов Михаил Сергеевич,М,2014,,1179,
367669,,75,Галстян Тимур Александрович,М,2013,,1053,
367672,,75,Дашинимаев Ардан Солбонович,М,2013,,1000,
367673,,75,Ерофеев Глеб Борисович,М,2013,,1038,
367674,,75,Ефимов Владимир Вадимович,М,2012,,1026,
367675,,75,Жамбалдоржиев Амгалан Цыренович,М,2012,,1000,
367677,,75,Иванов Богдан Евгеньевич,М,2014,,1000,
367679,,75,Кахерский Артем,М,2014,,1000,
367680,,75,Коновалов Тимур Алексеевич,М,2014,,1000,
367681,,75,Латышев Марк Евгеньевич,М,2012,,1098,
367684,,75,Макаров Денис Максимович,М,2013,,1000,
367685,,75,Макаров Родион Денисович,М,2015,,1000,
367686,,75,Максяков Кирилл Сергеевич,М,2013,,1000,
367688,,75,Мингазов Даниил Денисович,М,2014,,1000,
367689,,75,Минченко Константин Александрович,М,2012,,1058,
367690,,75,Невидимов Артём Игоревич,М,2013,,1001,
367691,,75,Номоконов Даниил Александрович,М,2014,,1000,
367693,,75,Размахнин Артур Георгиевич,М,2012,,1000,
367694,,75,Романов Михаил Николаевич,М,2014,,1000,
367695,,75,Рябов Артём Сергеевич,М,2014,,1000,
367697,,75,Синявин Константин Павлович,М,2012,,1212,
367699,,75,Титов Степан Олегович,М,2012,,1001,
367700,,75,Туренко Евгений Владимирович,М,2012,,1030,
367701,,75,Ульзитуева Ангелина Романовна,Ж,2011,,1000,
367703,,75,Шакин Георгий Геннадьевич,М,2014,,1147,
367704,,75,Шкедов Максим Александрович,М,2013,,1000,
367707,,75,Батомункуев Арсалан Аюрович,М,2014,,1000,
367683,,75,Лиханов Семён Викторович,М,2014,,1131,
367676,,75,Зауташвили Софико Фидоевна,Ж,2013,,1129,
372192,,75,Долгополов Александр Валерьевич,М,2007,,1000,
373136,,75,Наделяев Максим Валерьевич,М,2005,,1149,
373630,,75,Батурин Матвей Дмитриевич,М,2008,,1089,
373631,,75,Батурин Тимофей Дмитриевич,М,2014,,1000,
373632,,75,Баясхаланов Цырен Болотович,М,2012,,1117,
373637,,75,Дулмаева Адиса Элбэковна,Ж,2014,,1000,
373638,,75,Плюхин Константин Романович,М,2013,,1000,
373642,,75,Цыренова Дарима Чингизовна,Ж,2013,,1000,
373648,,75,Бальжиров Нацак Баирович,М,2012,,1000,
376328,,75,Курбатов Михаил Леонидович,М,1990,,1000,
376372,,75,Маркевич Элина Артёмовна,Ж,2008,,1174,1058
376374,,75,Сысенко Илья Александрович,М,2007,,1000,
379317,,75,Сенотрусов Алексей Витальевич,М,2006,,1000,
381709,,75,Иванов Данил Константинович,М,2008,,1030,
381710,,75,Игнатович Демьян Максимович,М,2009,,1000,
381712,,75,Казаков Святослав Алексеевич,М,2009,,1011,
381713,,75,Савельева Вероника Владимировна,Ж,2009,,1000,
381704,,75,Бороев Александр Дамбадугарович,М,1965,,1168,
381705,,75,Гончиков Дондок Ринчинович,М,1964,,1331,
381706,,75,Дашидондоков Дамдин Доржиевич,М,2009,,1253,
382614,,75,Дмитренко Владимир Александрович,М,2011,,1015,
382615,,75,Дмитренко Максим Александрович,М,2008,,1000,
382617,,75,Филиппов Роман Александрович,М,2010,,1000,
382618,,75,Иванова Алена Владимировна,Ж,2008,,1000,
382623,,75,Никифоров Сандан Андреевич,М,2007,,1000,
382626,,75,Цыренжапов Максим Баясхаланович,М,2010,,1116,
382627,,75,Ушакова Валерия Денисовна,Ж,2009,,1000,
382628,,75,Семёнов Егор Алексеевич,М,2009,,1000,
382629,,75,Саганов Эрдэни Дамдинович,М,2009,,1108,
384493,,75,Маков Иван Владиславович,М,2012,,1190,
385126,,75,Кубасов Олег Александрович,М,2012,,1084,
385139,,75,Аксёнов Александр Васильевич,М,2013,,1219,
385142,,75,Сизых Сергей Викторович,М,2010,,1044,
386049,,75,Арбалжинов Данзан Александрович,М,2007,,1034,
386051,,75,Батоцыренов Басагадай Баиржаргалович,М,2004,,1198,
386052,,75,Дашибалов Зоригто Гомбоевич,М,2004,,1201,
386053,,75,Жалсабон Виктория Далаевна,Ж,2011,,1000,
386055,,75,Жигжитов Айдар Владимирович,М,2004,,1235,
386057,,75,Малков Никита Александрович,М,2008,,1104,
386076,,75,Будин Егор Сергеевич,М,2009,,1000,
386468,,75,Гонгоров Аюши Батомункуевич,М,1990,,1156,
387192,,75,Березанский Роман Николаевич,М,1989,,1201,
387635,,75,Сазонов Александр Романович,М,2005,,1280,
388221,,75,Корепанов Ян Дмитриевич,М,2011,,1000,
390110,,75,Тудупова Раджана Бадмаевна,Ж,2012,,1000,
390168,,75,Иващенко Герман Дмитриевич,М,2006,,1000,
392048,,75,Лхасаранов Арсалан Зоригтоевич,М,2014,,1000,1000
394708,,75,Кожевников Михаил Сергеевич,М,2012,,1000,
394809,,75,Болотов Владимир Федорович,М,1939,,1174,
394808,,75,Лашук Юрий Михайлович,М,1955,,1211,
394810,,75,Денисов Виктор Михайлович,М,1938,,1000,
404287,,75,Никулина Анастасия Валерьевна,Ж,2009,,1000,
405267,,75,Полищук Михаил Александрович,М,1990,,1378,
405268,,75,Терещенко Владислав,М,1986,,1125,
405269,,75,Шилов Андрей Александрович,М,1996,,1080,
406760,,75,Чибисов Артём Максимович,М,2010,,1000,
407106,,75,Богданов Антон Сергеевич,М,1996,,1179,
407108,,75,Гоций Игорь Николаевич,М,1961,,1000,
407109,,75,Кузнецов Александр Семёнович,М,2013,,1082,
410857,,75,Ксенофонтов Артем Анатольевич,М,1987,,1099,
411233,,75,Терешков Эдуард Максимович,М,2014,,1099,1102
411234,,75,Чекменёв Андрей Иванович,М,2016,,1000,
411232,,75,Галстян Вячеслав Валерьянович,М,2012,,1000,
426017,,75,Гомбоев Базар Цыренович,М,1982,,1575,1445
426018,,75,Ойдопов Очир Баясхаланович,М,1982,,1451,
426019,,75,Эрдынеев Бато Итигилович,М,1978,,1332,
428402,,75,Пак Сергей Алексеевич,М,1948,,1000,
429916,,75,Базаргуруев Сандан Биликтоевич,М,2010,,1133,
430018,,75,Нарцызов Федор Владимирович,М,2016,,,
429930,,75,Козлов Илья Алексеевич,М,2012,,1000,
430022,,75,Ван Михаил Маошэнович,М,2013,,1072,
430017,,75,Андреева Арина Валентиновна,Ж,2016,,,
430019,,75,Дылгыржапов Максар Чингисович,М,2016,,1000,
430020,,75,Просветов Марк Алексеевич,М,2016,,1131,
429921,,75,Акишин Сергей Олегович,М,2014,,1070,
430023,,75,Козяев Александр Сергеевич,М,2014,,,
431146,,75,Закусилов Максим Денисович,М,2010,,1000,
439707,,75,Чумаков Лев,М,2012,,1000,
440415,,75,Гончиков Пурбо-Доржи Норбоевич,М,1996,,1516,1510
440417,,75,Баженова Юлия Алексеевна,Ж,2000,,1000,
440418,,75,Деревцова Надежда Сергеевна,Ж,1991,,1000,
440419,,75,Жигжитова Цындыма Дулбэевна,Ж,1993,,1052,
440420,,75,Завийская Софья Владимировна,Ж,1987,,1000,
440421,,75,Рыгдылова Дулма Ширизаноевна,Ж,1993,,1120,
440422,,75,Сандуляк Виктория Сергеевна,Ж,1980,,1185,
440423,,75,Бадмаев Зорикто Сергеевич,М,1996,,1382,
440424,,75,Воробьёв Артем Вячеславович,М,1998,,1000,
440425,,75,Зайцев Сергей Викторович,М,1986,,1019,
440426,,75,Костылев Артем Андреевич,М,1992,,1000,
440427,,75,Лопаткин Андрей Владимирович,М,1989,,1000,
440428,,75,Поляков Павел Анатольевич,М,1999,,1000,
443027,,75,Волков Алексей Иванович,М,2008,,1000,
443014,,75,Балданова Димит Батоболотовна,Ж,2011,,1000,
443015,,75,Болотов Булат Мункуевич,М,2012,,1035,
443016,,75,Дармаев Буянто Нацакович,М,2012,,1000,
443017,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1000,
443018,,75,Дедюхин Жан Сергеевич,М,2012,,1274,1006
443020,,75,Жигжитжапов Цырен Очирович,М,2012,,1020,
443022,,75,Намсараева Санжита Шулунбатоевна,Ж,2013,,1000,
443023,,75,Цыденжапов Соел Баярович,М,2012,,1130,
443024,,75,Намсараева Билигма Бабуевна,Ж,2006,,1000,
443619,,75,Сандуева Диана Андреевна,Ж,2015,,1000,
443620,,75,Степанова Сарюна Соеловна,Ж,2015,,1000,
443621,,75,Чимитова Виктория Биликтуевна,Ж,2015,,1000,
444365,,75,Баторов Айдар Баторович,М,2014,,1000,
444366,,75,Гусманов Матвей Артемович,М,2012,,1074,
444367,,75,Демченко Архелия Григорьевна,Ж,2014,,1131,
444368,,75,Днепровский Егор Юрьевич,М,2013,,1000,
444369,,75,Днепровский Никита Сергеевич,М,2013,,1000,
444370,,75,Жуманазарова Анжелика Рысбековна,Ж,2012,,1000,
444371,,75,Задоров Кирилл Артемович,М,2013,,1000,
444373,,75,Лукин Гордей Сергеевич,М,2012,,1000,
444375,,75,Номоконов Дмитрий Евгеньевич,М,2012,,1000,
444376,,75,Петров Дмитрий Витальевич,М,2013,,1000,
444377,,75,Пуртов Артем Алексеевич,М,2012,,1145,
444379,,75,Струлевич Егор Сергеевич,М,2012,,1005,
444380,,75,Трофимов Данил Анатольевич,М,2013,,1000,
444381,,75,Филинов Тимофей Захарович,М,2014,,1000,
444382,,75,Флешлер Артем Антонович,М,2012,,1163,
451525,,75,Кенджаева Марьям Абдуворисовна,Ж,2014,,1000,
451526,,75,Седищев Даниил Германович,М,2014,,1000,
451527,,75,Худяков Савелий Иванович,М,2013,,1000,
451528,,75,Шарапова Арина Александровна,Ж,2014,,1000,
451529,,75,Цыбанова Карина Романовна,Ж,2007,,1033,
451530,,75,Цырендашиев Бато,М,2010,,1000,
452926,,75,Стремилов Владимир Ильич,М,2016,,1236,
452927,,75,Юдин Константин Никитович,М,2013,,1000,
452928,,75,Бейлин Виктория Александровна,Ж,2014,,1000,
452929,,75,Чернов Михаил Петрович,М,2017,,1000,
452930,,75,Попов Константин Сергеевич,М,2009,,1000,
452931,,75,Жуков Константин Михайлович,М,2011,,,
453009,,75,Гагаркин Анатолий Юрьевич,М,1984,,1035,
453010,,75,Дьяконова Виктория,Ж,2012,,1000,
453011,,75,Зверев Лев,М,2012,,1000,
453012,,75,Казакова Софья,Ж,2012,,1000,
453013,,75,Кашкаров Дмитрий Анатольевич,М,1982,,1125,
453014,,75,Клеймёнов Ярослав Игоревич,М,2009,,1293,
453015,,75,Ковалёв Василий Викторович,М,1982,,1325,
453016,,75,Курмазов Сергей Иванович,М,1972,,1322,
453017,,75,Люлина Полина,Ж,2010,,1000,
453019,,75,Ошурков Леонид Анатольевич,М,2002,,1027,
453020,,75,Полонеев Егор Васильевич,М,2010,,1020,
453021,,75,Репин Анатолий Анатольевич,М,2009,,1073,
453022,,75,Соловьёв Данил,М,2008,,1131,
453024,,75,Шестакова Светлана,Ж,2006,,1000,
453025,,75,Шишкин Константин Валерьевич,М,1975,,1299,
454567,,75,Дедюхина Варвара Сергеевна,Ж,2014,,1000,
454568,,75,Раднаева Оксана Дабаевна,Ж,2014,,1000,
455076,,75,Алексеева Ольга Ивановна,Ж,2004,,1302,
458313,,75,Банников Григорий Александрович,М,2016,,1000,
458483,,75,Минжурдоржин Жаргал Баторович,М,2012,,1000,
458448,,75,Карпов Тимофей Сергеевич,М,2015,,1059,
458449,,75,Макарова Маргарита Дмитриевна,Ж,2013,,1000,
458480,,75,Болотов Чингис Эрдэнеевич,М,2011,,1356,1245
458481,,75,Дамдинов Булат Баирович,М,2005,,1050,
458482,,75,Иванов Эрдэм Борисович,М,2009,,1000,
458484,,75,Мункуева Аяна Биликтуевна,Ж,2014,,1000,
458485,,75,Очирова Виктория Арсалановна,Ж,2014,,1000,
458489,,75,Соктоев Тамир Алдарович,М,2011,,1071,
458446,,75,Иванова Дарья Александровна,Ж,2014,,1000,
458442,,75,Аюшеев Станислав Александрович,М,2012,,1131,
458450,,75,Шкриба Захар Дмитриевич,М,2014,,1000,
458476,,75,Балданова Дари Аюровна,Ж,2014,,1000,
458478,,75,Батоев Очир Бальжинимаевич,М,1987,,1242,
458486,,75,Ринчинова Юлия Баторцыреновна,Ж,2010,,1000,
458487,,75,Санжимитупов Бальжинима Дылгырович,М,1951,,1225,
458488,,75,Содномова Арина Буянтаевна,Ж,2014,,1000,
458491,,75,Эрдынеев Агван Зоригтуевич,М,2015,,1000,
460877,,75,Галданов Артем,М,2010,,1000,
460860,,75,Балдано Арюна Владимировна,Ж,2009,,1082,
461534,,75,Кандратович Владислав Олегович,М,2006,,1068,
461536,,75,Шестериков Андрей Николаевич,М,2008,,1105,
461537,,75,Шумова Маргарита Антоновна,Ж,2014,,1000,
461538,,75,Ржахов Антон Сергеевич,М,2006,,1000,
461540,,75,Богомазов Владимир Сергеевич,М,2012,,1000,
461541,,75,Дамдинов Гурожаб Цырендоржиевич,М,1961,,1327,1184
461544,,75,Онохов Дмитрий Вячеславович,М,2008,,1188,
465868,,75,Подовинников Никита Александрович,М,2015,,1002,
467997,,75,Баиров Аюша Батоевич,М,2007,,1161,
471938,,75,Дамдинжапов Жаргал Батоевич,М,1985,,,1197
471939,,75,Рычков Виталий Сергеевич,М,2002,,1010,1067
471940,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,1000
476016,,75,Дабижа Егор Викторович,М,2015,,1000,
476017,,75,Дабижа Макар Викторович,М,2015,,1000,
476457,,75,Зазуля Таисия Владимировна,Ж,2012,,1000,
476458,,75,Базаров Юрий Викторович,М,2009,,1000,
478539,,75,Загурбашев Андрей Андреевич,М,2010,,1000,
197983,55781110,75,Калинин Максим Андреевич,М,2010,,1300,1388
478690,,75,Саянский Сергей Васильевич,М,1961,,1000,
478691,,75,Бальжиров Саян Владимирович,М,1965,,1000,
478692,,75,Гармаев Гарма Галсандашиевич,М,1972,,1173,
478693,,75,Дашидоржиев Зорикто Гуродагбаевич,М,1974,,1000,
478694,,75,Дугаров Арсалан Чимитович,М,1983,,1083,
478695,,75,Огнёв Никита Сергеевич,М,2006,,1000,
478696,,75,Пронин Евгений Валерьевич,М,1983,,1060,
478697,,75,Санжиева Наталья Данцыреновна,Ж,1994,,1000,
478698,,75,Санжиева Римма Владимировна,Ж,1962,,1030,
478699,,75,Санжитов Жаргал Чимитдоржиевич,М,1978,,1030,
478700,,75,Сарин Сергей Викторович,М,1973,,1000,
478701,,75,Тюкавкин Игорь Александрович,М,1975,,1090,
478702,,75,Цоктоев Владимир Бабасанович,М,1981,,1173,
478703,,75,Цымпилов Дамдинжап Владимирович,М,1957,,1000,
478704,,75,Цымпилова Валентина Николаевна,Ж,1988,,1000,
478705,,75,Шайдуллин Рафаил Гаязович,М,1964,,1000,
478706,,75,Бальжинимаев Жаргал Баторович,М,2013,,1000,
478707,,75,Бальжинимаев Лхасаран Баторович,М,2015,,1000,
478708,,75,Бальжинимаев Цырен Баторович,М,2011,,1000,
478709,,75,Баранов Владимир Семенович,М,2008,,1030,
478710,,75,Гармаев Сандан Гармаевич,М,2009,,1210,
478711,,75,Гармаева Адиса Эрдэмовна,Ж,2010,,1019,
478712,,75,Дамбиев Цогто Цыренжапович,М,2009,,1030,
478713,,75,Дамдинжапов Андрей Борисович,М,2015,,1000,
478714,,75,Итюев Абида Солбонович,М,2014,,1000,
478715,,75,Куклин Александр,М,2014,,1000,
478716,,75,Сарин Рувим Сергеевич,М,2009,,1030,
480660,,75,Никифоров Николай Олегович,М,1984,,,
481005,,75,Селькина Ева Андреевна,Ж,2012,,1000,
481074,,75,Асадуллина Софья Рафаэльевна,Ж,2013,,1000,
481075,,75,Горячкина Аделия Константиновна,Ж,2014,,1000,
481076,,75,Зодбоева Александра Александровна,Ж,2014,,1003,
481077,,75,Копылов Матвей Алексеевич,М,2013,,1149,
481078,,75,Никулина Елизавета Павловна,Ж,2014,,1000,
481079,,75,Сараев Илья Валентинович,М,2014,,1000,
481080,,75,Яковлева Вероника Сергеевна,Ж,2013,,1000,
482357,,75,Бадураев Алдар Чингисович,М,2014,,1079,
482358,,75,Бурдинский Георгий Константинович,М,2013,,1060,
482359,,75,Вайнерович Александр Игоревич,М,2015,,1163,
482360,,75,Дагбаев Ардан Эрдэмович,М,2018,,1000,
482361,,75,Черепицын Никита Артёмович,М,2013,,1000,
483923,,75,Тетерин Алексей Сергеевич,М,2009,,1446,1258
486148,,75,Суюлэсужун Долгора Соелцыреновна,Ж,2015,,1000,
486149,,75,Базардашиев Тимур Баирович,М,2015,,1022,
486150,,75,Базарсадаев Тимур Биликтуевич,М,2013,,1000,
486151,,75,Батоев Жамбал Эрдэмович,М,2014,,1005,
486152,,75,Батуева Айлана Баировна,Ж,2016,,1000,
486154,,75,Доржиев Тагар Зорикович,М,2016,,1003,
486155,,75,Ешинимаев Цырен Баторович,М,2015,,1000,
486156,,75,Митупова Бальжина Батомункуевна,Ж,2016,,1000,
486157,,75,Цыбиков Алексей Дашиевич,М,2016,,1013,
486158,,75,Цыренов Аюр Баирович,М,2014,,1000,
486159,,75,Черников Кирилл Алексеевич,М,2014,,1000,
491905,,75,Лимонов Владимир Олегович,М,2011,,1000,
492419,,75,Равко Лев Алексеевич,М,2012,,1000,
492420,,75,Пешков Игнат Дмитриевич,М,2012,,1000,
494679,,75,Иванов Андрей Сергеевич,М,1987,,1690,
497417,,75,Балданов Даши Бадмаевич,М,2013,,1000,
497419,,75,Доржиева Саяна Баировна,Ж,2011,,1000,1000
497420,,75,Очиров Арсалан,М,2014,,1000,
497421,,75,Шойдонов Элбэк,М,2011,,1122,1038
497416,,75,Санданов Чингис Андреевич,М,1983,,1406,1247
497418,,75,Будаева Гэма Болотовна,Ж,2011,,1052,1000
497446,,75,Анохов Егор Вячеславович,М,2013,,1083,
497447,,75,Маринин Богдан Максимович,М,2015,,1000,
497448,,75,Михайлов Максим Евгеньевич,М,2013,,1000,
497449,,75,Мотькин Максим Константинович,М,2016,,1000,
497451,,75,Никитин Егор Александрович,М,2014,,1181,
497452,,75,Николаев Константин Александрович,М,2012,,1000,
500689,,75,Кашников Дмитрий Андреевич,М,2009,,1000,
500690,,75,Лецких Артем Анатольевич,М,2009,,1000,
501580,,75,Толкачёв Илья Алексеевич,М,2017,,1015,1000
501581,,75,Федотов Иван Романович,М,2016,,,1000
501582,,75,Федурина Светлана Ивановна,Ж,2018,,1000,1000
501583,,75,Швалов Максим Андреевич,М,2014,,1000,1025
501584,,75,Абдуллаев Рауль Вагиф оглы,М,2011,,,1000
501585,,75,Былкова Кристина Романовна,Ж,2011,,1000,1124
501586,,75,Шкорин Вадим Евгеньевич,М,2010,,1196,1000
501587,,75,Щепин Руслан Игоревич,М,2011,,,1000
502532,,75,Иванов Александр Евгеньевич,М,2000,,1080,
503327,,75,Абидуев Тимур Арсаланович,М,2016,,1000,
504077,,75,Брюхов Максим Артёмович,М,2015,,1162,1192
504078,,75,Былков Антон Романович,М,2013,,1000,1068
504079,,75,Толкачев Андрей Александрович,М,2016,,1000,1000
504080,,75,Госькова Алёна Сергеевна,Ж,2008,,,1034
508022,,75,Кузьмин Дмитрий Сергеевич,М,2011,,1000,
510111,,75,Кирилюк Александр Евгеньевич,М,2012,,1000,
511604,,75,Федотов Николай Андреевич,М,1998,,1138,
511605,,75,Беседин Макар Андреевич,М,2017,,1000,
511606,,75,Бубнов Алексей Евгеньевич,М,2015,,1016,
511607,,75,Ковалёв Егор Михайлович,М,2015,,1000,
511608,,75,Львицын Олег Андреевич,М,2012,,1088,
511609,,75,Машинистов Данил Игоревич,М,2014,,1008,
511610,,75,Рудиченко Егор Антонович,М,2014,,1043,
511611,,75,Тазов Михаил Александрович,М,2015,,1000,
511612,,75,Толстиков Владимир Владимирович,М,2015,,1010,
511613,,75,Филиппов Матвей Михайлович,М,2013,,1000,
514537,,75,Бочкарёв Алексей Сергеевич,М,1980,,1211,
514538,,75,Димитришин Владимир Владимирович,М,1993,,1000,
514539,,75,Кожин Вадим Викторович,М,1973,,1000,
514540,,75,Сергин Игорь Сергеевич,М,1990,,1038,
519536,,75,Терешин Владислав Русланович,М,2001,,1000,
519537,,75,Балабов Павел Владимирович,М,1991,,1000,
521455,,75,Зимин Александр Сергеевич,М,2010,,1000,
521456,,75,Тиманов Вадим Андреевич,М,2014,,1105,
521457,,75,Зиннатов Ринат Радикович,М,2010,,1234,
521458,,75,Донец Андрей Максимович,М,2012,,1211,
521461,,75,Богданов Захар,М,2013,,1000,
521462,,75,Соловьёва Алена Алексеевна,Ж,2010,,1000,
521463,,75,Гусева Маргарита Алексеевна,Ж,2014,,1030,
521465,,75,Страмилова Полина,Ж,2013,,1000,
521466,,75,Яковлева Вероника,Ж,2013,,1057,
521467,,75,Саункина Таисия Федоровна,Ж,2011,,,
521468,,75,Горинов Никита Павлович,М,2009,,1046,
521469,,75,Оглоблин Денис Васильевич,М,2012,,1248,
521470,,75,Марушкин Алексей Олегович,М,2010,,1000,
521471,,75,Столяров Семен Андреевич,М,2013,,1000,
521472,,75,Куницына Светлана Владимировна,Ж,2012,,1000,
521473,,75,Федотко Максим Олегович,М,2009,,1102,
521474,,75,Рахматуров Кирилл Сергеевич,М,2010,,1000,
521475,,75,Любина Альбина Викторовна,Ж,2010,,1000,
521460,,75,Потапов Егор Дмитриевич,М,2013,,1000,
528742,,75,Каменщиков Артем Дмитриевич,М,2012,,1117,
531177,,75,Гетманский Данил Евгеньевич,М,2014,,1000,
531178,,75,Крайнюченко Ксения Михайловна,Ж,2016,,1000,
531179,,75,Куницина Светлана Владимировна,Ж,2013,,1000,
531180,,75,Проклов Захар Александрович,М,2015,,1179,
531181,,75,Фараджев Рафаэль Абдулаевич,М,2013,,1084,
532679,,75,Курилова Елизавета Алексеевна,Ж,2014,,1000,
533684,,75,Шагаев Владислав Ринчинович,М,2011,,1222,
533685,,75,Тарасов Антон Алексеевич,М,2009,,1037,
533686,,75,Шагаев Доржи Ринчинович,М,2014,,1034,
533687,,75,Дашидондокова Сарана Дамдиновна,Ж,2012,,1065,
533688,,75,Козлов Егор Анатольевич,М,2009,,1000,
533689,,75,Ушакова Вероника Андреевна,Ж,2009,,1284,
533690,,75,Криничный Богдан Васильевич,М,2010,,1224,
533691,,75,Намаконова Татьяна Максимовна,Ж,2009,,1125,
533692,,75,Шерстнёв Владимир Владимирович,М,2011,,1056,
533693,,75,Дамбаин Александр Дамдинович,М,2011,,1000,
533694,,75,Потапова Анастасия Алексеевна,Ж,2012,,1001,
533695,,75,Зенкин Федор Иванович,М,2012,,1000,
533696,,75,Иванов Егор Александрович,М,2011,,1000,
533697,,75,Яковлева Татьяна Константиновна,Ж,2012,,1000,
533699,,75,Быкова Варвара Сергеевна,Ж,2014,,1000,
533700,,75,Челноков Владимир Александрович,М,2015,,1000,
533701,,75,Янушкин Илья Денисович,М,2009,,1161,
533702,,75,Струлевич Егор Сергеевич,М,2012,,1025,
533704,,75,Селина Диана Сергеевна,Ж,2009,,1134,
