Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
122092,34295739,22,Буторин Михаил Игоревич,М,2006,1261,,
184460,,22,Адоньева Виктория Ивановна,Ж,2010,1091,1019,1030
184507,,22,Зражевская Полина Артёмовна,Ж,2010,1000,,
184510,,22,Лаврова Ольга Сергеевна,Ж,2010,1019,,1006
184511,,22,Леденева Наталья Игоревна,Ж,2010,1000,,
184512,,22,Мальцева Полина Александровна,Ж,2010,1000,,
184513,,22,Панюшина Владислава Дмитриевна,Ж,2011,1000,,1000
184497,34388940,22,Маслов Кирилл Васильевич,М,2010,1046,,1040
184514,,22,Федотова Полина Евгеньевна,Ж,2010,1031,,
184515,,22,Фесянова Елизавета Владимировна,Ж,2010,1000,,
184486,,22,Алексеев Владислав Владимирович,М,2010,1019,,
184500,,22,Сероклинов Семён Валерьевич,М,2010,1000,,1030
184488,,22,Бессонов Михаил Вячеславович,М,2010,1000,,
184490,,22,Голубицкий Матвей Викторович,М,2010,1000,,
184496,,22,Мандельберг Илья Юрьевич,М,2010,1083,,
184492,34388931,22,Колиогло Артём Сергеевич,М,2010,1183,1108,1159
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1322
184494,34461450,22,Лерман Лев Константинович,М,2010,1099,1044,1000
123357,34388877,22,Степанов Ярослав Иванович,М,2008,1088,,
184503,,22,Щегольков Тимофей Андреевич,М,2010,1000,,1030
6582,44182465,22,Бехов Максим Николаевич,М,1979,1780,1284,1557
215841,,22,Герман Анна Юрьевна,Ж,1998,1000,1000,
210529,,22,Георгиев Георгий Владимирович,М,2007,1101,1155,1068
210533,,22,Кротов Виктор Александрович,М,2008,1000,,1000
104092,,22,Леменков Степан Евгеньевич,М,2011,1122,1000,1000
215844,,22,Патакин Иван Александрович,М,1999,1047,,
215845,,22,Федарюк Дмитрий Викторович,М,2000,1000,,
6579,24119431,22,Чувилин Олег Евгеньевич,М,1989,1801,1931,2002
215842,,22,Перов Илья Михайлович,М,1999,1238,1114,
215843,,22,Полвонов Авазбек Абдуназарович,М,2001,1137,,
210534,,22,Лапин Антон Игоревич,М,,1000,,
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
210536,,22,Маршинин Никита Евгеньевич,М,,1000,,
210542,,22,Пименова Олеся Сергеевна,Ж,,1000,,
210540,,22,Нечаев Александр Олегович,М,,1090,,
210543,,22,Софиенко Зоя Викторовна,Ж,,1000,,
210545,,22,Тарасов Кирилл Юрьевич,М,,1180,,
184463,,22,Ермоленко Камилла Алексеевна,Ж,2010,1000,,1000
30721,24250120,22,Ефимов Сергей Антипович,М,1961,,1492,1020
184464,,22,Ерёмина Анастасия Максимовна,Ж,2010,1000,,1045
184466,,22,Малахова Дарья Алексеевна,Ж,2010,1091,,1042
184467,,22,Новикова Екатерина Игоревна,Ж,2010,1074,,1089
209690,34405712,22,Чураков Андрей Геннадьевич,М,1971,,1700,1597
215847,34443690,22,Погребникова Ольга Борисовна,Ж,2000,1000,1080,
194248,,22,Быков Дмитрий Юрьевич,М,1997,,1139,
194249,55867669,22,Быков Сергей Юрьевич,М,1989,,1424,
194250,,22,Джалилов Мурод Абдувалиевич,М,1998,,1021,
194252,,22,Тусматов Достонжон Уктамович,М,1998,1036,,
194255,,22,Абдулаев Халид Амирович,М,2010,,,1000
194256,,22,Адамец Егор Евгеньевич,М,2010,1066,,1202
194257,,22,Адоньев Андрей Иванович,М,2007,1060,,1035
190165,55835520,22,Айрапетян Арам Каренович,М,2007,1191,1371,1241
194258,,22,Акимов Даниил Романович,М,2008,1085,,1045
194259,,22,Акимов Денис Романович,М,2009,1000,,1089
194260,,22,Акопян Роберт Юрикович,М,2012,,,1000
194261,,22,Александров Илья Евгеньевич,М,2007,,,1063
194300,,22,Козлов Виктор Сергеевич,М,2010,1000,,1000
194264,,22,Антимонов Тимофей Алексеевич,М,2009,1000,1030,1030
194267,,22,Басалаев Даниил Вячеславович,М,2008,1140,1000,1001
194268,,22,Бойняшин Никита Александрович,М,2008,,,1000
210537,,22,Меньшиков Илья Александрович,М,2008,1000,,
194269,,22,Бондаренко Алексей Степанович,М,2011,,,1000
194272,,22,Бухтояров Илья Данилович,М,2008,,,1000
194322,,22,Овечкин Даниил Иванович,М,2010,,,1007
194273,,22,Бычков Андрей Сергеевич,М,2009,,,1000
194274,,22,Васиев Эмиль Шамильевич,М,2010,,,1000
194323,,22,Одноралов Кирилл Игоревич,М,2009,,,1002
194275,,22,Васин Павел Романович,М,2008,1026,,1064
194324,,22,Олейников Матвей Сергеевич,М,2011,,,1000
194277,,22,Видергольд Марк Сергеевич,М,2010,1000,1077,1000
194330,,22,Пицун Максим Ильич,М,2011,,,1000
194278,,22,Волков Кирилл Сергеевич,М,2008,,,1039
194247,34466657,22,Борзунов Вадим Валерьевич,М,1998,1113,,1349
194331,,22,Подгорнов Дмитрий Алексадрович,М,2008,,,1000
194281,,22,Герлах Егор Александрович,М,2007,,1000,1000
194286,,22,Давидов Тимофей Валерьевич,М,2007,,,1000
194332,,22,Прахт Артём Сергеевич,М,2008,,,1000
194290,,22,Злобин Дмитрий Сергеевич,М,2008,,,1071
194334,,22,Пуртов Егор Тимофеевич,М,2009,,,1000
194292,,22,Ильин Максим Константинович,М,2009,,,1003
194336,,22,Риве Денис Андреевич,М,2009,1186,1111,1075
194293,,22,Калинин Кирилл Викторович,М,2009,,,1000
194316,522023933,22,Макогон Максим Евгеньевич,М,2011,1186,1212,1062
194303,,22,Косых Александр Сергеевич,М,2010,,1000,1000
194337,,22,Рыжиков Дмитрий Алексеевич,М,2009,1000,,1000
194338,,22,Рябинин Артём Александрович,М,2009,1000,,1000
194339,,22,Самойлов Кирилл Сергеевич,М,2008,,,1000
194343,,22,Снигерев Матвей,М,,,,1000
194344,,22,Соколов Константин Ярославович,М,2010,,,1000
194305,,22,Кузнецов Владимир Владимирович,М,2010,,,1000
194350,,22,Тогусов Андрей Игоревич,М,2009,,,1000
194307,,22,Кузьменко Тимофей Владимирович,М,2011,,,1000
194353,,22,Халин Ярослав Алексеевич,М,2009,,,1030
194310,,22,Ладыгин Матвей Вячеславович,М,2009,1127,,1056
194358,,22,Шамов Иван Иванович,М,2010,,,1000
194311,,22,Лазарев Матвей Вадимович,М,2009,,,1000
194361,,22,Якубов Макар Вадимович,М,2010,,1000,1004
194312,,22,Литвинов Тимур Витальевич,М,2011,,,1000
194314,,22,Лукичев Никита Сергеевич,М,2008,,,1000
194362,,22,Яшин Егор Александрович,М,2010,1000,,1000
194317,,22,Малохвей Артем Павлович,М,2012,,,1000
3663,34135755,22,Казанцев Александр Александрович,М,1996,1908,1971,1965
194335,34461892,22,Рамазанов Нуржан Аскарович,М,2007,1009,,1000
194318,,22,Малышев Егор Алексеевич,М,2010,,,1000
194352,,22,Хабаров Сергей Владимироович,М,2010,,,1000
194282,,22,Гладков Владислав Викторович,М,2008,1076,,1000
194321,,22,Обревко Лилия Евгеньевна,Ж,2010,,,1000
194325,,22,Омельченко Полина Олеговна,Ж,2010,,,1000
194326,,22,Панюшова Злата Сергеевна,Ж,2009,,1008,1000
194345,,22,Старовойтова Ульяна Сергеевна,Ж,2008,,,1000
194347,,22,Сукасян Марина Сергеевна,Ж,2009,1070,,1000
194304,,22,Кощеев Артём Петрович,М,2008,1154,1081,1079
195513,55878377,22,Климов Виктор Витальевич,М,1975,1235,1530,1569
194351,,22,Уколова Софья Дмитриевна,Ж,2011,,,1000
195514,,22,Берш Яков Игоревич,М,2009,,1000,1000
195515,,22,Свиридов Александр Юрьевич,М,1958,,1059,1246
194298,,22,Кладных Егор Юрьевич,М,2010,1000,1000,1000
195516,,22,Плотников Виктор Сергеевич,М,1940,,,
194349,,22,Татьянников Денис Вячеславович,М,2008,1029,,1000
195517,,22,Назорян Виталий Агабекович,М,1939,,,
194288,,22,Епанчинцев Семён Дмитриевич,М,2008,,,1000
195518,,22,Баркалов Николай Иванович,М,1938,1022,1221,1167
194340,55821642,22,Седельников Андрей Максимович,М,2010,1412,1351,1258
33299,24263842,22,Еремин Николай Иванович,М,1941,1000,1140,1000
24250,34128473,22,Гильфанов Василь Гилимханович,М,1949,1331,1279,1180
33298,54133513,22,Кульбацкий Сергей Георгиевич,М,1953,1591,1550,
16807,34128449,22,Еремин Геннадий Васильевич,М,1938,1779,1529,1682
33297,54133491,22,Чибриков Сергей Иванович,М,1951,1489,1383,1408
33296,44127057,22,Филоненко Николай Васильевич,М,1941,1187,1359,
3528,24127868,22,Станишевский Александр Владимирович,М,1952,1721,1520,1652
28995,24241512,22,Ефимов Дмитрий Сергеевич,М,1986,,1866,1600
6577,34128422,22,Бурцев Владимир Николаевич,М,1951,2134,1940,1921
3532,54133726,22,Тарасенко Владимир Григорьевич,М,1955,1771,1454,1447
194296,,22,Карпенко Валерия Сергеевна,Ж,2010,,,1053
194297,,22,Кириллова Софья Павловна,Ж,2010,1000,,1000
194301,,22,Костина Алиса Александровна,Ж,2010,,,1068
194302,,22,Косырева Ульяна Дмитриевна,Ж,2010,,,1000
194354,,22,Холодкова Дарья Александровна,Ж,2009,,1000,1000
3435,24183890,22,Захарова Виктория Сергеевна,Ж,1997,1846,1685,1781
194262,,22,Алишева Айдана Жанбалтовна,Ж,2008,,1000,1000
195520,,22,Роженок Анатолий Иванович,М,1958,,,
194263,,22,Андриенко Елизавета Александровна,Ж,2007,,,1071
195521,,22,Шишалов Герман Геннадиевич,М,1940,,,
194265,,22,Астрелина Екатерина Андреевна,Ж,2009,,,1000
3515,4137779,22,Васильев Геннадий Владимирович,М,1958,2044,1810,1689
194266,,22,Астрелина Софья Андреевна,Ж,2007,1000,,1000
194276,,22,Вебер Анастасия Сергеевна,Ж,2010,,1000,1000
194280,,22,Ганжа Анжелика Николаевна,Ж,2011,,,1000
194283,,22,Гладышева София Алексеевна,Ж,2008,,,1000
194284,,22,Гоппель Мария Александровна,Ж,2010,,,1000
194291,,22,Иванова Кира Александровна,Ж,2013,,,1000
194295,,22,Карасёва Лада Романовна,Ж,2010,,,1000
196674,,22,Африканов Егор Андреевич,М,,,,
196675,,22,Байшев Александр Евгеньевич,М,,,,
196679,,22,Воронков Александр Ярославович,М,,,,
196680,,22,Гилев Роман Евгеньевич,М,,,,
196681,,22,Гордейчик Яков Владимирович,М,,,,
196682,,22,Горячев Александр Николаевич,М,,,,
196686,,22,Жуган Глеб Дмитриевич,М,,,,
196691,,22,Козлов Никита Сергеевич,М,,,,
196694,,22,Курстакас Антон Антонович,М,,,,
196695,,22,Кутергин Григорич Андреевич,М,,,,
196696,,22,Летягин Глеб Александрович,М,,,,
196697,,22,Лизин Роман Андреевич,М,,,,
196698,,22,Лукашенко Егор Дмитриевич,М,,,,
196700,,22,Нижегородов Никита Сергеевич,М,,,,
196704,,22,Очкуров Александр Анатольевич,М,,,,
196705,,22,Подкорытов Сергей Петрович,М,,,,
196708,,22,Проскурин Филипп Андреевич,М,,,,
196710,,22,Сергеев Иван Андреевич,М,,,,
196713,,22,Степанов Ярослав Евгеньевич,М,,,,
196714,,22,Толоконников Матвей Дмитриевич,М,,,,
196716,,22,Фомин Александр Станиславович,М,,,,
196717,,22,Шабалин Петр Дмитриевич,М,,,,
196719,,22,Шемякин Дмитрий Евгеньевич,М,,,,
196721,,22,Юзвович Дмитрий Сергеевич,М,,,,
196722,,22,Юшков Максим Алексеевич,М,,,,
196723,,22,Ямщиков Дмитрий Юрьевич,М,,,,
196683,,22,Долгополов Андрей Алексеевич,М,2011,1000,,
196699,,22,Медведев Максим Дмитриевич,М,2010,,,
196684,,22,Душенко Ярослав Евгеньевич,М,2009,,,
196720,,22,Шпраха Архип Михайлович,М,2009,1023,,
196687,,22,Карпович Максим Денисович,М,2010,,,
196672,,22,Аболенцева Елизавета Алексеевна,Ж,,,,
196689,,22,Клоков Георгий Никитич,М,2010,1000,,
194706,,22,Медведева Евгения Васильевна,Ж,1987,,,1000
196145,,22,Сычев Тимофей Владимирович,М,2012,,,1000
196693,,22,Кузнецов Никита Алексеевич,М,2010,,1000,
197028,,22,Гарина Софья Михайловна,Ж,,,,
197035,,22,Воробьева Дарья Сергеевна,Ж,2008,1226,1124,
197027,,22,Фомин Борис Олегович,М,1996,1218,,
197033,,22,Блохин Дмитрий Алексеевич,М,,1161,,
197041,,22,Коротков Максим Александрович,М,,1000,,
197044,,22,Лысенков Дмитрий Владимирович,М,,1019,,
197046,,22,Переверзин Евгений Игоревич,М,,1000,,
197047,,22,Прокапенко Назар Русланович,М,,1000,,
197048,,22,Романескул Илья Сергеевич,М,,1000,,
197049,,22,Супрун Владимир Евгеньевич,М,2003,1225,,
197051,,22,Кречетов Владимир Николаевич,М,,,,
197056,,22,Семейкин Николай Николаевич,М,1960,,1248,1266
197057,,22,Королев Сергей Владимирович,М,,,,
197039,,22,Клестер Алексей Дмитриевич,М,2008,1062,1068,
197030,,22,Анисимов Антон Вячеславович,М,2002,1278,1279,
197040,,22,Ковальчук Артем Евгеньевич,М,2003,1061,1000,
3502,34128686,22,Поломошнов Артем Анатольевич,М,1974,1988,,1946
33332,54161738,22,Городецкий Валерий Григорьевич,М,1950,1756,1287,1047
41346,24297674,22,Ярошенко Василий Григорьевич,М,1950,,1677,1689
16813,44126921,22,Нестерова Ольга Васильевна,Ж,1956,1495,1496,1290
6572,34141887,22,Дронов Александр Анатольевич,М,1980,1966,1997,1905
7117,34197513,22,Беспалов Иван Витальевич,М,1967,1282,1208,1579
12043,24145076,22,Хатоев Эдуард Ромеович,М,1995,2413,,
7322,34197750,22,Бушуйкин Вячеслав Юрьевич,М,1983,,,
8006,44155417,22,Дивеева Дарья Алексеевна,Ж,2005,1773,1770,1481
6571,4152492,22,Чернов Александр Александрович,М,1958,2267,1930,1917
11975,24160881,22,Фурсова Дарья Алексеевна,Ж,1996,,,
7675,34198315,22,Гладков Дмитрий Дмитриевич,М,1996,,,
7839,44109784,22,Гришин Дмитрий Алексеевич,М,1957,,,
3513,24102245,22,Ануфриенко Дарья Геннадьевна,Ж,1997,2016,1876,1819
3427,4187288,22,Долгов Александр Александрович,М,1984,2093,2083,1992
3577,24175684,22,Коченко Илья Витальевич,М,2001,1994,1816,1784
7649,34128465,22,Герасимюк Максим Викторович,М,1973,2027,1828,1682
8728,44134568,22,Карболин Иван Александрович,М,1988,,1998,
3638,34101540,22,Косачев Дмитрий Юрьевич,М,1976,1964,1713,1689
9443,34101567,22,Легостаев Олег Александрович,М,1976,2057,1962,
8789,34128503,22,Кащаев Константин Валентинович,М,1984,1761,1617,1694
9497,44155433,22,Литвинов Денис Андреевич,М,2006,,,
3524,4194888,22,Коломытченко Игорь Александрович,М,1967,1832,1432,
9509,4151240,22,Логачёв Александр Владимирович,М,1977,1855,,
9987,34143472,22,Москаленко Евгений Евгеньевич,М,1976,,,
10718,34101575,22,Похвалит Александр Григорьевич,М,1985,1927,1973,1898
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
9788,44102682,22,Матейс Валерия Сергеевна,Ж,2005,,,
10992,24182486,22,Рязанцев Павел Сергеевич,М,1993,1795,,
3428,24160903,22,Реутов Антон Сергеевич,М,1998,2117,2045,2061
3601,34166278,22,Лоскутова Виктория Евгеньевна,Ж,2004,2141,2043,2006
11206,44112556,22,Сердцев Владимир Валерьевич,М,1961,,,
11167,34178780,22,Селиванов Егор Викторович,М,1999,1630,,
224355,,22,Палкин Виктор Артурович,М,1976,,1000,
12120,44112858,22,Цепенникова Настасья Владиславовна,Ж,1993,,1000,
3418,24176460,22,Сорокин Алексей Владиславович,М,2000,2539,2546,2500
2685,4153901,22,Цепенникова Татьяна Владимировна,Ж,1971,1971,1863,1861
11284,34148210,22,Скориков Дмитрий Яковлевич,М,1947,1979,1890,
7459,4135164,22,Водясов Евгений Иванович,М,1956,2130,,
8394,34128880,22,Захарьева Юлия Ивановна,Ж,1989,,,1851
7014,34172545,22,Бахарев Андрей Викторович,М,1986,1866,,
3646,24145068,22,Хатников Александр Сергеевич,М,1993,2125,2098,2024
8328,44111886,22,Завьялов Андрей Валерьевич,М,1970,,,
6569,34154318,22,Эртель Виктор Александрович,М,1958,1814,,
7750,4151046,22,Горбачёв Антон Михайлович,М,1991,1412,2010,1939
1021,34101516,22,Бочкарев Алексей Андреевич,М,1978,2292,2162,2128
200261,,22,Красовский Артём Владимирович,М,2002,,1146,
200262,,22,Малышев Алексей Вадимович,М,2001,,1124,
270096,,22,Бахарев Роман Александрович,М,2009,1068,1159,
270098,,22,Гибельгаус Матвей Александрович,М,2008,,1120,1000
270099,,22,Горбатенко Андрей Александрович,М,2007,1010,1155,1000
270100,,22,Горохова Анастасия Николаевна,Ж,2009,,1042,1002
270102,,22,Деминова Екатерина Владимировна,Ж,2011,1261,1203,1000
270139,55885845,22,Кириленко Вадим Иванович,М,1972,,1477,1484
270140,,22,Марсен Григор Сергеевич,М,1964,,1073,
33353,54162700,22,Семина Елизавета Александровна,Ж,2002,1489,1237,
270115,,22,Переверзин Михаил Александрович,М,2007,1106,1037,
271517,,22,Ташлыков Илья Сергеевич,М,1988,,1000,
270122,,22,Тугарев Андрей Дмитриевич,М,2009,,1000,
270103,,22,Дорофеев Антон Иванович,М,2009,1291,1236,1157
270104,,22,Евтушенко Виктория Сергеевна,Ж,2009,,1000,
270106,55813810,22,Ерофеев Дмитрий Андреевич,М,2009,1410,1392,1349
270107,,22,Игнатов Сергей Владимирович,М,2003,,1000,
270109,,22,Крикунова Виктория Васильевна,Ж,2008,,1000,
270113,,22,Носырев Данил Олегович,М,2008,,1000,
20369,24215244,22,Коваленко Михаил Сергеевич,М,2003,1846,1852,1635
270114,,22,Павлова Виктория Евгеньевна,Ж,2008,,1000,
270116,,22,Песцов Степан Евгеньевич,М,2011,,1011,
270117,,22,Петросян Сюзи Араиковна,Ж,2007,1056,1066,
270118,522023950,22,Попов Денис Евгеньевич,М,2009,1252,1300,1183
270119,,22,Симакова Елизавета Алексеевна,Ж,2008,1001,1000,
270121,,22,Сундеев Данила Владимирович,М,2010,1000,1000,
270123,,22,Уваров Кирилл Андреевич,М,2009,1098,1110,1145
270095,,22,Акулов Никита Александрович,М,2006,,1000,1000
111700,,22,Гребеньков Даниил Анатольевич,М,1998,1672,1622,
111775,,22,Кащик Дарья Игоревна,Ж,1998,1676,1695,
111697,,22,Гранин Виктор Андреевич,М,1948,1670,,1390
194703,34369201,22,Баходирова Алена Владимировна,Ж,2007,,,1000
270112,55689396,22,Меркулов Сергей Максимович,М,2008,1258,1317,1209
227387,,22,Нестеренко Лука Ильич,М,2012,1039,1101,1139
111616,44116772,22,Деньга Юрий Анатольевич,М,1955,1834,1598,1575
194704,34369198,22,Антропов Вадим Алексеевич,М,2001,1433,1222,1264
194705,34369236,22,Никитин Данил Алексеевич,М,2006,1297,1372,1116
123372,34388648,22,Болдырева Алина Евгеньевна,Ж,2007,1494,1391,1477
19905,44173539,22,Ракина Юлия Васильевна,Ж,2006,1663,1536,1597
122087,34338101,22,Шахбазов Рустам Ильгарович,М,2007,1472,1344,1248
194702,34369244,22,Пупынин Анатолий Никитович,М,1947,,1274,1130
127343,34369260,22,Засорин Юрий Сергеевич,М,2010,1429,1521,1197
122099,34338373,22,Уфимцев Георгий Алексеевич,М,2009,1100,1126,1285
73154,34177954,22,Жорин Михаил Иванович,М,1952,1172,,
230184,,22,Мельникова Анастасия Константиновна,Ж,2011,,,
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
230181,24132420,22,Жучек Дмитрий Николаевич,М,1982,2089,1896,
29062,24245828,22,Плотникова Светлана Прокопьевна,Ж,1966,1604,1020,
230224,,22,Бондаренко Сергей Кузьмич,М,1959,,1557,1497
230222,,22,Кубрак Валерия Евгеньевна,Ж,2011,,,
29061,24245755,22,Чернышова Татьяна Викторовна,Ж,2006,1013,1000,
202731,34420444,22,Потехин Даниил Евгеньевич,М,2004,1343,1349,1415
122093,34369228,22,Лебедь Матвей Александрович,М,2006,1658,1662,1202
230180,,22,Пантелеев Егор Николаевич,М,1992,1000,,
230182,,22,Петров Семён Игоревич,М,2011,1068,,1190
230196,,22,Батчаева Вероника Борисовна,Ж,2011,,,
230215,,22,Кочин Лев Александрович,М,2010,,,
230187,,22,Хоменко Наталья Владимировна,Ж,2011,,,
230195,,22,Лисовицкий Тимофей Андреевич,М,2011,,,
230189,,22,Скворцов Тимофей Сергеевич,М,2011,,,
29052,54161711,22,Барабанова Татьяна Витальевна,Ж,1972,1676,1443,1351
230191,,22,Дадожонов Тимур Асаджонович,М,2012,,,
230194,,22,Галкина Мария Михайловна,Ж,2011,,,
210544,,22,Сухарев Арсений Андреевич,М,2012,1000,,
230202,,22,Потапов Сергей Александрович,М,2011,1000,,1039
194308,,22,Кулаков Ростислав Дмитриевич,М,2010,1000,,1000
230208,,22,Сарапкин Александр Дмитриевич,М,2011,,,
230209,,22,Плешков Дмитрий Сергеевич,М,2011,1000,,
230210,55892680,22,Тетерин Василий Васильевич,М,2008,,1304,1433
230212,,22,Арапова Вероника Евгеньевна,Ж,2012,1000,,
230199,34461388,22,Гладышев Егор Олегович,М,2010,1030,,
222492,,22,Горбунова София Евгеньевна,Ж,2010,1000,,
230198,,22,Мишинева Полина Андреевна,Ж,2012,,,
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1528
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1824,1708
230200,,22,Патласов Даниил Андреевич,М,2007,,,
230203,,22,Шаталов Егор Юрьевич,М,2011,1122,,
230205,,22,Чубаро Тимофей Олегович,М,2009,,,
230214,,22,Томилин Артём Евгеньевич,М,2011,1051,,
230216,,22,Пальму Адель Евгеньевна,Ж,2011,,,
230218,,22,Соколов Георгий Алексеевич,М,2014,,,
112010,,22,Шоннай-оол Саглай Кара-ооловна,Ж,1995,1462,1373,1326
224357,,22,Жабко Алексей Степанович,М,1968,,1000,
224358,,22,Попова Ирина Николаевна,Ж,1971,,1000,
224354,,22,Лихацкий Владимир Васильевич,М,1953,1202,1080,
209689,34405720,22,Пузырев Александр Николаевич,М,1964,,1086,1148
111662,,22,Бильдеева Нина Михайловна,Ж,1955,1765,1614,1771
112011,,22,Шредер Пётр Николаевич,М,1980,1867,1859,
224356,,22,Федорко Татьяна Петровна,Ж,1953,,1065,
20390,34193771,22,Кода Егор Александрович,М,1999,1397,1501,1414
241542,,22,Горюк Алина Евгеньевна,Ж,2007,1000,,
241609,,22,Бунина Милада Игоревна,Ж,2009,1000,,
241604,,22,Воливач Егор Михайлович,М,2008,1000,1101,
241605,,22,Уварова Карина Андреевна,Ж,2009,1000,1023,
28124,34128406,22,Бубнов Владимир Алексеевич,М,1957,1889,1881,1693
15527,24138827,22,Яковцев Дмитрий Сергеевич,М,1994,1789,,1735
241610,,22,Репенёк Макар Евгеньевич,М,2011,1000,1134,1082
241613,,22,Колодин Виктор Вячеславович,М,1986,,1091,1186
241606,,22,Лазовой Александр Евгеньевич,М,2007,1000,,
241607,,22,Деревнин Кирилл Николаевич,М,2008,1030,,
241559,,22,Романович Роман Дмитриевич,М,2008,1179,1147,1173
241565,,22,Балашов Илья Александрович,М,2006,1052,,
19944,24215902,22,Ханжин Степан Александрович,М,2007,1320,,
241566,,22,Зыкова Ксения Владимировна,Ж,2006,1034,,
113496,,22,Исмаилов Аристарх Юсуфович,М,2006,1591,,
16811,34142034,22,Позднякова Анастасия Владимировна,Ж,1998,1824,1669,
244655,,22,Немчинов Максим Юрьевич,М,2012,,,
241543,,22,Керимов Марат Игбалович,М,2006,1000,,
241541,,22,Токарев Михаил Валерьевич,М,2005,1020,,
241549,,22,Грибанов Даниил Сергеевич,М,2006,1080,,
241550,,22,Малыгина Анастасия Дмитриевна,Ж,2007,1074,,
241554,,22,Любимов Валерий Денисович,М,2010,1000,,
244656,55831370,22,Новиков Евгений Алексеевич,М,2005,1495,1357,1432
244708,,22,Савочкина Полина Сергеевна,Ж,2011,1000,1014,1000
244707,,22,Рожкова Кира Владимировна,Ж,2011,1000,,
241544,,22,Клепиков Илья Андреевич,М,2006,1000,1000,
241539,,22,Лебедева Мария Михайловна,Ж,2005,1098,,
241564,,22,Сорокин Алексей Владимирович,М,2007,1279,1200,1098
241563,,22,Савельев Роман Александрович,М,2009,1060,1000,
241568,,22,Павлов Илья Сергеевич,М,2005,1000,,
244699,55656501,22,Шрейдер Степан Евгеньевич,М,2011,1299,1277,1150
244694,,22,Ременников Тимофей Сергеевич,М,2011,1060,1063,1049
241572,,22,Князева Елена Романовна,Ж,2005,1000,,
241576,,22,Красников Иван Максимович,М,2005,1000,,
244703,34462325,22,Зиберт Валерия Антоновна,Ж,2011,1000,,
241540,,22,Нагорных Артем Александрович,М,2008,1065,1093,
241547,,22,Петухов Егор Вячеславович,М,2005,1000,,
241551,,22,Черных Александр Николаевич,М,2006,1019,,
241552,,22,Юдина Анастасия Сергеевна,Ж,2005,1000,,
241553,,22,Вейц Алексей Сергеевич,М,2005,1167,1114,
241556,,22,Швабауэр Леонид Сергеевич,М,2007,1000,,
241555,,22,Малащук Алена Андреевна,Ж,2005,1000,,
241560,,22,Човган Михаил Александрович,М,2007,1216,1323,1247
241561,,22,Карнушин Дмитрий Александрович,М,2008,1086,1000,
241562,,22,Ларионова Дарья Сергеевна,Ж,2006,1060,1128,
244635,,22,Агеев Егор Юрьевич,М,2004,,,
244636,,22,Андрюшаев Илья Андреевич,М,2011,1000,,
244637,,22,Беспятов Владимир Владимирович,М,2008,,,
244638,,22,Боровских Алексей Романович,М,2011,,,
244639,,22,Вайденкеллер Артём Александрович,М,2008,,,
244640,,22,Васильев Данил Александрович,М,2011,,1112,
244641,,22,Виноградов Иван Дмитриевич,М,2005,,,
244642,,22,Гвоздев Матвей Константинович,М,2010,,,
244643,,22,Глечиков Никита Фёдорович,М,2010,1000,,
244644,,22,Госсен Егор Александрович,М,2009,,,
241548,,22,Фартышев Егор Сергеевич,М,2007,1038,1084,
244645,,22,Доманина Анастасия Михайловна,Ж,2009,,,
244646,,22,Дудин Михаил Андреевич,М,2012,,,
244647,,22,Епрынцев Родион Евгеньевич,М,2010,,,
244648,,22,Казаков Даниил Иванович,М,2003,,,
244650,,22,Костенко Сергей Юрьевич,М,2007,,,
244651,,22,Кукуречко Анна Денисовна,Ж,2009,,,
244652,,22,Лесунова Анастасия Ильинична,Ж,2008,1030,,
244653,,22,Литвин Антон Сергеевич,М,2010,1000,,
244654,,22,Немчинов Роман Юрьевич,М,2010,,,
241567,,22,Куриленко Артём Юрьевич,М,2008,1000,,
241569,,22,Скворцова Ксения Ивановна,Ж,2007,1238,1150,1228
241573,,22,Пронин Артём Андреевич,М,2007,1000,,
241574,,22,Соловьев Юрий Николаевич,М,2006,1124,,
241571,,22,Дунаева Ольга Сергеевна,Ж,2006,1000,,
241578,,22,Святец Кирилл Евгеньевич,М,2006,1000,,
244657,,22,Норсеев Александр Сергеевич,М,2011,,,
241557,,22,Кулакова Карина Григорьевна,Ж,2007,1216,1032,
241575,,22,Князев Ярослав Дмитриевич,М,2009,1053,1146,
244658,,22,Панченко Иван Александрович,М,2013,1109,1177,1106
241577,,22,Рубанова Диана Витальевна,Ж,2008,1090,,
244659,,22,Пчелинев Демьн Владимирович,М,2011,,,
244661,,22,Седов Платон Станиславович,М,2011,,,
197045,,22,Нестерова Аксинья Дмитриевна,Ж,2008,1000,1139,
244662,,22,Смелов Михаил Антонович,М,2014,,,
241583,,22,Давыдов Данил Евгеньевич,М,2005,1000,,
241546,522023984,22,Кухаренко Алёна Алексеевна,Ж,2007,1137,1084,1026
244663,,22,Степанов Захар Сергеевич,М,2010,,,
241592,,22,Шарков Алексей Владимирович,М,2009,1145,,
241584,,22,Неверов Максим Сергеевич,М,2005,1000,,
