Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
162131,,52,Тарасов Никита,М,2010,,,
162198,,52,Якунин Артем,М,2006,,,
162132,,52,Творогов Александр,М,2009,,,
162062,,52,Родионов Михаил,М,2008,,,
162191,,52,Щюрина Алёна,Ж,2009,,,
162057,,52,Разуваева Дарья,Ж,2009,,,
162133,,52,Тихомиров Артем,М,2009,1000,,
162187,,52,Штатнова София,Ж,2009,,,
162135,,52,Тихонов Владислав,М,2007,,,
162055,,52,Пушкарева Кира,Ж,2009,,,
162054,,52,Пронина Валерия,Ж,2010,1000,,
162197,,52,Якимова Дарья,Ж,2010,,,
162069,,52,Рябинина Карина,Ж,2006,,,
162096,,52,Сидоров Максим Дмитриевич,М,2010,1394,1166,1086
162185,,52,Шиянова Юлия,Ж,2010,1000,,
164575,,52,Бурмистров Андрей Владимирович,М,1995,1000,,
164576,,52,Лисин Антон Александрович,М,1994,1000,,
162181,,52,Шипилова Яна,Ж,2009,,,
164577,,52,Сергунин Родион Эдуардович,М,2003,1000,,1120
162162,,52,Христофорова Мария,Ж,2005,,,
161866,,52,Жучков Игорь,М,2010,,,
162160,,52,Хлунова Марина,Ж,2004,1074,,
164853,,52,Логунов Николай Акимович,М,1952,1009,1199,1095
162149,,52,Устюхова Анастасия,Ж,2007,,,
164854,,52,Лунин Виктор Андреевич,М,1950,1082,1204,1064
162141,,52,Трубина Елизавета,Ж,2005,,,
164855,,52,Кривенков Иван Сергеевич,М,2007,,1053,
162139,,52,Тошова Валерия,Ж,2008,,,
162134,,52,Тихомирова Вера,Ж,2008,,,
165309,,52,Бубнов Антон Александрович,М,1988,1125,,
162199,,52,Яшин Артем,М,2009,1000,,
29045,24240826,52,Сергеев Кирилл Владимирович,М,2009,1408,1554,1285
253607,34435581,52,Белов Александр Николаевич,М,2009,1000,,
250084,55678556,52,Павлова Ульяна Андреевна,Ж,2012,1021,1128,
164928,,52,Измайлов Ильшат,М,2003,,,1125
164930,,52,Орфанов Клементий,М,2008,,,1000
164931,,52,Пойлов Егор,М,2009,,1000,1000
253636,34435069,52,Щербаков Константин Александрович,М,2013,1322,1213,1188
164929,34346848,52,Мазульников Владимир,М,2008,1130,1031,1071
79430,34452958,52,Федоров Илья Сергеевич,М,2010,1390,1140,1062
173190,34351590,52,Тихонов Алексей Михайлович,М,2010,1590,1472,1519
3840,4108434,52,Костров Андрей Алексеевич,М,1966,,,
15220,54141940,52,Осипов Владислав Артемович,М,2006,1000,1000,
6919,44167458,52,Бадьянов Ярослав Владимирович,М,2006,1091,1168,1132
32638,54151392,52,Королев Иван,М,2007,1542,1456,1419
43141,24292974,52,Бодриевский Александр,М,2005,1058,1272,1170
241260,34453105,52,Крутов Дионис Сергеевич,М,2012,1080,1030,1000
211900,34406271,52,Яковлева Елизавета Ден,Ж,2011,1000,1000,1000
259644,,52,Федотов Иван Сергеевич,М,2011,1070,,
259606,,52,Буржо Пётр Александрович,М,2011,1007,,
259607,,52,Герцун Николай Евгеньевич,М,2010,1312,,
259608,,52,Глебов Егор Владимирович,М,2011,1066,,
259609,,52,Гор Анна Алексеевна,Ж,2011,1136,,
259610,,52,Дубровский Алексей Антонович,М,2010,1092,1083,
29025,24240672,52,Галкин Юрий,М,2006,1347,1290,1399
259645,,52,Филиппов Николай Владимирович,М,1977,1000,1201,
173196,34336265,52,Азин Матвей Алексеевич,М,2011,1012,1055,
259611,,52,Ерёмин Святослав Игоревич,М,2008,1148,,
259646,,52,Хехнев Тимофей Дмитриевич,М,2008,,1000,
259612,,52,Загородская Ольга Николаевна,Ж,2009,1000,,
259647,,52,Шатов Владимир Николаевич,М,2009,,1000,
259613,,52,Зайцев Дмитрий Алексеевич,М,2010,1000,,
259648,,52,Шестаков Антон Сергеевич,М,2004,1134,,
259614,,52,Ильин Владимир Евгеньевич,М,1976,1000,,
259649,,52,Ширяев Артём Максимович,М,2007,1093,,
259615,,52,Каширский Богдан Андреевич,М,2001,1000,1000,
260402,,52,Данилин Алексей Владиславович,М,2011,,1001,
260403,,52,Федорова Полина Никитична,Ж,2009,1000,1013,1000
259616,,52,Коноплёв Кирилл Андреевич,М,2011,1130,,
259628,55728235,52,Мизинов Александр Сергеевич,М,2008,1269,1284,
259617,,52,Королева Мария Алексеевна,Ж,2011,1000,1000,1000
260401,,52,Данилин Александр Владиславович,М,2008,1054,1028,
263740,,52,Артюхин Всеволод Сергеевич,М,2011,,1207,
263605,,52,Павлов Сергей Николаевич,М,2000,1000,,
259618,,52,Короткова Диана Вильсуровна,Ж,2012,,1000,
259619,,52,Косоногов Артем Русланович,М,2010,,1000,
259620,,52,Кочкин Олег Евгеньевич,М,2011,,1008,
259621,,52,Кузнецов Максим Андреевич,М,2009,1225,,
259622,,52,Курекин Андрей Сергеевич,М,2006,1000,,
259623,,52,Кшукин Леонид Николаевич,М,2008,1187,,
259624,,52,Лагерев Арсений Александрович,М,2012,1096,1111,
259625,,52,Малышев Клим Вячеславович,М,2010,1221,,
263748,,52,Каширский Андрей Викторович,М,1972,1212,1059,1000
263749,,52,Серебряков Иван Андреевич,М,1994,1000,,
263741,,52,Артюхин Матвей Сергеевич,М,2004,,1000,
264710,,52,Горбачев Артем Александрович,М,2011,1000,,
259626,,52,Маслихина Алена Артемовна,Ж,2010,,1000,
259627,,52,Маслов Данил Олегович,М,2006,1000,1088,
263742,,52,Бударагин Артем Александрович,М,1990,,1000,
259629,,52,Мириев Санан Расимович,М,2005,,1000,
264711,,52,Гуляева Алена Дмитриевна,Ж,2011,1000,,
263743,,52,Митрофанов Константин Сергеевич,М,2011,,1000,
264712,,52,Зинатулин Тимур Равильевич,М,2012,1000,,
259630,,52,Морозов Андрей Алексеевич,М,2007,1092,,
259631,,52,Наумкин Никита Владимирович,М,2010,1120,,
263745,,52,Русаков Владислав Максимович,М,2011,,1000,
259632,,52,Нежданов Сергей Романович,М,2010,1084,1097,1056
263747,,52,Чубаров Александр Павлович,М,2012,1225,1165,
259633,,52,Николаева Арина Анатольевна,Ж,2011,1000,,
264713,,52,Липина Анастасия Дмитриевна,Ж,2011,1001,,
263744,55687938,52,Васяева Алеся Павловна,Ж,2013,1000,1001,1000
264714,,52,Малютина Елизавета Станиславовна,Ж,2009,1000,,
259634,,52,Пантелеева Элеонора Олеговна,Ж,2009,1000,1049,1062
259635,,52,Подкустов Кирилл Сергеевич,М,2007,,1000,
166392,,52,Соловьева Марина Игоревна,Ж,1967,,,
259636,,52,Полянский Савелий Анатольевич,М,2009,1000,,
259637,,52,Руденко Александр Александрович,М,1982,1000,,
259638,,52,Рыбаков Тимофей Дмитриевич,М,2011,1000,,
259639,,52,Страхов Александр Сергеевич,М,2002,,1209,1125
259640,,52,Таборев Александр Александрович,М,2011,1040,,
259641,,52,Тарасова Ксения Дмитриевна,Ж,2008,1000,,
259642,,52,Трусов Никита Сергеевич,М,2009,1000,,
259643,,52,Тюрин Николай Александрович,М,1937,1030,,
264715,,52,Сайгаков Денис Сергеевич,М,2011,1051,,
264716,,52,Сеселкин Даниил Олегович,М,2008,,,
264717,,52,Солнцев Иван Вадимович,М,2011,1000,,
264718,,52,Стариков Денис Романович,М,2010,1000,,
264719,,52,Стихин Артем Евгеньевич,М,2012,1000,,
264720,,52,Яковлев Дмитрий Дмитриевич,М,2011,,,
168120,34346970,52,Митрофанов Михаил,М,2006,1197,1130,1142
167029,,52,Ларин Роман Николаевич,М,1970,1160,,
167030,,52,Билетнов Илья Вадимович,М,1990,1178,,
168119,34346961,52,Зайцев Захар,М,2007,1000,1009,1000
169047,,52,Сизов Евгений Степанович,М,1937,1288,1189,
168118,34338578,52,Страхов Иван,М,1991,,1336,1312
167031,,52,Иванов Антон Павлович,М,2010,1000,,
169048,,52,Кошелев Александр Иванович,М,1954,,1032,
169044,,52,Маслова Юлия Сергеевна,Ж,2009,1134,1000,
32617,54151368,52,Комлева Алина,Ж,2007,1272,1267,1139
169805,,52,Ермаков Андрей Русланович,М,1953,,1164,
43144,24291374,52,Бодрова Ирина,Ж,2007,1435,1380,1415
36039,,52,Иванова Елизавета,Ж,2008,,1008,
36038,,52,Новожилова Арина,Ж,2008,1000,,
171009,,52,Иванов Александр Фёдорович,М,1957,1000,,
171011,,52,Погодин Александр Леонидович,М,1950,1131,,
171012,,52,Ральников Юрий Михайлович,М,1941,1000,1049,1189
101955,,52,Потапова Екатерина,Ж,2005,1000,,
171013,,52,Токарев Николай Иванович,М,1948,1000,1104,1113
171014,,52,Финкель Аркадий Моисеевич,М,1933,1020,,
79485,24236861,52,Студнева Валерия Олеговна,Ж,2010,1229,1111,1000
101945,,52,Кузнецова Анна,Ж,2009,1000,,
171015,,52,Шекуров Юрий Александрович,М,1940,1071,1140,1122
101967,,52,Умилина Василина,Ж,2011,1171,1045,
129508,,52,Тимофеева Виктория Александровна,Ж,2002,1000,,
132053,,52,Файзрахманова Альфия,Ж,1964,,1000,
108829,34309330,52,Кузнецова Полина Максимовна,Ж,2008,1394,1424,1291
135065,,52,Алямова Алина Анверовна,Ж,2006,,1000,
138336,,52,Постникова Серафима Сергеевна,Ж,2010,1276,1327,
146622,,52,Чурочкина Ольга Сергеевна,Ж,2008,1000,1000,
139121,,52,Белова Арина Сергеевна,Ж,2009,,1000,
139123,,52,Годунова Дарья Александровна,Ж,2006,,1000,
132345,,52,Дашаева Полина Владимировна,Ж,2006,1000,,
132354,,52,Макарова Елизавета Александровна,Ж,2008,1000,,
146624,,52,Беспалова Екатерина,Ж,2010,,1000,
149357,,52,Круглова Дарья Николаевна,Ж,2008,1000,,
139128,,52,Коробкова Ирина Сергеевна,Ж,2006,,1000,
146625,,52,Волкова Виктория,Ж,2010,,1000,
139131,,52,Малышева Анастасия Сергеевна,Ж,2007,1001,1000,
151513,,52,Салеева Любовь,Ж,2006,1000,,
161909,,52,Кикачеишвили Анна,Ж,2010,,,
139134,,52,Тимина Елизавета Александровна,Ж,2007,,1000,
161911,,52,Кириллова Мария,Ж,2010,1000,,
153866,,52,Панферова Екатерина Алексеевна,Ж,2007,,1000,
161959,,52,Лебедева Валерия,Ж,2010,,,
153873,,52,Панферова Ангелина Алексеевна,Ж,2004,,1035,
171061,44127138,52,Видюльцев Дмитрий,М,1999,1337,,
172575,,52,Калугин Роман Олегович,М,2007,1273,1000,
27780,54153832,52,Хрушков Роман,М,2003,1238,1110,
172573,,52,Башмачников Василий Валерьевич,М,1985,,1734,1754
153166,,52,Баранов Владимир Борисович,М,1949,1450,1581,1194
161794,,52,Бусел Дарья,Ж,2009,,,
162171,,52,Чубук Ольга,Ж,2009,,,
171063,34341064,52,Шилогуров Сергей Викторович,М,1988,1000,,
110891,,52,Баранов Спартак Викторович,М,1973,,1290,1199
153180,,52,Тивонюк Наталья Геннадьевна,Ж,1996,,1194,
172574,55630898,52,Суворов Александр Александрович,М,1984,,1694,1479
223395,,52,Гусейнов Сафар Реджепович,М,1964,,1224,
223396,,52,Карачун Егор Дмитриевич,М,2011,,1000,
223382,,52,Агеева Алена Ильинична,Ж,2005,,1018,
223387,,52,Кулагин Никита Александрович,М,2005,,1153,
223388,,52,Митрошин Максим Александрович,М,2001,,1026,
223383,,52,Гриднев Александр Николаевич,М,1956,1208,1002,
223384,,52,Дудников Никита Александрович,М,2007,,1074,
223385,,52,Ефимов Александр Викторович,М,1954,,1402,
223386,,52,Клочков Дмитрий Александрович,М,2009,1000,1109,
223392,,52,Риванов Виктор Вячеславович,М,2009,1000,1258,
223389,,52,Морозов Илья Игоревич,М,2009,1107,1112,
172572,24166324,52,Беляев Лев Леонидович,М,1969,2190,1893,2083
223390,,52,Николаева Валерия Николаевна,Ж,2011,1000,1000,
223391,,52,Разгулов Степан Алексеевич,М,2010,,1000,
223393,,52,Ташкинов Максим Александрович,М,2009,,1000,
223394,,52,Филичкин Николай Дмитриевич,М,2007,,1000,
173191,,52,Кузнеченков Николай Алексеевич,М,2010,1046,,
102271,,52,Ганин Владимир Васильевич,М,1961,1040,1000,
173192,,52,Печерин Григорий Игоревич,М,2010,1000,,
173193,,52,Маркичев Роман Александрович,М,2010,1000,,
173219,34453121,52,Шеманаев Александр Сергеевич,М,2010,1630,1535,1522
102272,,52,Кирилов Александр Михайлович,М,1959,1000,1013,
173197,,52,Вотинцев Роман Юрьевич,М,2010,1000,,
173198,,52,Дружинин Дмитрий Алексеевич,М,2010,1000,,
102274,,52,Лезин Илья Алексеевич,М,2001,,1000,
173199,,52,Захаров Антон Алексеевич,М,2011,1000,,
173204,34342540,52,Лабутин Борис Анатольевич,М,2010,1148,1000,1000
102277,,52,Шендриков Егор Сергеевич,М,2005,1000,1000,
173201,,52,Козлов Григорий Вячеславович,М,2010,1000,,
102278,,52,Ганин Иван Вячеславович,М,2011,1088,1094,
173202,34336281,52,Коротков Николай Алексеевич,М,2010,1000,1041,
173214,34340300,52,Погодин Евгений Сергеевич,М,2011,1121,1237,1191
102279,,52,Емельянов Антон Дмитриевич,М,2005,1000,1000,
173206,34336273,52,Медведев Александр Дмитриевич,М,2010,1000,,
173209,,52,Назаров Матвей Юрьевич,М,2011,1000,,
173210,34336257,52,Напалков Алексей Евгеньевич,М,2011,1132,,
173200,34341501,52,Золотарев Роман Дмитриевич,М,2011,1507,1477,1281
173184,34351892,52,Саранцева Диана Сергеевна,Ж,2012,1004,1000,
102276,,52,Метельков Константин Николаевич,М,2008,1100,1000,
173205,34351485,52,Мажейко Андрей Алексеевич,М,2012,1431,1424,1307
173213,,52,Палаш Семен Сергеевич,М,2010,1037,1040,
102284,,52,Захаров Сергей Алексеевич,М,2003,1000,,
173216,34336249,52,Соснихин Александр Сергеевич,М,2010,1150,,
173218,,52,Фитюков Илья Владимирович,М,2010,1125,,
102285,,52,Каратун Станислав Андреевич,М,2003,1000,,
102286,,52,Захаров Никита Алексеевич,М,2001,1000,,
173187,34351469,52,Богданов Александр Максимович,М,2011,1188,1207,
201921,,52,Альфонцев Елисей,М,2011,1000,,
223397,,52,Мищенко Анастасия Андреевна,Ж,2004,,1179,
99602,34319735,52,Меркулов Андрей,М,2010,1639,1471,1405
201925,,52,Потылицин Антон,М,2010,,,
201922,34396136,52,Богданов Александр,М,2010,1000,,
201926,,52,Степанов Глеб,М,2010,,,
201931,34396101,52,Щапин Владимир,М,2009,1170,1127,
201927,,52,Сучков Степан,М,2011,,,
201928,,52,Куприянов Алексей,М,2009,,,
201858,34395687,52,Голубева Александра,Ж,1991,,1019,
32635,24243388,52,Бусыгин Станислав М,М,2006,1351,1358,1284
201930,,52,Турушин Андрей,М,2009,,,
101924,34371958,52,Архипов Иван,М,2011,1672,1688,1625
32636,24243370,52,Бусыгин Леонид М,М,2006,1114,1229,1119
173203,34340750,52,Крючков Вячеслав Максимович,М,2011,1092,1074,1000
130130,34307605,52,Жаббаров Руслан,М,1983,1093,1288,1095
157108,34380221,52,Ганин Иван Александрович,М,2011,1054,1001,
201932,34396012,52,Кирюшенков Владислав,М,2007,1000,,
175792,34346872,52,Савенков Андрей,М,1984,,1039,
208180,,52,Путихин Егор Владимирович,М,1991,,1394,1503
208181,,52,Назаров Евгений Константинович,М,1959,,1292,
208182,55851487,52,Пухова Маргарита Александровна,Ж,1978,1349,1346,
160795,34372709,52,Пухов Алексей Сергеевич,М,2010,1500,1450,1179
208386,4184998,52,Видяев Евгений,М,1970,1982,1851,
179152,34345442,52,Минин Александр Антонович,М,2009,1598,1549,1419
223507,,52,Каминский Вадим,М,2009,1010,,
223508,,52,Лапаев Иван,М,2003,1331,,
65035,,52,Гудынин Олег Николаевич,М,2007,1177,,
6550,4175972,52,Занозин Анатолий,М,1960,2121,1939,1925
179106,34342478,52,Бугров Тимофей Сергеевич,М,2010,1464,1506,1469
21016,24220809,52,Тотмянин Максим,М,2004,1226,1156,
79483,34257640,52,Солдатов Роман Сергеевич,М,2009,1507,1448,1283
35972,34235191,52,Мошкин Даниил Максимович,М,2008,1335,1224,
179107,34351434,52,Асеев Глеб,М,2010,1179,1180,1132
179105,34340378,52,Клушин Михаил,М,2010,1000,,
35210,24267163,52,Цибисов Егор,М,2003,1777,1706,1665
179142,34343296,52,Дулепов Ян,М,2008,1000,,
179154,34343326,52,Видманова Вероника,Ж,2009,1026,,
179143,34342494,52,Захаров Александр Дмитриевич,М,2009,1000,,
179140,34343288,52,Алёшин Артём,М,2008,1000,,
179453,34344799,52,Намсараев Игорь,М,2007,1000,,
179149,34343334,52,Ладейнов Даниил,М,2009,1000,,
179314,34396063,52,Макаров Иван,М,2008,1250,1374,1215
179141,34341005,52,Бирюков Алексей,М,2009,1184,1184,1112
179150,34241817,52,Лаптев Михаил,М,2008,1190,,
179450,34351752,52,Жаворонок Виринея,Ж,2009,1063,,
179151,34341781,52,Лотоцкий Ипатий,М,2009,1097,1227,
179313,34351299,52,Липатников Георгий,М,2009,1000,,
179320,34351400,52,Ястребов Андрей,М,2009,1000,,
35956,34258400,52,Кадаева Дарья Андреевна,Ж,2007,1149,1117,
179153,34343261,52,Хромов Роман,М,2008,1000,,
179316,34351345,52,Поправко Степан,М,2008,1312,1205,1172
179319,34351272,52,Худиев Мехди,М,2008,1000,,
179488,34351094,52,Каваев Сергей,М,2003,1000,,
179452,34343342,52,Исламов Андрей,М,2007,1000,,
179475,34343318,52,Орлова Екатерина,Ж,2005,1000,,
179464,34342508,52,Захарова Лада,Ж,2007,1000,,
40713,54162750,52,Хилова Татьяна Александровна,Ж,1974,,,
179463,34351167,52,Ситков Святослав Павлович,М,2007,1346,1282,1187
179454,34342524,52,Эльсон Александр,М,2006,1000,,
179476,34344802,52,Попов Михаил,М,2005,1000,,
179477,34343300,52,Шкаликов Антон,М,2005,1044,,
179461,34351140,52,Блинов Иван Андреевич,М,2006,1000,,1064
199155,,52,Прыткова Яна Валерьевна,Ж,2010,1000,,
91399,34351850,52,Обрезчикова Ариадна Сергеевна,Ж,2010,1253,1248,1000
180770,,52,Абрамов Данил Александрович,М,2009,1000,,
180789,,52,Амоян Али,М,2008,,1000,
180790,,52,Амоян Хачатура,М,2008,,1000,
180800,,52,Сатюков Кирилл Олегович,М,2005,1231,,
180772,,52,Блиткин Иван Иванович,М,2010,1000,1000,
180791,,52,Астахов Михаил,М,2011,,1000,
180773,,52,Ванышев Захар Евгеньевич,М,2009,1000,,
180793,,52,Кондраненков Илья,М,2010,,1000,
180794,,52,Паньшин Иван,М,2008,,1000,
178966,4176456,52,Беляк Дмитрий Алексеевич,М,1987,,,
180774,,52,Игнатьев Егор Викторович,М,2009,1060,,
180795,,52,Патрин Павел,М,2009,,1000,
180776,,52,Кабузенко Макар Акадьевич,М,2009,1000,,
180796,,52,Родионов Степан,М,2010,1162,1126,
203128,,52,Александров Евгений Алексеевич,М,2002,,1008,
180777,,52,Королева Анна Александровна,Ж,2007,,1108,
180778,,52,Кортиков Андрей Романович,М,2009,1000,,
203130,,52,Веселов Владимир Николаевич,М,1947,,1197,
203129,55625207,52,Вахтеров Владимир Александрович,М,1989,1209,1254,1237
180779,,52,Котов Матвей Викторович,М,2010,1000,,
203140,,52,Левшаков Николай Николаевич,М,1971,1128,1293,
203142,,52,Никитин Дмитрий Федорович,М,1989,,1025,
203144,,52,Панкратов Алексей Артемович,М,2010,,1000,
203145,,52,Панкратова Анна Артемовна,Ж,2008,,1000,
203131,,52,Гонсалес Роман Хорхевич,М,1988,,1109,
203132,,52,Гриневич Борис Евгеньевич,М,1948,1000,1564,1578
203133,,52,Джумма Василий Степанович,М,1957,,1215,1327
203134,,52,Калинин Алексей Александрович,М,1975,,1527,1511
203135,,52,Киров Александр Иванович,М,1958,1264,1386,1276
203136,,52,Кондрушин Егор Сергеевич,М,2006,,1000,
180780,,52,Крюков Антон Игоревич,М,2009,1182,1022,
203137,,52,Короткова Евгения Михайловна,Ж,1994,,1420,
203138,,52,Кузнецов Евгений Васильевич,М,1974,,1033,
203146,,52,Прокопьев Святослав Никонович,М,1951,1053,1428,1406
203147,,52,Рослов Владимир Иванович,М,1948,,1397,
180781,,52,Мальцев Виктор Андреевич,М,2010,1150,,
203148,,52,Сегина Ольга Александровна,Ж,1996,,1204,
203139,,52,Кузьмин Геннадий Васильевич,М,1937,,1016,
180782,,52,Молодцов Иван Алексеевич,М,2010,1000,1000,
203149,,52,Сенёв Алексей Николаевич,М,2003,,1000,
203150,,52,Стучаев Валерий Павлович,М,1946,1267,1390,1270
180783,,52,Ондрин Никита Александрович,М,2010,1000,1079,
203151,,52,Туркин Сергей Александрович,М,1959,1143,1661,1600
203236,,52,Петухов Александр Михайлович,М,1950,1198,1481,1409
180784,,52,Павлов Владимир Владимирович,М,2010,1000,,
203152,,52,Ушков Алексей Николаевич,М,1971,,,
203237,,52,Горюнов Дмитрий Константинович,М,1969,,,1097
180785,,52,Погорельская Кира Игоревна,Ж,2007,,1000,
203238,,52,Казаев Роман Павлович,М,1974,,,1007
203153,,52,Харитонов Сергей Алексеевич,М,1976,,1030,
180786,,52,Суськов Егор Кириллович,М,2010,1000,,
180787,,52,Ткаченко Вадим Артемович,М,2008,1002,1021,
203154,,52,Холодов Сергей Васильевич,М,1964,1555,1745,1722
203155,,52,Юдин Сергей Александрович,М,1972,1436,1504,1407
203156,,52,Юртов Василий Иванович,М,1938,,1171,
203158,,52,Кенигсон Владимир Вениаминович,М,1986,,,1000
203239,,52,Михалков Сергей Васильевич,М,1974,,,1000
203240,,52,Рогов Александр Михайлович,М,1974,,,1127
203415,34395920,52,Лопарев Михаил,М,2003,1000,,
180788,,52,Якушенко Сергей,М,2009,1052,1000,
182791,,52,Якимов Леонид Александрович,М,2007,1000,,
203159,,52,Тищенков Вячеслав Вадимович,М,1997,,,1070
203166,,52,Мурзин Николай Дмитриевич,М,1939,,1082,
209572,,52,Новожилова Тамара Константиновна,Ж,1985,,,
182788,,52,Метейкин Александр Иванович,М,1950,1291,1304,
182792,,52,Савин Андрей Дмитриевич,М,2004,1270,,
209573,,52,Новожилова Любовь Александровна,Ж,2007,1445,1440,1317
35985,54119707,52,Крутов Григорий,М,2008,1203,1041,1164
182790,,52,Риванов Вячеслав Михайлович,М,1978,1152,1145,
209757,,52,Веретенников Дмитрий Олегович,М,2010,,1000,
209732,,52,Пресыпкин Никита Александрович,М,2011,,1000,
209731,,52,Козлов Александр Дмитриевич,М,1974,,1256,
32606,24115592,52,Раков Алексей Валерьевич,М,1992,,1891,1945
209758,,52,Воронов Егор Андреевич,М,2010,1150,1286,
209759,,52,Глумова Ярослава,Ж,2010,1000,1000,
209754,,52,Акулов Алексей,М,2009,1000,1032,
209773,,52,Лямкин Михаил Михайлович,М,2005,1308,1051,1071
209760,,52,Грошиков Владлен Андреевич,М,2008,,1023,
183434,,52,Лакомова Надия Алексеевна,Ж,2009,,1000,1000
209761,,52,Давыдов Денис Олегович,М,2011,,1000,
183436,,52,Чиненкова Лада,Ж,2006,,1082,1000
209755,24110710,52,Вельдюхов Сергей Борисович,М,1981,,1990,
209763,,52,Коленцов Максим Александрович,М,2010,,1087,
209764,,52,Коноваленко Николай Романович,М,2006,,1209,
209756,34140600,52,Вельмужов Алексей Владимирович,М,1992,,1371,1670
209765,,52,Постников Егор Никитич,М,2005,1254,,
183676,,52,Вилков Юрий Александрович,М,1938,,,1365
184348,,52,Абрамов Никита Евгеньевич,М,2008,1000,,
184349,,52,Бегун Алексей Викторович,М,2009,1000,,
184350,,52,Волков Лев Антонович,М,2009,1000,,
184351,,52,Перунцев Арсений Михайлович,М,2008,1000,1000,
183677,,52,Шеин Сергей Николаевич,М,1967,,,1187
209766,,52,Романов Семён Георгиевич,М,2009,,1000,
184352,,52,Сорокин Иван Артёмович,М,2007,1073,,
184353,,52,Стожков Матвей Дмитриевич,М,2007,1301,1194,
209767,,52,Савинчев Артём,М,2008,,1000,
184354,,52,Суворов Сергей Дмитриевич,М,2009,1239,1044,
209768,,52,Сурин Владислав Константинович,М,2006,,1000,
203984,,52,Кузьмина Виктория Васильевна,Ж,1978,,,
209769,,52,Тарасов Прохор Андреевич,М,2008,,1000,
209770,,52,Удалов Андрей,М,2010,,1000,
209771,,52,Чеканин Степан Сергеевич,М,2010,,1000,
187186,,52,Пелёвин Александр Сергеевич,М,2004,,1396,
204329,,52,Кузнецов Александр Павлович,М,2005,1283,1204,1169
204927,,52,Козырев Николай Иванович,М,1946,1218,,
187204,,52,Григорян Севастьян Николаевич,М,2009,1269,1115,1173
187205,,52,Кашенков Матвей Сергеевич,М,2009,1365,1162,1198
187206,,52,Трусов Денис Андреевич,М,2010,1012,,
187202,,52,Кураженков Сергей Викторович,М,1963,,1130,
187666,,52,Краснова Юлия Олеговна,Ж,2007,1448,1409,1355
211251,,52,Торейкин Алексей Александрович,М,1984,1000,,
211250,,52,Габдрахманова Роза Рашидовна,Ж,1989,1000,,
211892,,52,Зотов Захар,М,2011,1000,1000,1037
187207,,52,Спирин Тимофей Сергеевич,М,2009,1058,,
187667,,52,Ерохин Александр Александрович,М,2007,1108,,
187769,,52,Воронцов Матвей Денисович,М,2009,1000,1003,
187668,,52,Ширяев Сергей Николаевич,М,2008,1116,,
187770,55751415,52,Матюшин Егор Дмитриевич,М,2010,1000,1273,1105
211894,,52,Леонтьев Андрей,М,2011,,,
211896,,52,Нечаев Максим,М,1988,,1310,
187669,,52,Брандуков Никита Максимович,М,2008,1000,,
211897,,52,Новиков Платон,М,2011,,,
211898,,52,Озеров Александр,М,2011,,1000,
211899,,52,Цылин Дмитрий,М,2007,,1000,1000
173194,34351566,52,Росошанский Михаил Леонидович,М,2010,1454,1414,1349
187670,,52,Камалетдинов Кирилл Ринатович,М,2007,1000,,
180775,,52,Ипатов Константин Игоревич,М,2009,1000,,
146056,34321357,52,Ильясов Антон Галимзянович,М,2008,1000,1070,1000
187671,,52,Хвостова Дарья Сергеевна,Ж,2007,1000,,
187672,,52,Шишов Денис Адреевич,М,2008,1051,1091,
187673,,52,Ладыгин Фёдор Кириллович,М,2008,1078,,
223777,,52,Агафонов Алексей,М,2002,,1000,
64771,4171896,52,Сазанов Николай Николаевич,М,1985,,1993,1944
187674,,52,Абросимова Алиса Денисовна,Ж,2008,1000,,
223778,,52,Бекетова Елена,Ж,1969,1235,1420,
223779,,52,Бобкова Диана,Ж,2009,,1089,
223782,,52,Воробьева Злата,Ж,2009,,1000,
223780,,52,Ботанкина Мария,Ж,2010,,1000,
223781,,52,Букшин Дмитрий,М,2005,,1000,
223789,,52,Елькина Елизавета,Ж,2009,,1162,
223783,,52,Гатихо Екатерина,Ж,2010,,1000,
223785,,52,Голубев Евгений,М,2006,,1000,
223788,,52,Дикарев Владимир,М,2008,,1368,
173183,,52,Петрунина Алеся Олеговна,Ж,2010,1040,,
223792,,52,Задорожный Михаил,М,2008,1060,1021,
223790,,52,Ерофеев Роман,М,2008,,1292,
223786,,52,Гусев Александр,М,1985,,1000,
223793,,52,Катихин Иван,М,1985,,1066,
223794,,52,Кирилов Максим,М,2002,,1146,
223791,,52,Еськин Ярослав,М,2011,,1000,
223795,,52,Кирьянов Ахмед,М,2007,,1000,
223799,,52,Крайнов Александр,М,1950,,1186,
223797,,52,Колотовкина Алина,Ж,2008,,1091,
223800,,52,Кутырев Александр,М,2008,,1165,
223801,,52,Лебедев Артём,М,2007,,1000,
223798,,52,Конанов Максим,М,2009,,1007,
223806,,52,Носков Сергей,М,2002,,1000,
223805,,52,Лукашов Андрей,М,2007,,1011,
223807,,52,Носова Александра,Ж,2007,,1171,
223808,,52,Павлюкевич Владимир,М,1954,,1247,
223809,,52,Пегасов Иван,М,2004,,1129,
223810,,52,Пивсаев Егор,М,2005,,1000,
223811,,52,Пименова Ирина,Ж,1971,,1000,
223812,,52,Поляков Андрей,М,2010,,1041,
223818,,52,Сергеев Иван,М,1967,,1070,
