Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
59438,54135737,10,Томилов Максим Александрович,М,2006,1347,1347,
16670,54173418,10,Теряев Николай Сергеевич,М,2003,1346,1176,
20615,54135753,10,Ямщиков Владислав Константинович,М,2006,1344,1344,1324
20617,24210994,10,Фартышев Владимир Владимирович,М,2006,1342,,
610238,,10,Иванов Олег Константинович,М,2010,1342,1303,
44640,34209379,10,Курило Леонид Сергеевич,М,2008,1341,1324,1179
531639,55853005,10,Белобородов Дмитрий Александрович,М,2005,1335,1251,1359
9888,54135621,10,Миронова Дарья Сергеевна,Ж,2005,1335,1367,
14942,54155622,10,Суринов Тимофей Николаевич,М,2005,1333,1447,1200
14944,54135478,10,Ершов Леонид Максимович,М,2005,1332,1505,1616
517765,,10,Самохвалов Ярослав Иванович,М,2014,1331,1431,1393
389012,,10,Павлов Роберт Леонидович,М,2013,1331,1280,1268
395269,55759815,10,Беспятых Ярослав Андреевич,М,2013,1328,1195,1331
523249,,10,Владимиров Артём Сергеевич,М,2012,1326,1354,1401
70487,34388214,10,Тютюнник Дмитрий Анатольевич,М,2009,1324,1039,1081
59412,54159148,10,Михалко Семен Андреевич,М,2002,1323,1323,
345678,,10,Новожилов Родион Александрович,М,2010,1323,1154,
44643,34209425,10,Титов Мирон Александрович,М,2008,1318,1300,
16668,54159156,10,Молчанов Андрей Олегович,М,2002,1317,,
193056,,10,Пеккарев Максим Геннадьевич,М,2010,1315,1198,
190739,55859542,10,Иванов Максим Сергеевич,М,2011,1314,1300,1104
464553,,10,Блинов Александр Александрович,М,2014,1313,1268,
326583,,10,Иешко Макар Николаевич,М,2011,1311,1231,
44646,34209450,10,Захаров Егор Романович,М,2006,1311,1364,
24512,54135486,10,Гришанин Артем Андреевич,М,2007,1307,1400,
408832,,10,Новичонок Лев Артемович,М,2015,1307,1204,1238
457322,55759971,10,Сенюков Георгий Алексеевич,М,2014,1306,1094,1220
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
270020,55691021,10,Соколов Максим Евгеньевич,М,2009,1299,1282,1351
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
531642,55859666,10,Подгорный Кирилл Андреевич,М,2012,1298,1342,
14934,34148490,10,Курочкин Владимир Константинович,М,1938,1297,1306,1337
188725,55888518,10,Симолин Ярослав Витальевич,М,2010,1296,1191,
522570,,10,Демидов Даниил Васильевич,М,2001,1296,1186,1331
43690,34202447,10,Данилкин Вадим Андреевич,М,2003,1294,1326,
586342,,10,Гатилин Александр Юрьевич,М,2014,1293,,
39207,24285420,10,Тютчев Егор Юрьевич,М,2008,1291,1035,1050
126821,34358757,10,Прокопьев Григорий Александрович,М,2007,1289,1235,1063
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1242,1284
33737,54160367,10,Канаев Илья Игоревич,М,2001,1284,1195,1855
20626,24211001,10,Морошкин Иван Сергеевич,М,2005,1282,1282,
257519,,10,Балыка Платон Денисович,М,2011,1281,1239,1164
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1081,
457312,55859470,10,Чечко Константин Владимирович,М,2014,1280,1212,1203
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1360,1491
541311,,10,Тихонов Иван Никитич,М,2012,1277,,
70441,34388125,10,Дийков Александр Михайлович,М,2008,1274,1234,
395267,,10,Бурмасов Александр Игоревич,М,2012,1274,1138,
399211,55859615,10,Кулик Ярослав Станиславович,М,2014,1273,1188,1193
345005,55888500,10,Ковалева Елизавета Михайловна,Ж,2010,1272,1076,1128
70466,,10,Мизинцев Матвей Федорович,М,2007,1267,,
20625,24211028,10,Пучков Сергей Константинович,М,2006,1265,1265,
70481,,10,Скрябин Денис Игоревич,М,2007,1265,1263,
383941,,10,Королев Ярослав Николаевич,М,2007,1263,,
573853,,10,Калёв Никита Андреевич,М,2011,1261,,
563890,,10,Бровко Роман Александрович,М,1986,1261,1197,
44989,34209476,10,Дорогова Валентина Дмитриевна,Ж,2005,1260,1280,
70491,,10,Хотеева Диана Алексеевна,Ж,2007,1258,1320,1164
20614,24211010,10,Нючагин Егор Витальевич,М,2008,1257,1257,
147550,,10,Лалетин Павел Павлович,М,2006,1255,1156,
405772,55759890,10,Кузнецов Матвей Артемович,М,2012,1254,1075,1266
26832,34125334,10,Ярина Нина Егоровна,Ж,1957,1254,1270,1231
24514,54135680,10,Ракса Григорий Александрович,М,2006,1254,1311,
311300,,10,Конышков Артем Федорович,М,2011,1254,,
70425,,10,Кликачев Роман Юрьевич,М,2004,1253,,
44649,34209441,10,Митрушов Сергей Алексеевич,М,2006,1249,1226,1161
374660,,10,Шемелов Вячеслав Сергеевич,М,2009,1248,,
16686,24202096,10,Матвеева Диана Робертовна,Ж,2000,1247,1247,
257523,34494375,10,Филатов Матвей Сергеевич,М,2010,1246,,1122
70437,,10,Гребенников Владимир Иванович,М,2005,1245,,
200241,34388184,10,Рогозов Алексей Михайлович,М,2009,1244,1184,1315
560073,,10,Ефимов Павел Алексеевич,М,2009,1244,1163,1323
371478,,10,Трукац Сергей Юрьевич,М,2011,1243,,
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
541293,,10,Гаврилов Андрей Артурович,М,2008,1241,,
464534,,10,Косюк Ростислав Дмитриевич,М,2013,1240,1197,
293326,,10,Кудрявцев Сергей Иванович,М,2010,1240,1217,
16037,24202002,10,Булычев Даниил Игоревич,М,2005,1239,1314,
64143,,10,Мордашов Михаил Васильевич,М,2007,1238,1072,
226466,,10,Сунцова Анастасия Алексеевна,Ж,2010,1237,1243,
423665,,10,Елина Анастасия Алексеевна,Ж,2006,1237,,
181884,34388117,10,Быков Кирилл Александрович,М,2009,1236,1264,1100
125294,,10,Ивоев Александр Олегович,М,2002,1236,,
70474,,10,Прокофьев Павел Александрович,М,2007,1231,,
27288,24235814,10,Голубев Максим Алексеевич,М,2007,1231,1320,
517770,55852998,10,Агеева Екатерина Дмитриевна,Ж,2005,1230,1087,1026
271921,,10,Дмитриев Михаил Константинович,М,2013,1229,,
549823,,10,Титов Артем Михайлович,М,2015,1229,,
234390,,10,Хазов Сергей Васильевич,М,2009,1229,1207,1110
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
44642,34209387,10,Снопов Максим Александрович,М,2007,1225,1111,
40911,24296325,10,Пуц Роман Вячеславович,М,2005,1224,1210,1000
517769,,10,Саливоник Иван Александрович,М,2009,1224,,
234387,,10,Хейкинен Ксения Александровна,Ж,2011,1224,1171,1000
326587,,10,Акрицкий Алексей Федорович,М,2011,1222,1172,
525017,,10,Клементьев Максим Данилович,М,2012,1222,,
20621,54159130,10,Михайлов Артем Михайлович,М,2005,1219,1219,
374652,,10,Логинов Алексей Алексеевич,М,2011,1217,1091,
470169,55859771,10,Туровский Давид Аристархович,М,2014,1215,1244,1000
43691,34202463,10,Санников Николай Дмитриевич,М,2004,1214,1244,
541304,,10,Данилин Георгий Евгеньевич,М,2015,1213,1069,
239083,,10,Барышев Степан Игоревич,М,2006,1213,,
40905,24296732,10,Соболева Анастасия Витальевна,Ж,2007,1213,1365,
128626,55865798,10,Распутин Марк Александрович,М,2007,1213,1342,
517774,,10,Лебедев Сергей Вениаминович,М,2011,1213,1114,
371480,55859623,10,Макаревич Александр Дмитриевич,М,2012,1210,1000,
64137,,10,Никитин Артем Иванович,М,2004,1209,1209,
414596,,10,Мяки Аннели Артуровна,Ж,2011,1209,1130,
173927,,10,Куркин Артем Юрьевич,М,2009,1207,1172,
531674,,10,Семенова Мария Михайловна,Ж,2010,1206,,
371479,55708331,10,Еремин Мирон Андреевич,М,2013,1204,1155,1022
482581,55888534,10,Журавлев Даниил Максимович,М,2010,1200,1169,
531643,,10,Коваленков Иван Андреевич,М,2015,1200,,
188731,34494413,10,Поздняков Глеб Борисович,М,2010,1200,1165,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Ж,2007,1198,1221,
40908,24296660,10,Аракелян Артур Ашотович,М,2007,1195,1146,
70452,,10,Кизирян Алан Артемович,М,2008,1195,1178,
329940,,10,Пономарев Равиль Заманович,М,2011,1192,1334,
464530,,10,Бурчинов Максим Андреевич,М,2013,1189,,
148705,34488596,10,Кулабухов Эльдар,М,2010,1188,1145,1059
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
374653,,10,Ефремова Светлана Романовна,Ж,2011,1188,1032,
70465,,10,Мельников Филипп Романович,М,2006,1186,,
173929,,10,Яшина Варвара Алексеевна,Ж,2009,1184,,
345008,,10,Попов Тимофей Данилович,М,2012,1183,1144,
350946,,10,Мамонтова Виктория Денисовна,Ж,2012,1183,1098,1000
549820,,10,Ковальчук Кирилл Павлович,М,2011,1182,1127,
374673,,10,Геворгян Ален Сурикович,М,2013,1182,1111,
181881,,10,Ругоев Александр Антонович,М,2010,1182,1279,
517773,,10,Агапитов Илья Сергеевич,М,2015,1181,,
207832,,10,Рябиков Семен Александрович,М,2010,1180,,
541306,,10,Клеманская Есения Антоновна,Ж,2015,1179,1080,
541305,,10,Абрамов Яромир Юрьевич,М,2014,1179,1056,1143
464540,,10,Угренюк Лев Дмитриевич,М,2015,1178,1015,
464497,,10,Щукин Радомир Антонович,М,2012,1177,1216,
522574,,10,Доброрадных Наталья Станиславовна,Ж,1975,1176,1220,
522571,,10,Добрынин Роман Васильевич,М,1988,1176,,1356
70470,,10,Митруков Павел Павлович,М,2005,1176,,
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1176,1391,1530
70471,,10,Мишин Тимур Михайлович,М,2004,1175,,
389013,,10,Корощупов Георгий Александрович,М,2013,1175,1043,
16041,54135672,10,Попов Андрей Борисович,М,2005,1171,1171,
482583,55859720,10,Савельев Борис Александрович,М,2013,1170,1091,1131
560525,,10,Асташов Матвей Олегович,М,2011,1169,1285,1092
236909,,10,Тимофеев Дмитрий,М,2009,1168,1000,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
43689,34202455,10,Кузнецов Сергей Алексеевич,М,1997,1168,,
395270,,10,Барсегян Эрик Вигенович,М,2009,1166,1215,
563891,,10,Лиукконен Антон Денисович,М,2012,1166,1109,
374678,,10,Путешов Кирилл Николаевич,М,2011,1165,1117,
464541,55859631,10,Мурашова Елизавета Александровна,Ж,2014,1165,1000,
70493,,10,Шепета Дмитрий Владиславович,М,2004,1165,,
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
445651,,10,Алимов Алексей Михайлович,М,2012,1164,1005,
16687,24202045,10,Дегтярев Сергей Сехраддинович,М,2000,1163,1163,
234389,,10,Хуотари Кирилл Андреевич,М,2011,1163,,
64136,,10,Исаев Артем Дмитриевич,М,2006,1163,1192,
203414,34395962,10,Тютчева Янислава,Ж,2011,1161,1000,
128629,34358650,10,Иванов Игорь Александрович,М,2003,1161,1356,
188724,34388206,10,Семенцов Матвей Владимирович,М,2009,1161,1107,
595900,,10,Баклагин Клим Вячеславович,М,2016,1158,,
277372,34494430,10,Забродин Лукас,М,2010,1156,,
488562,,10,Чертков Иван Романович,М,2011,1156,,
488564,,10,Чехонин Андрей Игоревич,М,2011,1154,1097,
566828,,10,Чичуа Ева-Мария,Ж,2009,1153,,
531640,,10,Паутов Андрей Кириллович,М,2009,1153,1053,
349892,,10,Вахричев Артем Александрович,М,2012,1152,1181,
480224,55859518,10,Фролов Артем Сергеевич,М,2013,1151,1029,
445646,,10,Будник Анна Юрьевна,Ж,2006,1151,,
457317,,10,Богданов Макар Сергеевич,М,2014,1151,,
64150,,10,Шукурян Давид Григорьевич,М,2006,1150,1268,
541295,,10,Калашников Богдан,М,2010,1150,,
523253,55889093,10,Пекшуев Роман Сергеевич,М,2006,1149,1541,1576
70445,,10,Завалишин Вячеслав Юрьевич,М,2009,1149,,
16040,54159113,10,Долгих Вадим Максимович,М,2004,1148,1148,
64149,,10,Шарапов Иван Сергеевич,М,2006,1147,1207,
405773,,10,Гусаров Иван Антонович,М,2012,1145,1175,
423666,,10,Косенков Иван Ильич,М,2010,1144,1178,
209615,55611826,10,Серегин Антон Петрович,М,1980,1144,1482,1545
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
541310,,10,Филимонов Иван Владимирович,М,2016,1143,,1058
345010,,10,Комаров Сергей Александрович,М,2010,1140,,
541294,,10,Ефлеев Денис Артемович,М,2006,1140,,
549866,,10,Король Елисей Андреевич,М,2012,1139,1100,1151
445648,,10,Бакулин Владимир Игоревич,М,2013,1138,,
423679,,10,Лисицын Клим Сергеевич,М,2010,1138,,
257520,,10,Жарова Ярослава Сергеевна,Ж,2010,1137,,
236913,,10,Харанен Евгений,М,2008,1136,1000,
173928,34388192,10,Рыбаков Алексей Сергеевич,М,2009,1136,1193,
277363,,10,Иванов Артем Сергеевич,М,2013,1132,,
70486,,10,Трофимов Арсений Александрович,М,2005,1132,,
148703,55889891,10,Галов Лев,М,2009,1132,1132,1172
405774,,10,Потякин Николай Дмитриевич,М,2009,1130,,
287360,,10,Кокачев Иван Васильевич,М,2008,1130,,1196
44644,34209417,10,Хворостов Сергей Дмитриевич,М,2008,1129,1129,
517763,,10,Селезнев Виталий Николаевич,М,2011,1127,1122,1154
549826,,10,Богоев Олег Юрьевич,М,2013,1127,,
70435,,10,Габуков Максим Алексеевич,М,2005,1127,,
70446,,10,Завалишин Денис Дмитриевич,М,2008,1125,,
218620,34494812,10,Трусов Иван Романович,М,2008,1125,,
445619,,10,Касьянов Михаил,М,2012,1125,1087,
547499,,10,Марков Артем Иванович,М,2009,1124,1401,1405
326584,,10,Ковальчук Софья Руслановна,Ж,2010,1124,,
70460,,10,Лямов Олег Александрович,М,2006,1122,,
531672,,10,Кононенко Милана Владимировна,Ж,2013,1121,,
549834,,10,Ратчина Алисия Ивановна,Ж,2012,1121,1083,
119344,,10,Петошин Андрей,М,2009,1120,,
44648,34209468,10,Большаков Максим Сергеевич,М,2006,1120,1210,
70442,,10,Егоров Максим Сергеевич,М,2006,1120,,
547518,,10,Каширин Игорь Сергеевич,М,2014,1120,1165,1151
114472,,10,Пасынок Глеб Юрьевич,М,2009,1119,,
164530,,10,Мюхкюря Илья,М,2004,1117,,
526516,,10,Шапков Кирилл Владиславович,М,2014,1117,1210,1244
299066,,10,Странский Павел Викторович,М,1958,1116,1264,
147551,34358692,10,Морозов Александр Ильич,М,2011,1116,1119,1000
70483,,10,Соловьева Алиса Леонидовна,Ж,2007,1116,,
445647,,10,Иванов Никита Олегович,М,2013,1115,1140,1191
143359,34319042,10,Нерода Константин Андреевич,М,1943,1115,,
64151,,10,Юркевич Ярослава Анатольевна,Ж,2008,1115,1168,
414597,,10,Зорин Григорий Ильич,М,2011,1115,,
70484,,10,Сотин Игнат Андреевич,М,2005,1114,,
389006,,10,Кочарян Нарек Ростамович,М,2011,1113,1085,
70455,,10,Кольенен Михаил Юрьевич,М,2008,1113,,
181882,,10,Попов Илья Андреевич,М,2010,1112,,
445652,55859577,10,Комаров Ростислав Александрович,М,2014,1112,1000,
289599,55611818,10,Щеглов Александр Эрнестович,М,1994,1112,1497,1533
70479,,10,Савицкий Тимур Сергеевич,М,2007,1112,,
257522,,10,Пацевичус Дэн Сергеевич,М,2007,1112,,
148699,,10,Колованов Макар,М,2006,1112,1214,
517759,,10,Куприна Татьяна Владимировна,Ж,2011,1111,1206,1100
457315,,10,Животовский Матвей Андреевич,М,2012,1111,1016,
525018,,10,Ефимов Владимир Вадимович,М,2013,1109,,
236912,,10,Хмелев Павел,М,2007,1109,1000,
64147,,10,Соловьев Александр Игоревич,М,2005,1108,1161,
595906,,10,Пирогов Михаил Алексеевич,М,2017,1108,,
44647,34209433,10,Фомин Иван Евгеньевич,М,2006,1107,1298,1329
70489,,10,Ульянов Кирилл Сергеевич,М,2007,1106,,
541331,,10,Юрьян Анна Алексеевна,Ж,2014,1106,1079,1170
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1401,1298
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
541292,,10,Анхимков Дмитрий Сергеевич,М,2015,1103,1078,
592671,522033408,10,Громцев Ярослав Андреевич,М,2010,1103,1071,1096
119331,,10,Шерстнев Егор,М,2009,1102,1085,
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
70429,34291121,10,Акулишнин Андрей Валерьевич,М,2009,1101,,
541307,,10,Удалкина Алена Валерьевна,Ж,2012,1101,,
119334,,10,Смирнов Савелий,М,2009,1101,,
148698,,10,Ванчугов Георгий,М,2010,1099,,
70426,,10,Акулов Владислав Ильич,М,2009,1099,,
44645,34209409,10,Рапацкий Евстафий Павлович,М,2008,1099,1160,
488561,,10,Волошина Екатерина Игоревна,Ж,2012,1098,,
287356,,10,Манджгаладзе София Александровна,Ж,2011,1096,,
270021,,10,Лео Артем Андреевич,М,2010,1094,,
218619,,10,Германов Егор Денисович,М,2008,1094,1058,
70444,,10,Епифанов Александр Николаевич,М,2006,1094,,
188727,,10,Корнилова Анастасия Константиновна,Ж,2008,1094,,
523247,,10,Иванкив Александр Николаевич,М,2014,1093,1214,1090
193055,,10,Унжаков Арсений Дмитриевич,М,2009,1093,,
188726,,10,Трошев Александр Петрович,М,2010,1091,,
114308,,10,Смирнов Алексей,М,2004,1090,,
610250,,10,Каченюк Федор Михайлович,М,2016,1090,,
70472,,10,Николаенко Матвей Владимирович,М,2009,1089,,
445650,,10,Федорова Екатерина Андреевна,Ж,2013,1088,,
173931,34494391,10,Мамонов Евгений Кириллович,М,2010,1087,,
488559,,10,Ведюкова Елизавета Ивановна,Ж,2014,1086,1025,1171
549829,,10,Ефлеев Роман Артемович,М,2010,1086,,
423664,,10,Пейсонен Егор Евгеньевич,М,2011,1085,,
560075,,10,Самохвалова Василиса Максимовна,Ж,2012,1085,1207,1000
70462,,10,Макаревич-Константинова Милиана Ивановна,Ж,2009,1084,,
229792,,10,Краснов Алексей Максимович,М,2010,1084,,
241012,,10,Бутков Савва Александрович,М,2011,1083,,
517760,,10,Васюков Эрик Павлович,М,2015,1082,1248,1041
234388,,10,Евдокимов Никита Данилович,М,2009,1082,1000,
173932,34388044,10,Харламов Дмитрий Русланович,М,2007,1082,1139,
70443,,10,Елисеев Артем Алексеевич,М,2007,1080,,
246667,,10,Исаков Святослав Михайлович,М,2008,1080,1032,
414595,,10,Макаров Даниил Николаевич,М,2009,1080,,
215828,,10,Козубов Павел Евгеньевич,М,2009,1079,,
592672,522033432,10,Шуттиев Армас Никитич,М,2010,1079,1063,1000
114473,,10,Лелюшок Егор,М,2008,1079,,
181883,,10,Федоров Владислав Дмитриевич,М,2009,1079,,
70475,,10,Ридаль Эйнар Арвиевич,М,2006,1079,,
148700,34388036,10,Филатов Антон Евгеньевич,М,2007,1079,,
241009,,10,Мазур Максим Андреевич,М,2007,1078,,
70459,,10,Лутцев Артем Алексеевич,М,2007,1077,,
457313,,10,Суворов Александр Русланович,М,2012,1077,1044,
541309,,10,Музыкантов Александр Сергеевич,М,2014,1077,,
595903,,10,Ивашко Евгений Евгеньевич,М,2016,1077,,
16671,24202061,10,Зайцев Данила Андреевич,М,2003,1076,,1126
70492,,10,Худяков Дмитрий Александрович,М,2008,1075,1135,
16036,24202126,10,Яковлев Никита Александрович,М,2005,1074,1061,
116726,34291164,10,Рогожин Георгий Андреевич,М,2009,1074,1000,
464498,55853013,10,Дорондов Ян Ростиславович,М,2012,1074,1170,
517753,,10,Волкова Ульяна Сергеевна,Ж,2014,1073,1187,1162
226464,,10,Сунцов Савелий Алексеевич,М,2012,1073,1091,
70488,,10,Украженко Артемий Анатольевич,М,2006,1072,,
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
345013,,10,Иванов Арсений Сергеевич,М,2011,1071,,
464528,,10,Бекренев Владимир Павлович,М,2013,1069,1000,
16042,24202053,10,Ермаков Даниил Алексеевич,М,2005,1069,1052,
326585,,10,Панченко Матвей,М,2006,1068,,
482590,55859500,10,Еркоева Варвара Анатольевна,Ж,2013,1068,1126,1232
70477,,10,Савин Ярослав Тимофеевич,М,2008,1067,,
525019,,10,Морозов Марк Вячесловович,М,2011,1067,,
423668,,10,Марченко Максим Павлович,М,2010,1066,,
128623,,10,Хохлов Ярослав,М,2008,1064,,1000
234386,,10,Кошелев Платон Ильич,М,2010,1064,1000,
15187,44177518,10,Винорокова Лариса Анатольевна,М,1950,1064,1256,1208
229793,,10,Тимошевич Марк Александрович,М,2001,1064,,
207838,34488600,10,Савастьянов Иван Владимирович,М,2011,1064,,
395266,,10,Зорин Егор Ильич,М,2011,1063,,
70449,,10,Каменков Степан Алексеевич,М,2009,1062,,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
531671,,10,Конанов Илья Иванович,М,2016,1061,,
405770,,10,Лещева Анна Зосимовна,Ж,2010,1060,1016,
200239,34388087,10,Артемов Глеб,М,2009,1060,,
40909,24296708,10,Грищенков Гордей Игоревич,М,2006,1060,1086,
195970,,10,Рамих Егор Вадимович,М,2011,1059,,1000
2044,54104939,10,Лутченко Арина Павловна,Ж,2005,1059,1138,
70431,,10,Атрошкин Игорь Александрович,М,2007,1058,,
445649,,10,Пикулев Илья,М,2011,1057,,
563892,,10,Ершов Владимир Антонович,М,2015,1057,,
119341,34388133,10,Ерегин Никита Юрьевич,М,2009,1057,,
480217,,10,Овчинников Александр Дмитриевич,М,2006,1057,1176,
549824,,10,Тарасов Савелий Михайлович,М,2015,1056,,
70458,,10,Луккарев Ян Валерьевич,М,2006,1056,,
128624,,10,Ефремов Никита,М,2008,1056,,
488563,,10,Бурягин Тимофей Евгеньевич,М,2014,1054,,
586347,,10,Оськин Дмитрий Валентинович,М,2016,1054,,
190740,,10,Щебелев Марк Романович,М,2010,1053,,
64146,,10,Пешков Руслан Евгеньевич,М,2008,1053,1079,
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
70478,,10,Савицкая Илона Сергеевна,Ж,2007,1051,,
277360,,10,Абсолямов Денис Максимович,М,2011,1051,1092,
480229,,10,Чужиков Павел Викторович,М,2011,1050,1000,
523256,,10,Шмелев Владислав Максимович,М,2014,1050,1177,1124
610251,,10,Генералов Артем Алексеевич,М,2014,1050,,
371477,,10,Мосихин Тимур Михайлович,М,2011,1050,,
457314,,10,Барсегян Элина Вигеновна,Ж,2013,1049,1047,
526512,,10,Манжосов Артем Сергеевич,М,2015,1049,1000,1092
496307,55833934,10,Подгорбунский Николай Дмитриевич,М,2002,1046,1016,1000
470171,,10,Онькин Федор Александрович,М,2011,1046,1000,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
568868,,10,Жеглова Диана Александровна,Ж,2010,1043,1129,1000
70476,,10,Русанов Федор Константинович,М,2009,1043,,
541313,,10,Демешко Даниил Денисович,М,2013,1042,,
59373,34164143,10,Бутырев Никита Сергеевич,М,1997,1041,1041,
610240,,10,Геворгян Виген,М,2016,1041,,
10415,44110596,10,Павлов Вячеслав Викторович,М,2003,1041,,
218621,,10,Григорьев Арсений Сергеевич,М,2010,1040,,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
581853,,10,Павленко Иван Артемович,М,2014,1040,1194,1175
526514,,10,Ремшу Марк Александрович,М,2012,1039,1128,1000
531670,,10,Михайловский Савелий,М,2013,1038,1012,
586344,,10,Стратий Александр Владимирович,М,2010,1037,,
488565,,10,Спиридонов Вячеслав Максимович,М,2013,1037,,
586343,,10,Васильев Арсений Сергеевич,М,2015,1037,,
549861,,10,Томах Артем Дмитриевич,М,2010,1036,1265,1250
554033,,10,Ратчин Владимир Иванович,М,2014,1036,,
121935,34291172,10,Рутковский Артур Дмитриевич,М,2010,1035,,1018
70482,,10,Смирнов Эрик Гилбертович,М,2007,1034,1019,
70467,34269509,10,Минаев Александр Дмитриевич,М,2007,1034,,
190804,,10,Кудряшев Дмитрий Игоревич,М,2011,1034,,1056
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1889,1793
40906,24296724,10,Отавина Анна Михайловна,Ж,2007,1032,1066,
610239,,10,Похлебкин Алексей Сергеевич,М,2017,1032,,
523251,,10,Струневский Егор Сергеевич,М,2012,1032,1000,1000
531680,,10,Трубецкая Надежда Дмитриевна,Ж,2013,1031,,
70461,,10,Магомедов Тимур Маратович,М,2006,1031,,
558352,,10,Данилов Никита Дмитриевич,М,2011,1030,1104,1057
500983,55859445,10,Богданов Роман Евгеньевич,М,2011,1030,1139,1105
241075,,10,Стругов Владимир Николаевич,М,2009,1028,,
573856,,10,Коробов Евгений Евгеньевич,М,2013,1027,,
148704,,10,Потько Сергей,М,2007,1027,,
389005,,10,Зубков Матвей Олегович,М,2012,1027,,
522569,,10,Осипов Владимир Георгиевич,М,1986,1026,,
480228,,10,Рудковский Егор Александрович,М,2012,1026,,
389304,,10,Кустова Арина Сергеевна,Ж,2010,1026,,
9664,54173167,10,Малашов Алексей Геннадьевич,М,2003,1026,,
241008,,10,Моисеенко Владимир Романович,М,2011,1025,,
446574,,10,Пекшуева Ольга Дмитриевна,Ж,1965,1025,1000,1000
381234,,10,Ефимов Артем Никитич,М,2011,1025,,
500991,,10,Евдокименко Георгий Витальевич,М,2015,1024,1000,
266539,,10,Климов Егор Михайлович,М,2010,1024,,
241010,,10,Шаров Игнат Олегович,М,2010,1023,,
406085,,10,Пучков Ярослав Сергеевич,М,2011,1023,1000,
32657,54135729,10,Тадевосян Сергей Алексанович,М,1999,1023,,
549831,,10,Кощеев Кирилл Константинович,М,2010,1023,,
200230,34457062,10,Куликова Ева,Ж,2011,1020,1000,1033
329946,,10,Фефилатьева Валерия,Ж,2009,1019,,
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
525022,,10,Трофимов Лев Олегович,М,2009,1019,,
70448,,10,Казак Максим Викторович,М,2007,1019,,
207840,,10,Смоличев Владимир,М,2011,1018,,
595904,,10,Кошелев Игорь Сергеевич,М,2012,1018,,
311302,,10,Богданов Артемий Владимирович,М,2011,1018,,
423671,,10,Шишов Арсений Николаевич,М,2008,1018,,
423669,,10,Волков Матвей Павлович,М,2011,1018,,
470170,,10,Воронов Михаил Матвеевич,М,2012,1018,,
289304,,10,Перовский Ярослав Алексеевич,М,2011,1016,,
244108,,10,Назарова Валентина Алексеевна,Ж,1949,1016,1071,
161366,,10,Уткин Артем,М,2009,1015,,
16679,24202070,10,Казаков Павел Александрович,М,2002,1015,,
541312,,10,Любимов Андрей Михайлович,М,2014,1014,,
271922,,10,Петухов Иван Романович,М,2011,1014,,
70433,,10,Булычев Даниил Сергеевич,М,2008,1013,,
148701,34388176,10,Павлов Артем,М,2009,1011,,
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
128492,,10,Иванов Кирилл Евгеньевич,М,2008,1010,,
207839,,10,Серегин Георгий Антонович,М,2012,1010,,
549836,,10,Калушевский Роман Эдуардович,М,2016,1010,,
454194,,10,Тодуа Тимур Андреевич,М,2014,1010,1049,
533528,55853048,10,Туомайнен Максим Андреевич,М,2007,1006,1074,1007
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1693
581858,,10,Мустафаев Александр Эльдарович,М,2015,1006,1000,1070
329948,,10,Яблоков Михаил,М,2008,1006,,
70430,,10,Анисимов Никита Михайлович,М,2008,1006,,
597467,,10,Шелехов Константин Андреевич,М,2010,1005,1142,
549870,,10,Сиднев Арсений Дмитриевич,М,2014,1005,1026,1000
610241,,10,Спиридонов Илья Константинович,М,2010,1005,,
408831,,10,Косаткин Ярослав Сергеевич,М,2009,1005,,
277367,,10,Огнев Иван Михайлович,М,2011,1005,,
173926,,10,Криворотный Тимур Филиппович,М,2010,1004,,
480223,,10,Вотаев Даниил Владимирович,М,2009,1002,,
414594,,10,Марченко Кирилл Павлович,М,2013,1002,1000,
