Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
457229,,22,Молокова Диана Дмитриевна,Ж,2012,1000,1000,1000
457230,,22,Назаренко Александр Николаевич,М,2013,1030,1000,1000
462080,,22,Клюзов Степан Андреевич,М,2009,1000,1000,
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1206,1000,
197036,,22,Горелкина Ульяна Анатольевна,Ж,,1021,1000,1000
468021,,22,Бодагова Таисия,Ж,2014,1000,1000,
469148,,22,Жданов Сергей Николаевич,М,2011,,1000,
471651,,22,Ивонин Роман Константинович,М,2014,1000,1000,
476263,,22,Карыпова Анна Александровна,Ж,2013,,1000,
476264,,22,Крикунов Марк Артурович,М,2012,,1000,
244700,,22,Акимова Арина Вячеславовна,Ж,2011,1000,1000,1000
485498,,22,Булыга Андрей Александрович,М,2011,,1000,
485499,,22,Ворончихин Алексей Максимович,М,2015,,1000,
485500,,22,Гомзяков Артём Александрович,М,2012,,1000,
485501,,22,Гоппе Данил Олегович,М,2013,,1000,
485502,,22,Мамаева Карина Романовна,Ж,2014,,1000,
485503,,22,Маслихова Дарья Ивановна,Ж,2014,,1000,
485504,,22,Нестеренко Яна Александровна,Ж,2008,,1000,
485505,,22,Овчаров Александр Русланович,М,2009,,1000,
594999,,22,Морозов Марк Данилович,М,2016,1030,1001,
425203,,22,Павловский Семён Ярославович,М,2016,1099,1001,
626227,,22,Баранов Ярослав Владимирович,М,2014,,1001,
447521,,22,Макаркин Николай Александрович,М,1979,,1001,
578030,,22,Соха Анатолий Анатольевич,М,1977,,1002,
197037,,22,Инютин Виктор Андреевич,М,2007,1000,1002,1000
583152,522023968,22,Сергеев Валерий Иванович,М,1952,,1002,
618530,,22,Гузий Екатерина Юрьевна,Ж,2014,1000,1002,
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
386949,55715893,22,Леонтьев Виталий Александрович,М,2009,1001,1002,
20398,34186112,22,Ефимцева Виктория Артемовна,Ж,2002,1390,1002,
591124,,22,Андросенко Артём Данилович,М,2015,,1003,
527701,55841368,22,Клушин Дмитрий Михайлович,М,2005,1047,1003,1000
567689,,22,Скопин Михаил Ильич,М,2010,1000,1004,
537034,,22,Саньков Артём,М,2014,,1004,
552701,522060480,22,Царёв Александр Николаевич,М,2014,1056,1004,1000
394665,,22,Лель Дмитрий Андреевич,М,2011,,1004,
290221,55611630,22,Долженко Николай Борисович,М,2007,,1004,
466527,,22,Борзов Семен Александрович,М,2014,1000,1004,
291108,,22,Чайкина Ирина Александровна,Ж,2009,,1005,
432470,,22,Ламанин Евгений Владимирович,М,2011,1057,1006,1000
251594,,22,Вернер Карина Эдуардовна,Ж,2010,1000,1007,1000
351876,,22,Пожидаев Андрей Максимович,М,2008,1000,1007,
465174,,22,Юрк Данил Романович,М,2012,,1007,
577113,,22,Климова Ольга Алексеевна,Ж,2007,1000,1007,
601243,,22,Иванов Арсений Михайлович,М,2016,1000,1008,1111
194326,,22,Панюшова Злата Сергеевна,Ж,2009,,1008,1000
525175,,22,Коршунов Дмитрий Сергеевич,М,2014,,1008,
29059,24245836,22,Ряховская Маргарита Станиславовна,Ж,2003,1444,1008,
465138,522023992,22,Монгуш Ай-кыс Хулеровна,Ж,2003,1088,1008,
465161,,22,Комилов Камиль Хайдорзанович,М,2013,,1009,
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
372444,55674534,22,Прудников Александр Сергеевич,М,2000,,1010,
465155,,22,Давыдов Павел Григорьевич,М,2012,,1010,
457238,,22,Кремнев Алексей Григорьевич,М,1974,,1010,1004
111824,,22,Лопатин Иван Андреевич,М,2006,1041,1010,
325976,,22,Афанасьев Алексей Андреевич,М,1993,,1010,
521022,,22,Коваленко Семен Дмитриевич,М,2015,1100,1010,
30352,24247138,22,Кузьмин Никита Евгеньевич,М,2008,1228,1010,1022
590318,,22,Куликов Игорь Евгеньевич,М,2017,1000,1010,1000
291079,,22,Глаголин Роман Викторович,М,2008,,1010,
521044,,22,Щегольков Михаил Андреевич,М,2015,1044,1010,
416011,,22,Госниц Никита Романович,М,2011,1109,1010,
521040,,22,Чванов Дмитрий Алексеевич,М,2016,1061,1010,1049
581007,522035320,22,Фоменко Анатолий Федорович,М,1949,,1011,
270116,,22,Песцов Степан Евгеньевич,М,2011,,1011,
290219,,22,Варзаков Денис Константинович,М,2007,,1011,
275358,,22,Черкасов Константин Евгеньевич,М,2008,1090,1011,1033
310405,,22,Попов Константин Сергеевич,М,2012,1000,1011,
601256,,22,Носова Полина Михайловна,Ж,2017,1000,1012,1019
537031,,22,Пономаренко Даниил,М,2014,1000,1012,
41351,34148156,22,Калеев Сергей Иванович,М,1959,1688,1012,
3621,54184550,22,Иноземцева Диана Александровна,Ж,2004,1220,1012,
530209,,22,Путинцев Николай Ионович,М,1948,,1012,1039
508259,522060375,22,Попов Иван Александрович,М,2015,1000,1012,
30367,24247294,22,Ярков Максим Витальевич,М,2008,1183,1013,
521028,,22,Лузанов Виктор Валерьевич,М,2015,1000,1013,
619007,,22,Мамутин Александр Вадимович,М,2017,,1013,1000
432477,,22,Русниченко Ярослав Евгеньевич,М,2011,1090,1013,
616200,,22,Шанцев Сергей Романович,М,2005,,1013,
591129,,22,Кобилова Сафи Сулхитдиновна,М,2014,,1013,
291082,,22,Захаров Александр Владимирович,М,2007,,1013,
542625,,22,Крафт Амелия Владимировна,Ж,2012,,1013,
230204,34462287,22,Ракина Алиса Васильевна,Ж,2011,1000,1014,1000
567679,,22,Гришин Никита Романович,М,2014,1038,1014,
457255,55768130,22,Мищенко Иван Дмитриевич,М,2006,1090,1014,
202726,,22,Качаев Никита Александрович,М,2010,1000,1014,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
565896,,22,Доровских Марк Антонович,М,2011,,1014,1000
244708,,22,Савочкина Полина Сергеевна,Ж,2011,1000,1014,1000
628385,,22,Ворошилов Кирилл Александрович,М,2015,,1015,
291094,,22,Плешков Артур Сергеевич,М,2008,,1015,
507299,,22,Аксенов Андрей Дмитриевич,М,1984,,1015,1088
556188,,22,Бутаков Алексей Алексеевич,М,2011,1000,1015,
578019,,22,Гревцев Сергей Рустамович,М,2010,1014,1016,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
567567,,22,Гололобов Арсений Семенович,М,2010,,1016,
422612,522046720,22,Кашуркина Арина Юрьевна,Ж,2010,1229,1016,
575543,,22,Вишняков Кирилл Константинович,М,2015,1174,1016,
41350,34148199,22,Пономарев Олег Владимирович,М,1959,1779,1016,1614
537008,,22,Бирюля Лавр Дмитриевич,М,2014,,1016,
494261,,22,Тренев Марк,М,1993,,1016,
548422,,22,Егоренков Андрей Евгеньевич,М,2016,,1017,
111923,,22,Семёнова Валерия Валерьевна,Ж,2008,1016,1017,1000
463797,,22,Камышова Ульяна Юрьевна,Ж,2014,1000,1017,
602725,,22,Шинкаренко Савелий Егорович,М,2011,,1017,1059
310408,,22,Табакаев Александр Дмитриевич,М,2009,1033,1018,1000
456745,,22,Вавилов Иван Дмитриевич,М,2010,1075,1018,1137
557418,,22,Дёмин Кирилл Алексеевич,М,2011,,1018,
551863,,22,Вдовидченко Андрей Сергеевич,М,2012,1000,1018,
591128,,22,Евтюшин Иван Дмитриевич,М,2007,,1019,
619019,,22,Малиновских Софья Алексеевна,Ж,2016,1201,1019,
241580,,22,Барковский Никита Алексеевич,М,2008,1152,1019,
432735,,22,Булькотин Дмитрий Алексеевич,М,1958,,1019,
465154,,22,Володкин Артём Максимович,М,2013,,1019,
470080,,22,Гофман Константин Александрович,М,2013,1000,1019,1000
394663,,22,Камышлов Степан Олегович,М,2011,,1019,
184460,,22,Адоньева Виктория Ивановна,Ж,2010,1091,1019,1030
530215,,22,Мелкумян Айк Аршакович,М,2013,1177,1020,
29062,24245828,22,Плотникова Светлана Прокопьевна,Ж,1966,1604,1020,
475711,,22,Бычкова Светлана Михайловна,Ж,2013,1000,1020,
487686,,22,Польской Савелий Васильевич,М,2011,1026,1020,
318487,55637795,22,Тихонов Денис Вячеславович,М,2002,,1021,
194250,,22,Джалилов Мурод Абдувалиевич,М,1998,,1021,
598238,,22,Шаталов Артём Семёнович,М,2013,1000,1021,1100
291092,,22,Минор Данила Дмитриевич,М,2009,,1021,
431044,,22,Нестеров Ярослав Валерьевич,М,2013,1000,1022,
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1022,1000
395473,522019707,22,Тетерина Евангелина Романовна,Ж,2013,1056,1022,1067
122083,55809855,22,Захарченко Анна Александровна,Ж,2007,1000,1022,
19953,54181739,22,Звездаков Дмитрий Васильевич,М,2008,1342,1022,
578028,,22,Зелиг Диана Дмитриевна,Ж,2013,,1022,
197042,,22,Кривошеева Анастасия Алексеевна,Ж,2007,1089,1023,1114
394671,,22,Подчуфаров Иван Андреевич,М,2008,1087,1023,
291102,,22,Соколов Александр Николаевич,М,2006,,1023,
585116,,22,Яшнёв Никита Михайлович,М,2007,,1023,
241605,,22,Уварова Карина Андреевна,Ж,2009,1000,1023,
432468,,22,Корольков Андрей Николаевич,М,2012,1000,1023,1000
577107,,22,Белов Лев Алексеевич,М,2005,1000,1023,
466528,,22,Будрис Альберт Сергеевич,М,2014,1081,1023,1000
123353,,22,Ужекова Софья Алексеевна,Ж,2004,1128,1024,1000
253898,55667058,22,Макаренко Иван Константинович,М,2011,1000,1024,1006
313865,522029559,22,Кишкаренко Варвара Николаевна,Ж,2012,1200,1024,1096
282874,522060774,22,Захаров Родион Максимович,М,2013,1059,1024,1000
557420,,22,Шишкин Евгений Николаевич,М,1974,,1025,
591126,,22,Воронин Семён Павлович,М,2011,,1025,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
521000,,22,Булгакова Виктория Вадимовна,Ж,2015,1000,1025,
472077,,22,Бабичев Даниил Евгеньевич,М,1998,,1025,
2672,54115167,22,Падалкина Наталья Евгеньевна,Ж,2006,1454,1026,1025
275418,,22,Половиков Сергей Евгеньевич,М,2012,1000,1026,1000
567683,,22,Бабаскин Денис Витальевич,М,2010,1077,1026,
585104,,22,Винокуров Артем Евгеньевич,М,2004,,1026,
525592,,22,Кириченко Станислав Николаевич,М,2013,,1026,1008
411713,55725651,22,Варенников Сергей Александрович,М,1995,1111,1026,1000
272085,,22,Майор Артем Олегович,М,1990,,1026,
456740,,22,Трофимов Матвей Романович,М,2010,1013,1027,
294691,,22,Меньшиков Егор Павлович,М,2008,,1027,
527724,,22,Соколов Виктор Васильевич,М,2012,1000,1027,
548421,,22,Дараев Илья Дмитриевич,М,2017,,1027,
581536,522029567,22,Косилов Матвей Сергеевич,М,2013,1056,1027,
567686,,22,Горячева Милада Александровна,Ж,2012,1106,1028,
610495,522060740,22,Шаларь Кристиан,М,2013,1117,1028,
508268,55859372,22,Старыгина Алина Максимовна,Ж,2015,1000,1028,1115
578020,,22,Казанцев Забар Михайлович,М,2010,,1029,
529385,,22,Лисейков Александр Петрович,М,1958,,1029,1000
432490,,22,Сушаков Андрей Александрович,М,2014,1211,1029,1101
471053,,22,Манойленко Александр Евгеньевич,М,1990,,1030,
619020,,22,Манеева Алиса Ильинична,Ж,2017,,1030,
310395,,22,Долгих Михаил Андреевич,М,2010,1000,1030,
619025,,22,Пупкова София Андреевна,Ж,2018,,1030,
577111,,22,Калачёва Елизавета Евгеньевна,Ж,2005,1026,1030,
431688,,22,Маленков Макар Сергеевич,М,2012,1038,1030,
567568,,22,Александров Дмитрий Николаевич,М,2013,1100,1030,
431691,,22,Ненашев Андрей Александрович,М,2014,1053,1030,1077
386948,,22,Асначёва Анна Олеговна,Ж,2012,1000,1030,
431686,,22,Клишин Дмитрий Сергеевич,М,2014,,1030,
585126,,22,Пономарева Алёна Руслановна,Ж,2007,,1030,
394684,,22,Ушанов Евгений Дмитриевич,М,2013,1000,1030,
567573,,22,Перов Алексей Евгеньевич,М,2012,1000,1030,
585140,,22,Владимирцев Максим Иванович,М,2010,,1030,
585124,,22,Лёвкина Ольга Алексеевна,Ж,2004,,1030,
465152,,22,Быков Юрий Андреевич,М,2013,,1030,
585111,,22,Серебряков Николай Алексеевич,М,2005,,1030,
567566,,22,Антропов Макар Анатольевич,М,2012,,1030,
431680,,22,Ашихмин Глеб Александрович,М,2013,,1030,
395477,,22,Антипин Степан Романович,М,2010,1150,1030,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
194264,,22,Антимонов Тимофей Алексеевич,М,2009,1000,1030,1030
537033,,22,Морев Артём,М,2014,,1030,
197043,,22,Кустов Егор Станиславович,М,2009,1022,1031,1239
598237,,22,Сидоров Михаил Дмитриевич,М,1948,,1031,
20379,24215201,22,Добросмыслов Артём Алексеевич,М,2003,1350,1031,
493071,,22,Исаенко Данил Евгеньевич,М,2003,1072,1031,1070
197050,34456864,22,Хоменко Марина Сергеевна,Ж,2004,1000,1031,
585127,,22,Салчак Айдана Эзир-ооловна,Ж,2005,,1032,
241557,,22,Кулакова Карина Григорьевна,Ж,2007,1216,1032,
366450,,22,Харлов Артём Александрович,М,2013,1090,1032,1000
91192,55815677,22,Попов Матвей Ильич,М,2009,1280,1032,
374720,55707831,22,Васин Александр Евгеньевич,М,2004,1012,1032,
425188,,22,Гарипов Иван,М,2013,1114,1032,
387680,55688950,22,Свичкарь Егор Евгеньевич,М,2014,1055,1032,
184499,34440720,22,Рыжак Кирилл Алексеевич,М,2012,1098,1032,1046
200259,,22,Кокорина Анастасия Евгеньевна,Ж,2007,1101,1032,
436396,55744036,22,Беленинов Алексей Иванович,М,1987,,1032,
473457,,22,Баженов Владимир Евгеньевич,М,2015,1124,1033,
35128,24271551,22,Беломестных Виктория Дмитриевна,Ж,2005,1618,1033,
412945,55722687,22,Третьяков Александр Васильевич,М,2001,,1033,
478355,55831354,22,Матвеев Григорий Александрович,М,2008,1160,1033,1010
494262,,22,Кузнецов Максим Анатольевич,М,1987,,1034,
387670,55689264,22,Вечкуткин Никита Викторович,М,2011,1223,1034,
466533,,22,Попелышев Матвей Александрович,М,2012,,1034,
395489,522060693,22,Нейман Иван Романович,М,2013,1097,1034,
395482,,22,Крапивин Николай Иванович,М,2012,1113,1034,
256343,,22,Злобин Артем Георгиевич,М,2007,1050,1034,1037
29057,24245844,22,Семичастная Татьяна Федоровна,Ж,1997,1667,1034,
583291,,22,Вилисова Екатерина Васильевна,Ж,1988,,1035,
585114,,22,Черепанов Илья Сергеевич,М,2005,,1035,
366405,,22,Бичина Виталина Витальевна,Ж,2013,1032,1035,1000
508265,,22,Кравец Есения Дмитриевна,Ж,2014,1000,1035,1000
394680,,22,Скрягина Анна Дмитриевна,Ж,2009,1140,1035,
598235,,22,Перуновская Лина Вадимовна,Ж,2007,,1035,
432475,,22,Обоскалова Софья Игоревна,Ж,2011,1000,1035,1000
272101,,22,Коновалов Вадим Евгеньевич,М,1979,,1035,
630555,522073523,22,Беспечный Павел Александрович,М,2011,,1035,
432469,,22,Коротков Владислав Ильич,М,2011,1064,1035,1052
594448,,22,Дроздов Руслан Андреевич,М,2015,1010,1035,
537042,522060227,22,Кочугур Роман Николаевич,М,2015,1047,1035,
601254,,22,Ушкало Максим Алексеевич,М,2016,1000,1035,1000
425189,55766226,22,Гилев Тимофей,М,2012,1258,1035,
310396,,22,Заболотский Тимур Георгиевич,М,2008,1000,1035,
591156,,22,Терентьев Михаил Алексеевич,М,2011,,1035,
200810,34389032,22,Буднева Елизавета Дмитриевна,Ж,2010,1202,1037,1000
432716,,22,Парнев Евгений,М,1995,,1037,
565644,522060103,22,Бух Платон Владиславович,М,2015,1125,1037,1208
270115,,22,Переверзин Михаил Александрович,М,2007,1106,1037,
403493,,22,Гладков Владимир Алексеевич,М,2013,1000,1038,
380949,,22,Волкова Ксения Эдуардовна,Ж,2008,1037,1038,
253900,,22,Бедарев Андрей Владимирович,М,2009,1000,1038,1045
534558,,22,Игнатенко Егор Алексеевич,М,2014,1016,1038,1109
465162,,22,Рогачевский Виктор Иванович,М,2012,,1038,
493062,,22,Оюн Сурэн Золжарган,М,2003,1050,1039,
291097,,22,Редкокаша Ангелина Романовна,Ж,2007,1010,1039,1102
394657,,22,Дурыманов Александр Сергеевич,М,2013,1000,1040,
581553,,22,Якушев Пётр Алексеевич,М,2016,1005,1040,1080
582993,,22,Шевченко Артем Витальевич,М,2016,1013,1040,
551882,,22,Ивашин Даниил Евгеньевич,М,2014,,1040,
559851,,22,Казакеев Илья Романович,М,2006,,1040,
125467,,22,Кремер Виталий Николаевич,М,1976,,1040,
578784,522019634,22,Филимонов Роман Викторович,М,1991,,1041,
416508,,22,Кузнецова Лилия Алексеевна,Ж,2009,1000,1041,
508247,,22,Смирнов Родион Евгеньевич,М,2013,1000,1041,
277790,,22,Фельде Оксана Ивановна,Ж,2010,,1041,
493060,,22,Мыкын Артем Владиславович,М,2004,1000,1041,
529383,,22,Довбня Артём Сергеевич,М,1985,,1041,
366413,55747060,22,Мужнюк Софья Петровна,Ж,2013,1175,1042,1000
270100,,22,Горохова Анастасия Николаевна,Ж,2009,,1042,1002
525593,,22,Сироткин Матвей Александрович,М,2015,1000,1042,1000
568367,,22,Морозов Семён Михайлович,М,2016,,1042,
416019,,22,Мончаковский Ярослав Максимович,М,2013,1000,1042,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,1043,
29056,24245798,22,Кровякова Екатерина Александровна,Ж,1993,1599,1043,
395480,522060596,22,Девянин Артемий Артемович,М,2013,1210,1044,
200254,,22,Трофимова Татьяна Викторовна,Ж,2007,,1044,
184494,34461450,22,Лерман Лев Константинович,М,2010,1099,1044,1000
397196,,22,Марченко Артём Дмитриевич,М,2011,1100,1044,1000
456706,,22,Маноенкова Дарья Андреевна,Ж,2009,1004,1044,
484852,,22,Павлюк Дмитрий Вячеславович,М,2009,1043,1045,
493070,,22,Губарев Николай Андреевич,М,2004,,1045,1028
310392,,22,Велизаров Рагнар Бьорн Игоревич,М,2006,1020,1045,
619000,,22,Букреев Глеб Сергеевич,М,2018,1000,1045,
573727,,22,Зайцев Илья Владимирович,М,2016,1000,1045,1016
527725,,22,Шмыгаль Макар Сергеевич,М,2011,1144,1045,
521082,,22,Черданцев Евгений Геннадиевич,М,1967,,1046,1145
551867,,22,Литауэр Антон Антонович,М,2014,,1046,
291077,,22,Волков Данил Олегович,М,2010,1000,1046,
626230,,22,Бырдина Виталина Олеговна,Ж,2016,,1046,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
41347,24297585,22,Иванов Дмитрий Викторович,М,1979,1902,1047,1067
194328,55766331,22,Петросян Тигран Нверович,М,2013,1125,1047,1020
202729,34462040,22,Костина Василиса Алексеевна,Ж,2010,1162,1047,1000
437749,,22,Адамбаева Галина Зафаровна,Ж,2013,1077,1047,
465157,,22,Ерофеев Степан Андреевич,М,2014,1000,1047,
578018,,22,Бейсенов Александр Александрович,М,2008,,1048,
473462,522037667,22,Левашов Борис Дмитриевич,М,2015,1134,1048,
16815,34130060,22,Макарова Виктория Дмитриевна,Ж,2000,1584,1048,1353
581533,522060995,22,Иванова Варвара Руслановна,Ж,2015,1020,1048,1026
613033,,22,Сидельников Дмитрий Андреевич,М,2016,1000,1049,
291099,,22,Свиридова Екатерина Витальевна,Ж,2010,1000,1049,1000
456711,,22,Ремпель Даниил Владиславович,М,2009,1000,1049,
230217,55689566,22,Соколова Ирина Алексеевна,Ж,2010,1000,1049,
494260,,22,Копылов Вячеслав,М,1995,,1049,
591138,,22,Скутин Олег Вячеславович,М,2007,,1050,
310401,,22,Мазаев Макар Алексеевич,М,2010,1076,1050,
111707,,22,Данилушкина Ксения Александровна,Ж,2006,1068,1050,
374701,,22,Свиридова Ирина Александровна,Ж,1992,,1050,
210541,34461515,22,Овчарук Артем Эдуардович,М,2009,1173,1051,1133
431049,55764177,22,Скоробогатов Ярослав Игоревич,М,2014,1168,1052,
323276,55640907,22,Капустин Евгений Александрович,М,1991,,1052,
567553,,22,Герасин Федор Максимович,М,2017,1000,1053,
542626,522060901,22,Дудинова Валерия Николаевна,Ж,2013,1000,1053,1000
539125,,22,Харшит Гауда Гуаехосахалли,М,2002,,1053,
432483,,22,Макаренко Денис Леонидович,М,2015,1084,1053,1046
437759,522011811,22,Адамбаева Полина Зафаровна,Ж,2014,1056,1053,
245710,,22,Дерябин Роман Александрович,М,2006,1182,1053,1043
592147,,22,Марценюк Артём Михайлович,М,2015,1000,1053,
368185,,22,Сальников Роман Сергеевич,М,2004,,1054,
310417,,22,Скударнов Иван Андреевич,М,2001,1075,1054,
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
40188,24291579,22,Беляшкина Екатерина Ивановна,Ж,2005,1022,1054,
230183,34425748,22,Петров Кирилл Игоревич,М,2011,1018,1054,1054
253902,,22,Мельцов Илья Владимирович,М,2009,1040,1055,1000
598234,,22,Макаров Сергей Петрович,М,1969,,1055,
577142,522019731,22,Сахаров Роман Евгеньевич,М,1970,,1055,
619030,,22,Коновалов Данила Александрович,М,2016,1000,1055,
258296,55667104,22,Зайцева Ирина Сергеевна,Ж,1998,1027,1056,1021
553331,522035834,22,Рубцов Дмитрий Денисович,М,2014,1230,1056,1000
335642,,22,Бойняшина Анастасия Александровна,Ж,2008,,1056,
277783,,22,Сапенов Ринат Ахметгазыевич,М,1988,,1056,
527721,,22,Бербушенко Арсений Вадимович,М,2012,1088,1056,
513435,,22,Зимирева Милана Александровна,Ж,2015,1015,1057,1000
310400,,22,Лесун Семён Васильевич,М,2012,1007,1057,1000
397188,55766382,22,Старцев Артём Сергеевич,М,2013,1059,1057,
312029,,22,Кораблев Виктор Александрович,М,1947,1016,1057,1228
585105,,22,Горбачев Никита Сергеевич,М,2006,,1058,
551874,,22,Невмывакина Владислава Тимофеевна,Ж,2013,,1058,
579004,,22,Хорошман Илья Евгеньевич,М,2003,1138,1059,
395496,55764371,22,Рогальский Николай Юльевич,М,2010,1158,1059,
195515,,22,Свиридов Александр Юрьевич,М,1958,,1059,1246
560167,,22,Петров Андрей Александрович,М,2013,1147,1059,
368186,,22,Трубников Иван Николаевич,М,2012,1039,1059,
602718,522032479,22,Карасев Дмитрий Александрович,М,2011,1000,1060,1030
619021,,22,Пугачева Екатерина Анатольевна,Ж,2017,,1060,
619022,,22,Шаталова Александра Артемовна,Ж,2017,,1060,
395494,,22,Плетнёв Игорь Павлович,М,2008,,1060,
590778,522029656,22,Шестаков Андрей Александрович,М,2016,,1060,
542624,,22,Кащ Дмитрий Евгеньевич,М,2014,,1060,
501257,522060448,22,Щеглов Руслан Кириллович,М,2014,1007,1060,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
431690,,22,Михайлов Захар Сергеевич,М,2015,,1060,
202161,34461540,22,Заякин Борис Борисович,М,2009,1076,1061,1121
29053,34156230,22,Чмыхало Нина Феоктистовна,Ж,1941,1750,1061,
529386,,22,Косяков Виктор Васильевич,М,1953,,1061,
465149,,22,Бойко Юлия Дмитриевна,Ж,2011,1107,1061,1066
551883,,22,Леденёва Виктория Ивановна,Ж,2015,1000,1061,
575544,,22,Погорелов Илья Игоревич,М,2013,,1061,
570781,,22,Храмцов Геннадий Николаевич,М,1951,1020,1061,1000
416010,,22,Андес Антон Дмитриевич,М,2006,,1061,1128
613027,,22,Медведев Андрей Александрович,М,2015,1000,1062,
551869,,22,Арясов Андрей Алексеевич,М,2014,,1062,1141
425208,522060952,22,Черных Олеся Олеговна,Ж,2014,1112,1062,1145
493066,,22,Тарасов Ростислав Павлович,М,2004,1100,1062,
310413,,22,Бабаев Ойбек Иномович,М,1998,1065,1062,
619016,,22,Ушкало Денис Алексеевич,М,2018,1000,1062,1049
521001,,22,Воронкова Полина Никитична,Ж,2016,1223,1063,
244694,,22,Ременников Тимофей Сергеевич,М,2011,1060,1063,1049
537023,,22,Рубцова Варвара Алексеевна,Ж,2014,,1063,
16818,44182112,22,Вакуленко Мария Владимировна,Ж,1994,1216,1063,1070
28997,24241539,22,Анциферов Остап Тарасович,М,2007,1387,1064,1348
484851,,22,Макарьев Кирилл Дмитриевич,М,2009,1000,1064,
200260,,22,Мазур Диана Владимировна,Ж,2007,1059,1064,
560306,,22,Бурау Сергей Викторович,М,1970,,1064,1114
525177,,22,Явецкий Роберт Валерьевич,М,2012,,1064,
457227,,22,Корнюшкин Кирилл Евгеньевич,М,2013,1000,1065,1000
224356,,22,Федорко Татьяна Петровна,Ж,1953,,1065,
525756,,22,Балабанов Дмитрий Егорович,М,2005,,1065,
568360,,22,Идрисов Владимир Владимирович,М,2012,1000,1065,
294658,,22,Дорогин Юрий Николевич,М,1953,,1066,1193
29058,24245895,22,Захарова Асия Талгатовна,Ж,1961,1670,1066,1000
310416,,22,Лаптев Александр Владимирович,М,2001,1020,1066,
30719,24250112,22,Николаенко Анатолий Демьянович,М,1945,1207,1066,
270117,,22,Петросян Сюзи Араиковна,Ж,2007,1056,1066,
111617,44127030,22,Поляков Василий Тимофеевич,М,1947,1445,1066,1067
33362,24264059,22,Зинец Татьяна Петровна,Ж,1963,1586,1066,1082
431040,,22,Дворецков Александр Сергеевич,М,2013,1000,1066,
291080,,22,Гоголев Матвей Владимирович,М,2006,,1067,
15636,34174785,22,Филин Валерий Александрович,М,1963,1969,1067,1814
310402,,22,Маслов Ярослав Олегович,М,2013,1000,1067,
394661,,22,Заболотный Дмитрий Евгеньевич,М,2008,1098,1067,
291107,,22,Фельде Сергей Иванович,М,2009,,1067,
456705,,22,Рассомасов Антон Сергеевич,М,2008,1000,1067,
626237,,22,Первов Елисей Алексеевич,М,2017,,1067,
585106,,22,Егоров Андрей Александрович,М,2004,,1067,
556192,,22,Михин Ярослав Владимирович,М,2015,1000,1067,
394664,,22,Клипута Варвара Андреевна,Ж,2009,1000,1068,
323278,55640923,22,Ляпунов Василий Николаевич,М,1979,,1068,
197039,,22,Клестер Алексей Дмитриевич,М,2008,1062,1068,
591139,,22,Фёдоров Константин Андреевич,М,2017,1000,1068,
465173,,22,Шмер Владимир Олегович,М,2015,1000,1069,
33335,24264008,22,Крендясов Александр,М,1946,1874,1069,
629839,,22,Запара Андрей Анатольевич,М,1965,,1069,
196673,34461124,22,Азаров Артемий Алексеевич,М,2011,1189,1070,1107
432734,,22,Ромашов Денис Юрьевич,М,1992,1000,1070,
525178,,22,Бачурин Иван Сергеевич,М,2008,,1070,
575558,,22,Толмачева Валерия Ильинична,Ж,2016,1103,1070,
33349,24263982,22,Костенко Геннадий Михайлович,М,1952,1872,1070,
318483,54133521,22,Курочкин Владимир Степанович,М,1945,,1071,1099
521010,522061070,22,Степанова Софья Никитична,Ж,2015,1122,1071,
432471,,22,Ламанин Кирилл Михайлович,М,2012,1026,1071,1000
440784,,22,Безденежных Даниил Юрьевич,М,1990,,1072,1000
241545,,22,Казбанов Максим Дмитриевич,М,2006,1000,1073,
575554,,22,Уфимцева Василиса Васильевна,Ж,2013,1000,1073,
556194,,22,Решетников Максим Александрович,М,2013,1000,1073,
270140,,22,Марсен Григор Сергеевич,М,1964,,1073,
545753,,22,Алёшина Елизавета Александровна,Ж,2014,1179,1073,
616190,,22,Герасимов Иван Олегович,М,2004,,1073,
291090,,22,Кукуречко Кирилл Вячеславович,М,2011,1077,1074,1045
323277,55640915,22,Кузнецов Денис Евгеньевич,М,1990,,1074,
548414,,22,Баклаков Макар Евгеньевич,М,2013,,1074,
475704,,22,Берхейм Дмитрий Васильевич,М,2015,1053,1074,
561520,,22,Брагин Денис Сергеевич,М,1979,,1074,
360331,55667082,22,Сиротин Иван Вячеславович,М,2007,,1075,1000
