Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
161891,,52,Калугин Андрей,М,2008,1090,,
599157,,52,Пронин Иван Андреевич,М,2006,1090,1148,
277772,,52,Пантелеев Николай Петрович,М,1948,1090,1339,
292978,,52,Ильинский Илья Сергеевич,М,2011,1090,1107,
623661,,52,Горбачева Виктория Алексеевна,Ж,2015,1090,,
9885,44170742,52,Миронов Илья Александрович,М,2003,1090,1007,1003
623671,,52,Ксенофонтов Иван Сергеевич,М,2015,1090,,
143094,,52,Чорней Екатерина,Ж,2008,1090,1081,1006
623682,,52,Огмрцян Гарик Григорьевич,М,2015,1090,,
448481,,52,Чувилин Матвей Михайлович,М,2008,1090,,
510812,55894801,52,Малыгин Андрей Игоревич,М,2016,1090,1130,
216087,,52,Лебедев Дмитрий Александрович,М,2009,1090,,
592713,,52,Павлов Андрей Евгеньевич,М,2015,1090,1123,1008
394072,,52,Кузнецов Тимофей Алексеевич,М,2011,1090,,
268551,,52,Тюрихов Илья Алексеевич,М,2012,1090,1019,
623759,,52,Трусов Артём Дмитриевич,М,2013,1090,,
265350,,52,Мельникова Варвара,Ж,2011,1090,,
623719,,52,Ефремов Иван Андреевич,М,2014,1090,,
162042,,52,Погодин Александр,М,2009,1090,,
162193,,52,Юнисова Диляра,Ж,2010,1090,1000,
162099,,52,Синягин Александр,М,2009,1090,,
156764,,52,Громов Матвей,М,2009,1090,,
244284,,52,Котов Платон Алексеевич,М,2011,1090,,
294463,,52,Фурса Владислав Вадимович,М,2011,1090,1000,
623722,,52,Земляникин Кирилл Александрович,М,2016,1090,,
623573,,52,Оспичев Антон Игоревич,М,2016,1090,,
623740,,52,Мохов Ярослав Дмитриевич,М,2012,1090,,
156771,,52,Кислов Данила,М,2007,1090,,
156772,,52,Климов Дмитрий,М,2009,1090,,
162102,,52,Смирнов Артем,М,2009,1090,,
623741,,52,Мочалова Лидия Дмитриевна,Ж,2014,1090,,
65037,,52,Рунов Никита Сергеевич,М,2000,1090,,
156801,,52,Сосунов Валерий,М,2007,1090,,
623739,,52,Мидаков Максим Сергеевич,М,2014,1090,,
378138,,52,Васильев Роман Андреевич,М,2012,1090,,
623539,,52,Глушенков Марк Кириллович,М,2016,1090,,
520772,,52,Частухин Тимур Павлович,М,2013,1090,,
609010,,52,Губанихин Дмитрий Евгеньевич,М,2014,1090,,
296923,,52,Гуляев Владислав Андреевич,М,2010,1090,,
304970,,52,Асабова Виктория Александровна,Ж,2011,1090,,
623556,,52,Крапивный Арсений Александрович,М,2016,1090,,
623715,,52,Данилов Антон Ильич,М,2015,1090,,
623543,,52,Ереев Константин Михайлович,М,2016,1090,,
161746,,52,Антонов Артем,М,2009,1090,,
495630,,52,Юшин Демьян Николаевич,М,2013,1090,1256,
161975,,52,Маноскина Алина,Ж,2009,1090,,
420346,,52,Пальцев Елисей Игоревич,М,2014,1090,,
156795,,52,Руковишников Сергей,М,2009,1090,,
623591,,52,Уткин Семен Ильич,М,2016,1090,,
608967,,52,Сенькин Савелий Александрович,М,2014,1090,,
623618,,52,Коновалов Артём Олегович,М,2016,1090,,
459994,,52,Ларькова Алёна Игоревна,Ж,2014,1090,,
623585,,52,Суслов Роман Борисович,М,2016,1090,,
280496,34498842,52,Земсков Адриан,М,2010,1090,1015,
608979,,52,Богданов Матвей Олегович,М,2012,1090,,
623617,,52,Кислицын Андрей Евгеньевич,М,2016,1090,,
161802,,52,Ведяшкина Василиса,Ж,2009,1090,,
216421,,52,Юферов Давид Алексеевич,М,2011,1090,,
608949,,52,Гущин Илья Александрович,М,2014,1090,,
516856,,52,Захаров Руслан Александрович,М,2017,1090,1097,1136
588043,,52,Попов Антон Геннадьевич,М,2016,1090,,
608991,,52,Поляков Иван Михайлович,М,2012,1090,,
623611,,52,Вязников Юрий Аркадьевич,М,2016,1090,,
623624,,52,Лиганов Даниил Сергеевич,М,2016,1090,,
162051,,52,Праприна Полина,Ж,2009,1090,,
623597,,52,Черников Иван Алексеевич,М,2015,1090,,
161821,,52,Гарифулин Егор,М,2009,1090,,
156765,,52,Гущин Александр,М,2010,1090,,
160306,,52,Логинов Ян,М,2005,1090,,
623598,,52,Чернышев Артем Алексеевич,М,2016,1090,,
623603,,52,Антипов Аким Денисович,М,2016,1090,,
623604,,52,Бабин Дмитрий Сергеевич,М,2015,1090,,
608976,,52,Ширкин Андрей Сергеевич,М,2013,1090,,
361774,,52,Журавлев Даниил Родионович,М,2005,1089,,
432684,,52,Лабутин Владислав Владимирович,М,2015,1089,1000,1000
259609,,52,Гор Анна Алексеевна,Ж,2011,1089,,
162035,,52,Пачин Александр Сергеевич,М,2009,1089,,
332435,,52,Цветяев Кирилл Александрович,М,2013,1089,1000,
435068,,52,Зудин Марк Викторович,М,2014,1089,1269,
332922,,52,Груздев Евгений Аркадьевич,М,1948,1089,,
217442,34448420,52,Кирячева Варвара,Ж,2010,1089,1000,1000
307273,55678220,52,Галямов Фёдор Андреевич,М,2012,1089,1144,1148
307288,,52,Храмцов Константин Александрович,М,2014,1089,1041,
116271,34409866,52,Бобылёв Кирилл,М,2007,1089,1435,1351
228244,,52,Шашков Никита Васильевич,М,2008,1088,,1099
357612,,52,Сорокина Екатерина Михайловна,Ж,2009,1088,,
577784,,52,Ануфриев Семён Альбертович,М,2014,1088,,
102278,,52,Ганин Иван Вячеславович,М,2011,1088,1094,
399733,,52,Щелокова Виктория Олеговна,Ж,2011,1088,,
491574,,52,Бедиуллин Ильнар Маратович,М,2013,1088,1230,1000
9091,44174730,52,Косарева Виктория Александровна,Ж,2005,1088,1064,
536558,,52,Мартынов Роман Алексеевич,М,2011,1088,,
302338,,52,Репина Татьяна Владимировна,Ж,2011,1087,,
314795,,52,Сорокаев Арсений Алексеевич,М,2012,1087,,
278580,34485902,52,Елисеева Галина,Ж,2013,1087,1000,
303721,,52,Тюрин Егор Владимирович,М,2010,1087,1177,
589788,,52,Пирогов Михаил Артемович,М,2013,1087,1063,
377724,,52,Афонасов Артём Сергеевич,М,2009,1087,,
447860,,52,Тумаков Дмитрий Владиславович,М,2014,1087,1030,
492270,,52,Петров Ярослав Алексеевич,М,2013,1087,1014,1005
571632,,52,Борщ Мирослава Кирилловна,Ж,2015,1087,,
8222,44114885,52,Ершов Александр Андреевич,М,2005,1086,1093,
107283,,52,Бубнов Сергей Николаевич,М,2003,1086,,
296944,,52,Неделькина Полина Павловна,Ж,2011,1086,1031,
101933,34298959,52,Гварамадзе Зураб,М,2006,1086,1000,1069
203417,34380264,52,Щуров Евгений,М,2001,1086,,
244242,,52,Вихарев Дмитрий Алексеевич,М,2012,1085,1107,
161842,,52,Демин Константин,М,2008,1085,,
435079,,52,Склянин Роман Олегович,М,2009,1085,,
132398,,52,Даньшин Денис Игоревич,М,2008,1085,1179,
564889,,52,Игнатьев Иван Алексеевич,М,2016,1085,1208,
578888,,52,Сазеев Дмитрий Дмитриевич,М,1991,1085,,1001
32612,24253340,52,Заболотина Мираслава,Ж,2008,1085,,
161918,,52,Козин Владислав,М,2010,1085,,
427025,,52,Маслова Алиса Денисовна,Ж,2014,1085,1000,1000
499939,,52,Лебедев Егор Александрович,М,2008,1085,1437,
375702,,52,Данилов Даниил Павлович,М,2006,1085,,
438848,55795773,52,Беляев Егор Романович,М,2012,1084,1000,1084
259632,,52,Нежданов Сергей Романович,М,2010,1084,1097,1056
353369,55678149,52,Арефьев Кирилл Евгеньевич,М,2011,1084,1000,
375720,,52,Самохин Николай Андреевич,М,2013,1084,,
466208,,52,Суворов Тигран Леонидович,М,2014,1084,,
575352,,52,Сыров Михаил Дмитриевич,М,2014,1084,1000,
391142,,52,Варлов Владимир Сергеевич,М,2013,1084,1000,
544806,,52,Шемарулина Элина Владимировна,Ж,2014,1084,1082,
315352,,52,Ковалёв Даниил Александрович,М,2008,1083,,
375722,55871135,52,Терешина Елена Николаевна,Ж,2015,1083,1120,1031
420960,,52,Линьков Егор Алексеевич,М,2014,1083,1093,
162172,,52,Чугреев Алексей,М,2010,1083,,
277563,,52,Шевчук Григорий Леонтьевич,М,1973,1083,1157,1061
366502,,52,Андрян Борис Андраникович,М,2014,1083,1207,1000
314792,,52,Бирюков Тимур Андреевич,М,2010,1083,,
426880,,52,Горелов Николай Александрович,М,2007,1083,,
198870,,52,Телегин Ярослав Александрович,М,2004,1083,1036,
381840,,52,Смирнова Диана Романовна,Ж,2012,1082,1114,
564894,,52,Сироткин Виктор Павлович,М,2017,1082,1082,
492363,,52,Воробьев Михаил Владимирович,М,1989,1082,,
336369,,52,Тимонин Виталий Алескеевич,М,2012,1082,,
164854,,52,Лунин Виктор Андреевич,М,1950,1082,1046,1078
496335,,52,Проклов Ростислав Романович,М,2015,1082,1146,1040
565502,,52,Фирсов Михаил Вячеславович,М,2016,1082,1202,
357611,,52,Романов Владислав Владимирович,М,2009,1082,,
314769,,52,Лантюхов Григорий Андреевич,М,2008,1082,,
536523,,52,Хоботилов Павел Олегович,М,2013,1081,1129,
432688,,52,Тюльнев Иван Александрович,М,2014,1081,1031,1061
471611,,52,Шеболков Михаил Павлович,М,2012,1081,1184,1029
301405,,52,Сизов Денис Владимирович,М,2004,1081,,
492364,,52,Опарин Евгений Алексеевич,М,1950,1081,,1054
484328,,52,Полетаев Егор Сергеевич,М,2008,1081,1250,
216089,,52,Лисёнков Владислав Дмитриевич,М,2011,1081,,
233959,,52,Шушин Вячеслав Андреевич,М,2010,1081,,
413774,,52,Промов Кирилл Игоревич,М,2013,1080,1000,
365995,,52,Шухарева Анастасия Дмитриевна,Ж,2011,1080,1158,1229
286037,55677975,52,Хаков Артём Сергеевич,М,2013,1080,1000,1000
555039,,52,Сидоров Данила Дмитриевич,М,2008,1080,1000,
446604,,52,Столяров Никита Алексеевич,М,2008,1080,,
484718,,52,Аукин Александр Михайлович,М,2014,1080,1069,
391092,,52,Алясева Валерия Александровна,Ж,2009,1080,,
241260,34453105,52,Крутов Дионис Сергеевич,М,2012,1080,1030,1000
577675,,52,Цай Артемий Андреевич,М,2016,1080,1076,
244000,,52,Предкова Славена Максимовна,Ж,2011,1080,,
314794,,52,Пахомов Егор Сергеевич,М,2011,1080,,
516904,,52,Юдин Кирилл Андреевич,М,1990,1080,1050,
228243,,52,Хавин Фёдор Дмитриевич,М,2006,1080,,
56580,34235159,52,Фролкин Дмитрий Сергеевич,М,2009,1080,1014,
35968,,52,Булыгин Евгений,М,2007,1080,1076,
457958,,52,Ромашечкин Матвей Алексеевич,М,2013,1080,1431,
520756,,52,Залетнов Александр Сергеевич,М,2015,1080,,
294439,,52,Волков Илья Константинович,М,2010,1079,1024,
119571,,52,Хазов Александр Дмитриевич,М,2004,1079,,
302321,,52,Ананьев Алексей Васильевич,М,2012,1079,1110,
590077,,52,Ворошилов Владимир Михайлович,М,2013,1079,,
243393,,52,Чемарёв Алексей Александрович,М,2011,1079,,
116260,34351442,52,Балабонин Леонид,М,2010,1079,1112,
101936,34307540,52,Гутеев Никита,М,2008,1079,1000,1012
294119,,52,Исаев Степан Романович,М,2012,1079,1015,
319723,,52,Шуваев Кирилл Сергеевич,М,2013,1079,,
187673,,52,Ладыгин Фёдор Кириллович,М,2008,1078,,
488938,,52,Горев Константин Андреевич,М,2014,1078,1180,
448471,,52,Разумов Никита Владимирович,М,2013,1078,1099,1000
218717,,52,Власов Георгий Иванович,М,2011,1078,,
250078,34452834,52,Кованкина Анна Сергеевна,Ж,2011,1078,1061,
294435,,52,Беляков Максим Дмитриевич,М,2007,1078,,1000
520215,,52,Углова Валерия Максимовна,Ж,2016,1078,1111,1000
4926,44118180,52,Лапаев Роман Андреевич,М,2006,1078,1000,1000
270544,,52,Кирюхин Илья Ильич,М,2010,1078,,
466201,,52,Клясов Тимофей Николаевич,М,2015,1078,,
180792,34489878,52,Жуков Степан Дмитриевич,М,2011,1078,1000,
121704,,52,Тартова Евдокия Михайловна,Ж,2007,1077,1000,
7982,44162120,52,Денисова Алина Олеговна,Ж,2004,1077,1149,1048
605530,,52,Чернышов Тимофей Леонидович,М,2016,1077,1012,1000
346048,,52,Самарский Степан Сергеевич,М,2011,1077,,
491593,,52,Соляников Виктор Кириллович,М,2015,1077,1138,1217
577803,,52,Трофимов Андрей Сергеевич,М,2012,1077,,
253624,34448268,52,Назаров Кирилл,М,2005,1077,1000,
505117,,52,Игнатов Матвей Антонович,М,2012,1077,1006,
492293,,52,Чернов Арсений Максимович,М,2012,1076,,
294458,55852262,52,Сотнев Илья Кириллович,М,2010,1076,1185,1210
502219,,52,Синицына Елизавета Алексеевна,Ж,2010,1076,,
506149,,52,Ганичева Елизавета Алексеевна,Ж,2012,1076,,
243983,,52,Завражнов Михаил Викторович,М,2011,1076,,
466393,,52,Чуреков Лев Михайлович,М,2014,1076,1234,
294443,,52,Ещеркин Марк Андреевич,М,2009,1075,,
573559,,52,Мухаметшин Марат Тимурович,М,2013,1075,1134,
446581,,52,Соколов Александр Дмитриевич,М,2013,1075,,
303720,,52,Майоров Григорий Александрович,М,2011,1075,1000,
35964,34351655,52,Кукуй София,Ж,2006,1075,,
179108,34351450,52,Белов Захар,М,2011,1075,1174,
294479,55678386,52,Помелов Георгий Николаевич,М,2009,1074,1130,1031
91250,,52,Хан Валерий Артурович,М,2006,1074,1000,
286026,,52,Сиднев Егор Николаевич,М,2010,1074,1041,
566964,,52,Спирин Артём Александрович,М,2015,1074,1060,
332196,,52,Немчанинов Александр Андреевич,М,2008,1074,,1015
536547,,52,Аверьянов Артемий Алексеевич,М,2011,1074,1142,
11829,44174799,52,Фадеев Алексей Николаевич,М,2003,1074,,
459997,,52,Сенив Артём Никитич,М,2014,1074,1008,
366809,,52,Бакутин Артём Денисович,М,2013,1074,,
162160,,52,Хлунова Марина,Ж,2004,1074,,
421697,55871100,52,Скалыга Кира Вадимовна,Ж,2015,1074,1146,
285974,,52,Бажина Влада Дмитриевна,Ж,2012,1074,1000,1000
420343,,52,Котова Елизавета Алексеевна,Ж,2012,1074,,
488941,,52,Дорожинец Матвей Вячеславович,М,2013,1074,1041,
505112,,52,Бирюков Денис Александрович,М,2014,1074,,
420338,,52,Тараканов Владислав Игоревич,М,2012,1074,1087,
79446,,52,Калачев Константин Павлович,М,2010,1074,,
216385,,52,Малков Александр Андреевич,М,2010,1073,,
522874,,52,Бардов Николай Владимирович,М,2013,1073,1000,
402685,55712444,52,Мозохин Иван Сергеевич,М,2004,1073,,
12004,44126387,52,Халилуллова Ирина Артуровна,Ж,2006,1073,,
292973,,52,Юферев Михаил Алексеевич,М,2007,1073,,
457893,,52,Кротов Андрей Игоревич,М,2012,1073,1000,1133
184352,,52,Сорокин Иван Артёмович,М,2007,1073,,
286029,55678114,52,Слободской Виталий Витальевич,М,2013,1072,1176,
522885,,52,Шипулин Максим Алексеевич,М,2012,1072,1085,1083
250376,34436243,52,Сизов Михаил Михайлович,М,2012,1072,,
301844,,52,Шилов Олег Александрович,М,2013,1072,1000,
361663,,52,Треумнов Пётр Иванович,М,2012,1071,,
484750,,52,Поздеев Олег Иванович,М,2014,1071,1077,1073
32611,24248533,52,Новожилова Арина,Ж,2008,1071,,
614017,,52,Шишулина Юлия Владимировна,Ж,2012,1071,,
571633,,52,Горюнов Андрей Артемович,М,2011,1071,,
414836,,52,Сорокин Дмитрий Сергеевич,М,2008,1071,,
156807,,52,Фаминская Диана,Ж,2008,1071,1162,1060
4902,44127537,52,Стефанов Владимир Денисович,М,2007,1071,1130,1135
349511,,52,Матюшко Георгий Александрович,М,2013,1071,,
384428,,52,Анисимова Ольга Ивановна,Ж,2011,1071,,
149354,,52,Бутусов Александр Владимирович,М,2008,1071,,
463930,,52,Калинин Илья Александрович,М,2015,1071,1107,1000
171015,,52,Шекуров Юрий Александрович,М,1940,1071,1140,1122
577663,,52,Воронков Вадим Дмитриевич,М,2016,1070,1020,
349509,,52,Данилов Демьян Дмитриевич,М,2013,1070,,
380564,,52,Спиридонова Варвара Сергеевна,Ж,2010,1070,1065,1148
612758,,52,Степанцев Георгий Сергеевич,М,2012,1070,1183,
446606,,52,Четырёв Илья Алексеевич,М,2014,1070,,
590075,,52,Белкин Алексей Сергеевич,М,2014,1070,1100,
259644,,52,Федотов Иван Сергеевич,М,2011,1070,,
153500,55712495,52,Кулаков Артур,М,2009,1070,1032,
440383,,52,Виноградов Степан Алексеевич,М,2016,1070,1109,
237355,34448730,52,Тюрин Роман,М,2007,1070,1000,1000
91404,,52,Ермолаев Александр Андреевич,М,2005,1069,1059,1104
473893,55792707,52,Федоров Глеб Павлович,М,2009,1069,,1017
216366,34489185,52,Гасаненко Арсений Андреевич,М,2011,1069,,
243392,,52,Царёв Максим Михайлович,М,2011,1069,,
265348,,52,Крылов Андрей Александрович,М,2011,1069,,
285971,,52,Александров Иван Иванович,М,2010,1069,1140,
448484,55837360,52,Шургалин Фёдор Александрович,М,2012,1069,1000,
361654,,52,Иголкин Артём Александрович,М,2014,1069,1179,
143124,,52,Смирнова Виктория,Ж,2008,1069,,
539384,,52,Поздняков Константин Алексеевич,М,2013,1068,,
294563,,52,Грошиков Артём Александрович,М,2010,1068,1000,
599153,,52,Охина Алиса Денисовна,Ж,2016,1068,,
116084,,52,Пучков Иван Андреевич,М,2008,1068,1068,
143012,,52,Иванов Александр,М,2001,1068,1012,
516843,,52,Полетаев Денис Евгеньевич,М,2006,1068,,
620692,,52,Шеин Елисей Антонович,М,2015,1068,,
4989,54190541,52,Дементьев Валерий,М,1948,1067,1000,
65068,,52,Яруничев Владислав Дмитриевич,М,2005,1067,1118,1151
65049,,52,Пастухова Ксения Сергеевна,Ж,2006,1067,,
116279,,52,Шувалдин Дмитрий,М,2006,1067,,
307271,,52,Афоньшин Яков Александрович,М,2011,1067,,
591202,,52,Сыров Евгений Дмитриевич,М,2012,1067,1000,
311313,,52,Гусев Виктор Олегович,М,2002,1067,,
149425,,52,Юдкина Регина Алексеевна,Ж,2010,1067,1000,
346047,,52,Салехов Александр Русланович,М,2011,1067,,
588049,,52,Шамшин Макар Сергеевич,М,2016,1067,,
199914,34382062,52,Цой Денис,М,2005,1067,,1000
266675,,52,Малов Андрей Евгеньевич,М,2010,1067,,
161853,,52,Ермолаева Ксения,Ж,2010,1067,,
366814,,52,Космачев Евгений Алексеевич,М,2012,1066,,
198230,,52,Смирнова Ксения Сергеевна,Ж,2006,1066,,
4909,54190622,52,Сухов Алексей Алексеевич,М,2008,1066,1068,1004
259608,,52,Глебов Егор Владимирович,М,2011,1066,,
359458,,52,Волков Федор Анатольевич,М,2010,1066,1159,1013
484327,,52,Кузнецов Всеволод Сергеевич,М,2013,1066,,
415572,,52,Сорокина Юлия Сергеевна,Ж,2013,1066,,
314778,,52,Трошкина Валерия Евгеньевна,Ж,2012,1066,,
573554,,52,Кулин Роман Геннадьевич,М,2013,1065,,
434904,522027998,52,Каргин Леонид Антонович,М,2012,1065,1000,1000
91388,,52,Гришанова Ольга Дмитриевна,Ж,2009,1065,1090,
335683,,52,Егоров Егор Радиславович,М,2002,1065,,
270542,,52,Ворошилова Злата Викторовна,Ж,2011,1065,,
296964,55736513,52,Юсупов Вячеслав Сергеевич,М,2011,1065,1000,
448480,,52,Титов Арсений Иванович,М,2013,1064,,
440587,,52,Кислицын Александр Евгеньевич,М,2011,1064,1060,
288573,,52,Авров Михаил Михайлович,М,2010,1064,,
575783,,52,Перекопный Ярослав Игоревич,М,2013,1064,1194,1187
609028,,52,Солдатов Илья Дмитриевич,М,2014,1064,,
438850,,52,Гришин Тимофей Тимурович,М,2008,1064,,
110900,,52,Колосков Даниил Эдуардович,М,2009,1064,,
285973,55798225,52,Асриян Микаэль Эрнестович,М,2015,1063,1088,
539311,,52,Куницын Тимофей Анатольевич,М,2015,1063,,
576054,,52,Изотов Иван Сергеевич,М,2015,1063,1088,
160793,,52,Батясов Степан Егорович,М,2011,1063,,
179450,34351752,52,Жаворонок Виринея,Ж,2009,1063,,
578895,,52,Кокин Дмитрий Вячеславович,М,2015,1063,1090,1000
412334,,52,Евдокимов Филипп Андреевич,М,2006,1063,1047,
498565,,52,Лобанов Андрей Вадимович,М,1982,1063,,
294465,,52,Челогузов Никита Григорьевич,М,2009,1063,1101,
65069,,52,Ширшин Егор Александрович,М,2004,1062,,
595222,,52,Гусев Александр Михайлович,М,2016,1062,1013,
505119,,52,Лапшин Илья Александрович,М,2013,1062,1170,
160073,,52,Морозов Павел Валерьевич,М,1981,1062,,
65043,,52,Герасимов Александр Николаевич,М,2000,1062,1186,
162003,,52,Мякиньков Егор,М,2009,1062,,
446582,,52,Токарева Виктория Александровна,Ж,2010,1062,,
242951,,52,Пещеров Матвей Алексеевич,М,2011,1062,,
319700,,52,Вдовин Даниил Антонович,М,2013,1062,,
430385,,52,Шакиров Александр Максимович,М,2010,1062,1007,
590323,,52,Иванов Александр Кириллович,М,2016,1062,1031,
599154,,52,Сучков Илья Денисович,М,2007,1062,,
448482,,52,Шименков Артём Сергеевич,М,2011,1061,,
320102,,52,Сухарев Даниил Дмитриевич,М,2014,1061,,
369616,,52,Покусаева Дарья Дмитриевна,Ж,2012,1061,,
332203,,52,Румянцев Георгий Павлович,М,2004,1061,,
554992,,52,Давыдов Сергей Иванович,М,1987,1061,1224,
420335,,52,Охапкин Владислав Эдуардович,М,2010,1061,1118,
509831,,52,Рябов Егор Сергеевич,М,2015,1061,1220,
156802,,52,Стариков Михаил,М,2008,1061,,
427746,,52,Блиткина Кристина Сергеевна,Ж,2013,1061,,
10197,44170734,52,Никитин Дмитрий Вадимович,М,2004,1061,,
161924,,52,Комлев Глеб,М,2008,1060,,
359461,55712290,52,Гаврилюк Федор Сергеевич,М,2014,1060,1079,1074
156785,,52,Малышева Александра,Ж,2008,1060,,
160300,,52,Поляков Егор,М,2008,1060,,
336159,,52,Хохидра Василий Васильевич,М,2009,1060,,
79460,,52,Давыдов Богдан Андреевич,М,2009,1060,,
160299,,52,Калинкина Екатерина Романовна,Ж,2008,1060,,
336151,,52,Полянский Тимофей Алексеевич,М,2010,1060,,
265346,,52,Колина Олеся Артёмовна,Ж,2010,1060,,
623608,,52,Бочков Дмитрий Александрович,М,2014,1060,,
336143,,52,Корнилов Даниил Кириллович,М,2010,1060,,
161830,,52,Горбунов Матвей,М,2009,1060,,
216422,,52,Янин Владимир Владимирович,М,2009,1060,,
217444,,52,Кусакин Александр,М,2010,1060,1000,1000
461329,,52,Обухов Максим Денисович,М,2013,1060,,
608999,,52,Шишкин Михаил Александрович,М,2013,1060,,
608996,,52,Тарбеев Виктор Михайлович,М,2012,1060,,
608964,,52,Приклонский Арсений Алексеевич,М,2014,1060,,
623640,,52,Терехов Владислав Николаевич,М,2015,1060,,
291335,,52,Ефимова Виктория Александровна,Ж,2012,1060,1000,
624046,,52,Фофанов Егор Сергеевич,М,2012,1060,,
623647,,52,Абзалилов Эмиль Родионович,М,2015,1060,,
395320,,52,Чернов Василий Андреевич,М,2013,1060,1062,
608988,,52,Панков Андрей Евгеньевич,М,2014,1060,,
403477,55798233,52,Бузин Владимир Андреевич,М,2014,1060,1207,
623651,,52,Арефьев Дмитрий Павлович,М,2016,1060,,
156769,,52,Ильин Дмитрий,М,2008,1060,,
384455,,52,Назарычев Сергей Семёнович,М,2012,1060,1040,
518094,,52,Лепехин Александр Дмитриевич,М,2015,1060,,
180774,,52,Игнатьев Егор Викторович,М,2009,1060,,
575344,,52,Серегина Василиса Сергеевна,Ж,2016,1060,1000,
457949,,52,Курдин Илья Денисович,М,2011,1060,1273,
156757,,52,Астафьева Екатерина,Ж,2009,1060,,
223792,,52,Задорожный Михаил,М,2008,1060,1021,
157366,,52,Иванов Дмитрий Владимирович,М,2003,1060,,
336133,,52,Гирева Анна Вадимовна,Ж,2010,1060,,
391135,,52,Есина Злата Михайловна,Ж,2013,1060,,
623653,,52,Белый Сергей Сергеевич,М,2016,1060,,
565497,,52,Бухвалов Степан Алексеевич,М,2016,1060,1054,
513159,,52,Осенчугова Ульяна Александровна,Ж,2012,1060,,
157368,,52,Ильина Екатерина Владимировна,Ж,2007,1060,,
108824,34323767,52,Беляев Евгений Игоревич,М,2005,1060,1113,
592711,,52,Назаров Артём Дмитриевич,М,2013,1060,,
623681,,52,Новиков Лев Антонович,М,2016,1060,,
270545,,52,Ковалёв Даниил Владимирович,М,2005,1060,,
23038,24223840,52,Саратовцев Артём,М,2006,1060,,1000
475413,,52,Фирсов Дмитрий Алексеевич,М,2013,1060,1000,
304969,,52,Арсентьева Анастасия Романовна,Ж,2009,1060,,
575781,,52,Миронов Кирилл Алексеевич,М,2009,1060,1212,
575281,,52,Эльдеев Андрей Павлович,М,2012,1060,1158,1000
161929,,52,Корнева Анна,Ж,2009,1060,,
536488,,52,Фролов Михаил Алексеевич,М,2009,1060,1000,
536481,,52,Нестеров Максим Витальевич,М,2009,1060,1000,
536479,,52,Гордин Артём Андреевич,М,2009,1060,1113,
623748,,52,Семаев Артём Алексеевич,М,2013,1060,,
161787,,52,Брандуков Иван,М,2006,1060,,
161780,,52,Большаков Артем,М,2007,1060,,
161926,,52,Конашонок Екатерина,Ж,2010,1060,,
608944,,52,Боровиков Андрей Владимирович,М,2013,1060,,
623761,,52,Филаретов Артём Евгеньевич,М,2015,1060,,
609014,,52,Захаров Константин Владиславович,М,2010,1060,,
623536,,52,Беляков Егор Владимирович,М,2015,1060,,
623538,,52,Вершинин Дмитрий Александрович,М,2016,1060,,
307279,,52,Миклина Елизавета Дмитриевна,Ж,2012,1060,,
623755,,52,Тарасов Дмитрий Владиславович,М,2016,1060,,
304974,,52,Жарикова Анастасия Владимировна,Ж,2010,1060,,
623560,,52,Мамаев Артём Евгеньевич,М,2018,1060,,
349562,,52,Львов Денис Алексанрович,М,2011,1060,1000,
129013,,52,Нечаев Павел Алексеевич,М,2008,1060,1089,
623563,,52,Милосердова Анна Павловна,Ж,2015,1060,,
296959,,52,Фролов Иван Евгеньевич,М,2012,1060,,
623569,,52,Назаренко Тимофей Николаевич,М,2016,1060,,
459525,,52,Борисов Николай Борисович,М,1954,1060,1262,1170
294471,,52,Ахмедов Эльдар Ровшанович,М,2008,1060,1000,
365490,,52,Зобков Иван Алексеевич,М,2010,1060,,
420045,,52,Бурихин Фёдор Алексеевич,М,2014,1060,1000,
220798,,52,Бажанов Константин Сергеевич,М,2009,1060,,
156803,,52,Сычев Леонид,М,2009,1060,,
399756,,52,Миронова Елизавета Николаевна,Ж,2012,1060,,
244287,,52,Николаева Елена Алексеевна,Ж,2011,1060,,
623725,,52,Калашников Семен Ильич,М,2014,1060,,
399763,,52,Сорокин Максим Викторович,М,2012,1060,,
623767,,52,Шальнова Алина Алексеевна,Ж,2014,1060,,
162046,,52,Поляков Андрей,М,2010,1059,,
481773,,52,Зиньковский Алексей Васильевич,М,2013,1059,1000,
132397,,52,Громов Сергей Сергеевич,М,2009,1059,1000,
314774,,52,Быстров Артём Игоревич,М,2011,1059,,
285985,55605974,52,Дмитриевский Артемий Алексеевич,М,2011,1059,1057,1118
162121,,52,Спиряков Илья,М,2009,1059,,
358616,,52,Думин Павел Владимирович,М,2005,1059,,
378180,,52,Танасенко Павел Евгеньевич,М,2010,1059,1193,1092
280494,34226842,52,Козлов Иван,М,2009,1059,,
243999,,52,Павлов Александр Андреевич,М,2011,1059,,
243992,34453032,52,Комиссаров Ярослав Евгеньевич,М,2009,1058,,
484741,,52,Кукушкин Тимофей Алексеевич,М,2012,1058,1012,
187207,,52,Спирин Тимофей Сергеевич,М,2009,1058,,
227737,,52,Злобин Даниил Максимович,М,2004,1058,,
522528,,52,Зотин Максим Владимирович,М,1979,1058,,
220800,,52,Черников Максим Юрьевич,М,2009,1058,,
227560,,52,Федяев Кирилл Дмитриевич,М,2009,1058,,
