Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
563300,,10,Тарасов Семён Андреевич,М,2012,,,1000
563299,,10,Павлов Анатолий Петрович,М,1962,,1103,1187
563298,,10,Иванкив Николай Михайлович,М,1987,,,1000
563297,,10,Томах Наталья Александровна,Ж,1982,,1000,1055
563296,,10,Владимиров Сергей Леонидович,М,1975,,,1000
563295,,10,Самохвалов Иван Петрович,М,1955,,,1020
563294,,10,Манжосов Сергей Александрович,М,1976,,,1000
563293,,10,Волкова Елена Петровна,Ж,1977,,,1000
563292,,10,Михаленко Тамара Алексеевна,Ж,1955,1000,1000,1000
64141,,10,Кузнецов Алексей Дмитриевич,М,2004,1472,1285,1130
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
64143,,10,Мордашов Михаил Васильевич,М,2007,1238,1072,
64144,,10,Мурзин Дмитрий Станиславович,М,2004,1000,1193,
64146,,10,Пешков Руслан Евгеньевич,М,2008,1053,1079,
64148,,10,Чепак Павел Ильич,М,2006,1383,1411,
64149,,10,Шарапов Иван Сергеевич,М,2006,1147,1207,
64150,,10,Шукурян Давид Григорьевич,М,2006,1150,1268,
64151,,10,Юркевич Ярослава Анатольевна,Ж,2008,1115,1168,
64136,,10,Исаев Артем Дмитриевич,М,2006,1163,1192,
64137,,10,Никитин Артем Иванович,М,2004,1209,1209,
64135,,10,Доскал Никита Максимович,М,2004,1460,1307,
563291,,10,Борисова Юлия Александровна,Ж,1987,,,1000
563290,,10,Круч Александр Александрович,М,1987,,,1000
563289,,10,Шапков Владислав Павлович,М,1986,,,1079
562616,,10,Горчаков Николай Эдуардович,М,2009,,1000,
562614,,10,Березин Роман Сергеевич,М,2007,,1402,1175
561829,,10,Вервейко Алексей Сергеевич,М,2013,,,1000
561790,,10,Богданов Андрей Иванович,М,2015,,1000,1006
561789,,10,Петрова Юлиана Дмитриевна,Ж,2017,,,1000
561788,,10,Быков Иван Александрович,М,2012,,,1000
561787,,10,Иванов Михаил Дмитриевич,М,2017,,1000,1000
560527,,10,Петров Клим Витальевич,М,2014,1000,1002,1015
560526,,10,Асташов Артем Олегович,М,2016,,1105,1006
66414,,10,Терехин Сергей Александрович,М,1968,,1036,1834
560525,,10,Асташов Матвей Олегович,М,2011,1169,1285,1270
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
70425,,10,Кликачев Роман Юрьевич,М,2004,1253,,
70428,,10,Харченко Михаил Викторович,М,1968,,1774,
70430,,10,Анисимов Никита Михайлович,М,2008,1006,,
70431,,10,Атрошкин Игорь Александрович,М,2007,1058,,
70433,,10,Булычев Даниил Сергеевич,М,2008,1013,,
70435,,10,Габуков Максим Алексеевич,М,2005,1127,,
70437,,10,Гребенников Владимир Иванович,М,2005,1245,,
70438,,10,Дегтярева Юлия Алексеевна,Ж,2006,1000,,
70440,,10,Диберт Евгений Сергеевич,М,2009,1000,,
70442,,10,Егоров Максим Сергеевич,М,2006,1120,,
70443,,10,Елисеев Артем Алексеевич,М,2007,1080,,
70444,,10,Епифанов Александр Николаевич,М,2006,1094,,
70446,,10,Завалишин Денис Дмитриевич,М,2008,1125,,
70447,,10,Захаров Георгий Романович,М,2005,1387,1342,
70448,,10,Казак Максим Викторович,М,2007,1019,,
70449,,10,Каменков Степан Алексеевич,М,2009,1062,,
560075,,10,Самохвалова Василиса Максимовна,Ж,2012,1141,1207,1062
70452,,10,Кизирян Алан Артемович,М,2008,1195,1178,
70455,,10,Кольенен Михаил Юрьевич,М,2008,1113,,
70458,,10,Луккарев Ян Валерьевич,М,2006,1056,,
70459,,10,Лутцев Артем Алексеевич,М,2007,1077,,
70460,,10,Лямов Олег Александрович,М,2006,1122,,
70461,,10,Магомедов Тимур Маратович,М,2006,1031,,
560074,,10,Круч Алина Александровна,Ж,2016,,1000,1000
70464,,10,Макаров Владимир Дмитриевич,М,2008,1000,,
70466,,10,Мизинцев Матвей Федорович,М,2007,1267,,
70470,,10,Митруков Павел Павлович,М,2005,1176,,
70471,,10,Мишин Тимур Михайлович,М,2004,1175,,
70472,,10,Николаенко Матвей Владимирович,М,2009,1089,,
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
70474,,10,Прокофьев Павел Александрович,М,2007,1231,,
70475,,10,Ридаль Эйнар Арвиевич,М,2006,1079,,
70476,,10,Русанов Федор Константинович,М,2009,1043,,
70477,,10,Савин Ярослав Тимофеевич,М,2008,1067,,
70478,,10,Савицкая Илона Сергеевна,Ж,2007,1051,,
70479,,10,Савицкий Тимур Сергеевич,М,2007,1112,,
70480,,10,Скорина Феликс Сергеевич,М,2006,1000,,
70481,,10,Скрябин Денис Игоревич,М,2007,1265,1263,
70445,,10,Завалишин Вячеслав Юрьевич,М,2009,1149,,
70482,,10,Смирнов Эрик Гилбертович,М,2007,1034,1019,
70483,,10,Соловьева Алиса Леонидовна,Ж,2007,1116,,
70484,,10,Сотин Игнат Андреевич,М,2005,1114,,
70486,,10,Трофимов Арсений Александрович,М,2005,1132,,
70488,,10,Украженко Артемий Анатольевич,М,2006,1072,,
70489,,10,Ульянов Кирилл Сергеевич,М,2007,1106,,
70490,,10,Харковчук Лев Эдуардович,М,2008,1000,,
70491,,10,Хотеева Диана Алексеевна,Ж,2007,1258,1320,1164
70492,,10,Худяков Дмитрий Александрович,М,2008,1075,1135,
70493,,10,Шепета Дмитрий Владиславович,М,2004,1165,,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Ж,2009,1084,,
116761,,10,Прокофьева Тамара Владимировна,Ж,1964,,1000,
70426,,10,Акулов Владислав Ильич,М,2009,1099,,
560073,,10,Ефимов Павел Алексеевич,М,2009,1244,1302,1323
95064,,10,Гусев Алексей Павлович,М,1971,,1030,
95066,,10,Пименов Юрий Павлович,М,1940,,1186,
95069,,10,Крапивенцев Николай Михайлович,М,1935,,1053,
560076,,10,Сугако Никита Сергеевич,М,2015,1000,1245,1098
81958,,10,Андриенко Владимир Иванович,М,1953,,,
81959,,10,Анисимов Владимир Тимофеевич,М,1952,,1089,
81962,,10,Бойко Ольга Алексеевна,Ж,1952,,1024,
81963,,10,Гордюхина Людмила Николаевна,Ж,1947,,1000,
81964,,10,Даниленко Светлана Андреевна,Ж,1953,,1000,
81965,,10,Почкунова Таисия Ивановна,Ж,1945,,1000,
81966,,10,Смирнова Анна Николаевна,Ж,1953,,1000,
81968,,10,Яркова Надежда Петровна,Ж,1957,,1016,
81960,,10,Мысливчик Георгий Иванович,М,1942,,1000,
558807,,10,Ремшу Степан Андреевич,М,2002,,,1196
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
558660,,10,Андреев Федор Николаевич,М,1981,,,1000
558659,,10,Анонен Ярослав Андреевич,М,2010,,,1000
558658,,10,Денисова Валентина Владимировна,Ж,1979,,,1000
558657,,10,Зайцев Вячеслав Андреевич,М,2011,,,1031
558656,,10,Зайцев Юрий Андреевич,М,2006,,,1000
114308,,10,Смирнов Алексей,М,2004,1090,,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
114473,,10,Лелюшок Егор,М,2008,1079,,
116758,,10,Рынкевич Марина Анатольевна,Ж,1959,,1000,
116759,,10,Зайнетдинов Ришат Ахтарьянович,М,1987,,1019,1097
116763,,10,Кипрушкин Сергей Степанович,М,1941,,1300,
116766,,10,Тыновский Алексей Сергеевич,М,1986,,1144,
116760,,10,Кислицын Леонид Игоревич,М,1988,,1000,
116762,,10,Бастриков Владимир Александрович,М,1994,,1000,
116767,,10,Шибанова Марина Вячеславовна,Ж,1972,,1000,
558655,,10,Родионов Макар Алексеевич,М,2012,,1000,1000
116885,,10,Белов Анатолий Федорович,М,1955,,1018,
278862,,10,Миронов Александр Юрьевич,М,1983,,1000,
558654,,10,Фомина Александра Павловна,Ж,1983,,,1015
558353,,10,Ахтямова Мария Евгеньевна,Ж,2014,,1000,1000
558352,,10,Данилов Никита Дмитриевич,М,2011,1030,1130,1110
558351,,10,Дудин Илья Артемович,М,2015,,1000,1000
64147,,10,Соловьев Александр Игоревич,М,2005,1108,1161,
558047,,10,Прудников Владислав Иванович,М,2015,1000,,
556700,,10,Горепекин Алексей Игоревич,М,1982,,1214,
119336,,10,Астафьев Макар,М,2009,1000,,
119346,,10,Спиридонов Семен,М,2009,1000,,
119331,,10,Шерстнев Егор,М,2009,1102,1085,
119337,,10,Глатенок Елисей,М,2009,1000,,
119340,,10,Доскал Ярослав Максимович,М,2009,1000,,
119342,,10,Кураш Василий,М,2009,1000,,
119343,,10,Малегина Диана,Ж,2009,1000,1125,
119344,,10,Петошин Андрей,М,2009,1120,,
119345,,10,Савоськин Олег,М,2009,1000,,
119347,,10,Феоктистов Арсений,М,2009,1000,,
119332,,10,Кохонов Артем,М,2009,1000,,
119334,,10,Смирнов Савелий,М,2009,1101,,
119338,,10,Дементьев Алексей,М,2009,1000,,1000
119335,,10,Елисеев Данила Валерьевич,М,2009,1000,,
119333,,10,Богданова Екатерина,Ж,2009,1000,,
556701,,10,Смирнов Евгений Константинович,М,1971,,1089,
556699,,10,Васюков Павел Олегович,М,1987,,1026,
556696,,10,Проворова Татьяна Владимировна,Ж,1985,,1000,
556628,,10,Трофименко Вениамин Иванович,М,1937,,1000,
556627,,10,Трофименко Александр Вениаминович,М,1960,,1000,
70465,,10,Мельников Филипп Романович,М,2006,1186,,
556626,,10,Гурштын Кирилл Юрьевич,М,1986,,1216,
125294,,10,Ивоев Александр Олегович,М,2002,1236,,
556211,,10,Осипов Тимофей Денисович,М,2012,,,1000
556208,,10,Петрунин Михаил Константинович,М,2014,1000,1133,1258
556205,,10,Гвоздков Тимур Васильевич,М,2016,1000,1063,1000
128493,,10,Старостин Семен Александрович,М,2009,1000,,
128492,,10,Иванов Кирилл Евгеньевич,М,2008,1010,,
128490,,10,Докучаев Петр Александрович,М,2008,1000,,1149
128624,,10,Ефремов Никита,М,2008,1056,,
128628,,10,Басов Илья Сергеевич,М,2007,1465,1320,
128622,,10,Сидоров Семен Иванович,М,2009,1000,,
128623,,10,Хохлов Ярослав,М,2008,1064,,1000
128643,,10,Крыж Мария,Ж,2008,1000,,
128645,,10,Бондаревская София,Ж,2008,1000,,
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1533,1500
556209,,10,Пугачева Елизавета Сергеевна,Ж,2014,1000,1000,1000
133687,,10,Алтусарь Владислав Павлович,М,1994,1000,,
135519,,10,Жоржиков Тимофей Павлович,М,2003,1439,,
556207,,10,Лебедев Александр Сергеевич,М,2016,1000,1113,1062
136243,,10,Рыжов Александр Владимирович,М,2002,,1091,
136244,,10,Савин Максим Игоревич,М,2007,,1011,
556206,,10,Глебов Илья Дмитриевич,М,2014,,1000,1000
136237,,10,Яблоновский Матвей Артемович,М,2005,,1000,
136242,,10,Гурьева София Евгеньевна,Ж,2005,,1000,
136246,,10,Козловский Михаил Михайлович,М,2007,,1000,
136235,,10,Семериков Владислав Дмитриевич,М,2004,,1000,
554034,,10,Готовцева Диана Александровна,Ж,2015,1100,1061,
136239,,10,Теттиев Артем Иванович,М,2005,,1104,
136240,,10,Родионов Игорь Анатольевич,М,2005,,1000,
136241,,10,Кравцов Артем Михайлович,М,2005,,1000,
136247,,10,Яскеляйнен Глеб Сергеевич,М,2006,,1000,
136245,,10,Савин Руслан Игоревич,М,2007,,1000,
554033,,10,Ратчин Владимир Иванович,М,2014,1036,,
552502,,10,Бадекин Вячеслав Артемович,М,2016,1000,1000,1000
550760,,10,Двойников Артем Дмитриевич,М,2010,,,1000
139377,,10,Полетаев Артем Алексеевич,М,2009,1000,,
139379,,10,Мусаев Самир,М,2006,,,
550761,,10,Мельниченок Иван,М,2007,,,1000
549875,,10,Приезжев Кирилл Андреевич,М,2015,,1000,
549874,,10,Приезжев Дмитрий Андреевич,М,2008,,1000,
549872,,10,Безруков Лев Сергеевич,М,2014,1285,1358,1324
549867,,10,Марусевич Роман Евгеньевич,М,2017,,1229,1104
81967,,10,Червенчук Людмила Эмильевна,Ж,1953,,1032,
549865,,10,Нартов Кузьма Филиппович,М,2009,,1073,
200237,,10,Чернова Варвара,Ж,2010,1000,,
200233,,10,Овчинникова Софья,Ж,2010,1000,,
200235,,10,Солдатенков Марат,М,2010,1000,,
549864,,10,Доненко Артем Артемович,М,2017,,1000,1000
146796,,10,Тараненко Ростислав Андреевич,М,2006,1000,,
146795,,10,Иванов Артур Александрович,М,2007,1000,1000,
146797,,10,Марков Андрей Анатольевич,М,2003,1000,,
147553,,10,Лылык Сергей Павлович,М,2007,,1000,
147555,,10,Судариков Александр Вячеславович,М,2004,,1000,
147561,,10,Бодрякова Руслана Николаевна,Ж,2008,,1000,
147565,,10,Шлотов Савелий Игоревич,М,2008,,1038,
147568,,10,Захаров Кирилл Владимирович,М,2008,,1015,
147571,,10,Широков Димитрий Павлович,М,2006,,1000,
549862,,10,Киселев Александр Евгеньевич,М,2014,,1000,
147545,,10,Гусаров Олег Витальевич,М,2009,,,
147552,,10,Судариков Николай Вячеславович,М,2008,,1000,
147559,,10,Шульженко Иван Александрович,М,2008,,1000,
147562,,10,Стратьев Виктор Андреевич,М,2005,,1013,
147566,,10,Самаринов Тимур Вячеславович,М,2005,,1013,
147567,,10,Етчуев Владимир Владимирович,М,2008,,1085,
147569,,10,Марков Кирилл,М,2010,,,
147542,,10,Климова Мария Антоновна,Ж,2009,,1028,
147548,,10,Ульянов Никита Михайлович,М,2007,,1000,
147549,,10,Иванов Демид Павлович,М,2009,,1000,
147564,,10,Гончаров Виктор Юрьевич,М,2008,,1100,
147543,,10,Яцухно Дарья Александровна,Ж,2009,,1000,
147544,,10,Кононова Ульяна Валентиновна,Ж,2007,,,
147556,,10,Пономарев Антон,М,2010,,,
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
148698,,10,Ванчугов Георгий,М,2010,1099,,
148704,,10,Потько Сергей,М,2007,1027,,
148706,,10,Бунеев Федор,М,2009,1000,,
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
149515,,10,Мамонтов Евгений Александрович,М,2008,,1000,
149512,,10,Виглиева Вера Марифовна,Ж,2008,,1000,
149511,,10,Вассара Вадим Александрович,М,2008,,1000,
149513,,10,Навалихин Елисей Игоревич,М,2009,1000,1000,
149514,,10,Навалихин Тимофей Игоревич,М,2009,,1068,
149815,,10,Яковлев Артем Сергеевич,М,2008,,1000,
149516,,10,Сизов Герман Олегович,М,2008,1000,1017,
136236,,10,Хлямов Даниил Дмитриевич,М,2005,,1212,
152000,,10,Крисанов Роман,М,2006,,,1000
148699,,10,Колованов Макар,М,2006,1112,1214,
161008,,10,Ишаков Александр Васильевич,М,2006,1000,1148,
160939,,10,Смолина Христина Александровна,Ж,2003,,1000,
160948,,10,Шлотов Иван Игоревич,М,2011,,1000,
160931,,10,Леонтьев Богдан Александрович,М,2007,,1000,
160933,,10,Власова Василина Николаевна,Ж,2010,,1000,
160935,,10,Мягких Владислав Николаевич,М,2012,,1000,
160936,,10,Андреева Мария Юрьевна,Ж,2011,,1000,
160937,,10,Петров Павел Николаевич,М,2004,,1064,
160953,,10,Гусаренко Андрей Андреевич,М,2003,,1007,
160932,,10,Бриткин Константин Алексеевич,М,2007,,1000,
160940,,10,Клачков Руслан Семенович,М,2004,,1000,
160941,,10,Яковлев Александр Денисович,М,2005,,1005,
160942,,10,Харин Иван Николаевич,М,2004,,1124,
160943,,10,Максимычева Александра Ильинична,Ж,2003,,1000,
160944,,10,Воронин Вениамин Юрьевич,М,2000,,1144,
160945,,10,Гребнев Георгий Владимирович,М,2003,,1040,
160946,,10,Яковлева Елизавета Александровна,Ж,2001,,1158,
160947,,10,Легковая Анна Леонидовна,Ж,2001,,1150,
160949,,10,Етчуев Максим Владимирович,М,2009,,1000,
160950,,10,Захарова Виталия Владимировна,Ж,2010,,1000,
161007,,10,Румянцева Надежда Александровна,Ж,2001,,1100,
161009,,10,Корябина Лилия Михайловна,Ж,2003,,1150,
161010,,10,Паламарчук Тимур Тимурович,М,2004,,1000,
161011,,10,Максимов Владислав Максимович,М,2008,,1000,
161013,,10,Ряхлова Мария Васильевна,Ж,2006,,1030,
161012,,10,Уханов Александр Александрович,М,2007,,1000,
161365,,10,Демидов Максим,М,2008,1424,1237,
161366,,10,Уткин Артем,М,2009,1015,,
161490,,10,Мельникова Яна,Ж,2004,,1004,
161491,,10,Абуазаб Разана,Ж,2007,,1000,
161492,,10,Раяла Руслан,М,2004,,1062,
161493,,10,Константинов Дмитрий,М,2006,1000,1000,
161495,,10,Одинцова Олеся,Ж,2007,,1000,
161498,,10,Савандер Ольга,Ж,2009,,1000,
161494,,10,Мохов Кирилл,М,2007,,1020,
161496,,10,Суворов Марк,М,2004,,1055,
161497,,10,Баранова Евгения,Ж,2004,,1030,
161499,,10,Бердников Максим,М,2006,,1000,
161500,,10,Макаров Матвей,М,2008,,1000,
161501,,10,Чуров Дмитрий,М,2007,,1000,
163853,,10,Хистало Сергей Владимирович,М,1993,,,1077
164530,,10,Мюхкюря Илья,М,2004,1117,,
164529,,10,Котенев Александр,М,2009,1000,,
164686,,10,Новожилова Любовь Васильевна,Ж,1956,,1000,
164680,,10,Риц Тамара Дмитриевна,Ж,1936,,1002,
164681,,10,Голынский Александр Степанович,М,1947,,1000,
164683,,10,Унжаков Рудольф Васильевич,М,1936,,1000,
164684,,10,Морозов Борис Михайлович,М,1941,,1151,
164682,,10,Ложовская Любовь Яковлевна,Ж,1957,,1040,
164685,,10,Нестеренко Александр Александрович,М,1955,,1014,
549876,,10,Степанченко Захар Игоревич,М,2010,,1000,
549873,,10,Сошников Всеволод Станиславович,М,2013,1000,1005,1000
257524,,10,Хурани Рами Хайссамович,М,2009,1000,,
257520,,10,Жарова Ярослава Сергеевна,Ж,2010,1137,,
257519,,10,Балыка Платон Денисович,М,2011,1281,1239,1164
257522,,10,Пацевичус Дэн Сергеевич,М,2007,1112,,
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1233,
549869,,10,Федченко Юлия Владимировна,Ж,2015,1000,1000,1228
549866,,10,Король Елисей Андреевич,М,2012,1139,1140,1151
549863,,10,Мелентьева Варвара Андреевна,Ж,2016,,1000,1000
549861,,10,Томах Артем Дмитриевич,М,2010,1000,1280,1166
549837,,10,Пяжеев Лев Михайлович,М,2013,1000,,
549831,,10,Кощеев Кирилл Константинович,М,2010,1023,,
549829,,10,Ефлеев Роман Артемович,М,2010,1085,,
549826,,10,Богоев Олег Юрьевич,М,2013,1158,1059,
549841,,10,Судариков Максим Дмитриевич,М,2013,1000,1000,
549840,,10,Алексеев Давид Артемович,М,2013,1000,,
549838,,10,Шаталов Павел Андреевич,М,2015,1115,,
549835,,10,Абделааль Мухаммад,М,2014,1000,,
549839,,10,Силина Варвара Евгеньевна,Ж,2014,1090,,
166105,,10,Катричко Дмитрий Валерьевич,М,1974,,,
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
206579,,10,Сахаров Иван Алексеевич,М,1997,,,1000
206580,,10,Сатвалдиев Махмуд Юсуфжанович,М,1967,,,1377
207829,,10,Самылина Дарья Сергеевна,Ж,2010,1000,,
173927,,10,Куркин Артем Юрьевич,М,2009,1207,1172,
173926,,10,Криворотный Тимур Филиппович,М,2010,1004,,
173933,,10,Попов Максим Андреевич,М,2007,1000,,
173929,,10,Яшина Варвара Алексеевна,Ж,2009,1184,,
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
173934,,10,Никитин Даниил Сергеевич,М,2006,1000,,
173935,,10,Гришанков Савелий Сергеевич,М,2008,1000,,
174236,,10,Кургузов Алексей Юрьевич,М,2005,1000,,
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
207837,,10,Пяжиев Михаил Витальевич,М,2011,1000,,
207840,,10,Смоличев Владимир,М,2011,1210,,
207839,,10,Серегин Георгий Антонович,М,2012,1120,,
207834,,10,Отрощенко Александр Павлович,М,2011,1000,,
208024,,10,Лычаная Настасья Александровна,Ж,2011,1000,,
175350,,10,Тарасова Яна Алексеевна,Ж,2005,,1000,
175348,,10,Канский Владимир Сергеевич,М,2004,,1000,
549836,,10,Калушевский Роман Эдуардович,М,2016,1000,,
549834,,10,Ратчина Алисия Ивановна,Ж,2012,1223,1083,
549833,,10,Неелов Михаил Павлович,М,2012,1000,,
549824,,10,Тарасов Савелий Михайлович,М,2015,1056,,
549823,,10,Титов Артем Михайлович,М,2015,1218,1206,
549820,,10,Ковальчук Кирилл Павлович,М,2011,1137,1127,
223569,,10,Зайцев Андрей Сергеевич,М,2011,,1000,
223568,,10,Пуговкин Никита Сергеевич,М,2005,,1000,
181883,,10,Федоров Владислав Дмитриевич,М,2009,1079,,
181885,,10,Антошин Максим Романович,М,2009,1000,,
181881,,10,Ругоев Александр Антонович,М,2010,1182,1279,
181886,,10,Елисеев Иван Валерьевич,М,2010,1000,,
181882,,10,Попов Илья Андреевич,М,2010,1112,,
209614,,10,Лопухин Иван Дмитриевич,М,1991,,1122,1076
186379,,10,Копелев Никита,М,2003,,1116,1198
186380,,10,Розум Иван Олегович,М,2003,,1000,1148
186402,,10,Азарёнок Александра,Ж,2003,,1028,1084
186407,,10,Трус Ольга Олеговна,Ж,2003,,1083,1163
211255,,10,Талай Олег,М,1985,,,1123
211263,,10,Едигаров Александр,М,1985,,,1093
211264,,10,Тихонович Леонид Сергеевич,М,1933,,1242,
211262,,10,Титов Дмитрий Яковлевич,М,1946,,,1123
549870,,10,Сиднев Арсений Дмитриевич,М,2014,1005,1064,1000
188729,,10,Письменный Артур Александрович,М,2010,1000,1000,1000
188726,,10,Трошев Александр Петрович,М,2010,1091,,
188728,,10,Рюппиев Александр Ильич,М,2010,1000,,
188730,,10,Федотов Дмитрий Витальевич,М,2010,1000,,
188727,,10,Корнилова Анастасия Константиновна,Ж,2008,1094,,
549868,,10,Долгополов Артем Олегович,М,2016,,1030,1041
189319,,10,Кабанов Фрол Александрович,М,2006,,1134,
189321,,10,Буткевич Владимир Владимирович,М,2006,,1043,
189314,,10,Виршиев Кирилл Владимирович,М,2006,,1168,
189315,,10,Пеккоев Семен Михайлович,М,2007,,1000,
189317,,10,Полубятко Андрей Олегович,М,2007,,1000,
189320,,10,Иванов Арсений Сергеевич,М,2007,,1000,
189318,,10,Миронов Алексей Александрович,М,2005,,1000,
189316,,10,Кузнецов Михаил Валерьевич,М,2006,,1044,
189322,,10,Гаврилов Артур Сергеевич,М,2011,,1055,
190276,,10,Порошин Алексей Романович,М,2007,1000,,
547514,,10,Михайлов Алексей Андреевич,М,2013,1000,1070,1121
190740,,10,Щебелев Марк Романович,М,2010,1053,,
190802,,10,Супранович Глеб,М,2010,1000,,
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
190804,,10,Кудряшев Дмитрий Игоревич,М,2011,1034,,1056
190801,,10,Морошкин Александр Сергеевич,М,2010,1000,,
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
193055,,10,Унжаков Арсений Дмитриевич,М,2009,1093,,
193057,,10,Сокиринская Таисия Андреевна,Ж,2011,,,
193058,,10,Левчинский Роберт Александрович,М,2010,1000,,
193247,,10,Тергуев Николай Михайлович,М,2007,1000,,
547512,,10,Тараненко Степан Евгеньевич,М,2012,1000,1000,1129
547518,,10,Каширин Игорь Сергеевич,М,2014,1120,1165,1151
547517,,10,Камалединов Артем Сергеевич,М,2015,1000,1019,
547513,,10,Ерашов Владислав Николаевич,М,2014,1000,1000,1000
215830,,10,Карпушенков Дмитрий Алексеевич,М,2010,1000,,
215829,,10,Двойников Егор Дмитриевич,М,2010,1000,1000,
215831,,10,Николайчук Даниил Александрович,М,2008,1000,,
547499,,10,Марков Артем Иванович,М,2009,1124,1372,1400
215832,,10,Степанов Павел Дмитриевич,М,2011,1000,,
547516,,10,Хрущева Ангелина Ивановна,Ж,2015,1000,1000,1002
547515,,10,Никандров Тихон Алексеевич,М,2015,1000,1000,
547278,,10,Подберезкин Антон Геннадьевич,М,2002,,,1000
547279,,10,Кравчук Александр Витальевич,М,1995,,,1149
544865,,10,Бакиев Ярослав Антонович,М,2012,,1000,
542783,,10,Гаврилова Ольга Сергеевна,Ж,1991,,,1000
542780,,10,Белоева Анна Владимировна,Ж,1952,,,1104
542262,,10,Сорокин Юрий,М,1986,,1104,1154
542261,,10,Садовников Николай,М,1958,,,1041
542260,,10,Платонов Артем,М,2010,,,1000
542257,,10,Панов Игорь,М,1974,,,1027
542266,,10,Фадеев Константин,М,1981,,,1218
542259,,10,Петухова Варвара,Ж,2016,,,1000
542256,,10,Локтаев Дмитрий,М,1987,,,1022
542255,,10,Ледяев Александр,М,1987,,,1000
542254,,10,Кудрова Анна,Ж,1976,,,1029
542253,,10,Кудров Валентин,М,2009,,1038,1101
265525,,10,Козятников Александр Алексеевич,М,2010,1000,,
265526,,10,Отрощенко Анна Павловна,Ж,2011,1000,,
265540,,10,Семенов Артемий Владимирович,М,2011,1000,,
266539,,10,Климов Егор Михайлович,М,2010,1024,,
269615,,10,Шувалов Павел Александрович,М,1954,,1244,
269616,,10,Голованов Александр Иванович,М,1988,,1000,
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
270022,,10,Потахин Григорий Максимович,М,2008,,,
270021,,10,Лео Артем Андреевич,М,2010,1094,,
215342,,10,Минин Савелий Викторович,М,2008,,1000,
224936,,10,Царенков Дмитрий Леонидович,М,2010,1000,,
224935,,10,Чупин Михаил Дмитриевич,М,2009,1000,1047,
218619,,10,Германов Егор Денисович,М,2008,1094,1058,
218621,,10,Григорьев Арсений Сергеевич,М,2010,1040,,
226150,,10,Дуденков Артем Владимирович,М,2009,,1031,
226152,,10,Гурьев Владимир Максимович,М,1950,,1000,
226154,,10,Семерикова Анита Дмитриевна,Ж,2009,,1000,
226149,,10,Марачук Юлия Ивановна,Ж,2008,1000,1010,
226151,,10,Намшукова Карина Викторовна,Ж,2008,,1000,
226153,,10,Басин Матвей Юрьевич,М,2009,,1000,
226155,,10,Селезнев Валерий Евгеньевич,М,2003,,1000,
226368,,10,Биккужин Артур Вячеславович,М,2012,,1000,
226367,,10,Бесов Сергей Денисович,М,2008,,1101,
226459,,10,Богдеев Андрей Сергеевич,М,2010,,1000,
226461,,10,Мавричев Александр Ильич,М,2006,,1000,
226462,,10,Савельев Денис Алексеевич,М,2012,1000,1000,
226466,,10,Сунцова Анастасия Алексеевна,Ж,2010,1234,1243,
226467,,10,Федулин Константин Ильич,М,2010,,1000,
542252,,10,Калинин Юрий,М,1974,,,1000
542251,,10,Калинин Роман,М,2010,,,1000
542250,,10,Засимов Егор,М,2011,,,1000
542249,,10,Засимов Антон,М,1985,,,1155
542246,,10,Баринов Андрей Андреевич,М,2014,,,1000
542265,,10,Фадеев Егор,М,2006,,,1112
542264,,10,Томашева Наталья,Ж,1981,,,1040
542263,,10,Сорокина Полина,Ж,2012,,1000,1000
542258,,10,Петухов Алексей,М,1973,,,1071
542248,,10,Давыдова Эльвира,Ж,1969,,,1030
542247,,10,Баринов Андрей Вячеславович,М,1977,,,1000
229793,,10,Тимошевич Марк Александрович,М,2001,1064,,
229792,,10,Краснов Алексей Максимович,М,2010,1084,,
542032,,10,Семенков Евгений Максимович,М,2010,,,1000
542031,,10,Попов Владислав Алексеевич,М,2011,,,1000
233530,,10,Политов Василий Борисович,М,1970,,,
234387,,10,Хейкинен Ксения Александровна,Ж,2011,1225,1171,1000
234388,,10,Евдокимов Никита Данилович,М,2009,1082,1000,
234389,,10,Хуотари Кирилл Андреевич,М,2011,1163,,
234390,,10,Хазов Сергей Васильевич,М,2009,1228,1207,1110
