Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
185119,,24,Локтев Александр,М,1983,,1280,
185121,,24,Макаров Александр,М,1997,,1000,
204530,,24,Толстов Макар,М,2010,1000,1101,1004
185122,,24,Максимова Наталья,Ж,2005,,1000,
204531,,24,Лукашов Семен,М,2011,,1028,1117
185123,,24,Мануилов Владимир,М,1946,,1042,
204532,,24,Демидов Дмитрий,М,2008,,1000,
185127,,24,Моисеева Галина,Ж,1955,,1031,
3897,24120383,24,Волонтинас Иван,М,1984,2013,1909,2082
204533,,24,Зайцев Николай Александрович,М,2010,,1153,1012
185128,,24,Мусин Павел,М,2001,,1032,
185129,,24,Мустафаева Ксения,Ж,2005,,1000,1000
204534,,24,Суялко Максим,М,2006,,1000,
185132,,24,Окунев Матвей,М,2008,,1000,
204524,,24,Блинов Алексей Евгеньевич,М,2013,1079,1242,1233
185133,,24,Пашенных Павел,М,1995,,1000,
204529,,24,Соколова Маргарита Петровна,Ж,2012,1000,1214,1137
185134,,24,Петушкова Анастасия,Ж,1999,,1000,
16750,54137969,24,Музафаров Камиль,М,1964,1613,1704,1747
185135,,24,Подошевко Виталий,М,1995,,1129,
185136,,24,Пономарев Иван,М,2001,,1031,
204525,,24,Бобарень Егор Владимирович,М,2012,1000,1286,1149
185137,,24,Потапов Владислав,М,2007,1190,1021,
185139,,24,Пунтус Дмитрий,М,1976,,1323,1514
18683,34186090,24,Черных Павел Е,М,1994,1143,1594,1693
140153,34316019,24,Власова Виктория Александровна,Ж,2009,1597,1720,1578
16751,4169727,24,Артемьев Алексей,М,1957,1989,1840,1778
185108,,24,Захаренко Ирина Александровна,Ж,2006,,1022,1075
185086,,24,Астротенко Александр Владимирович,М,1992,,1360,1525
185141,,24,Рябинин Владимир,М,1953,,1000,
185142,,24,Сапрыгин Денис,М,1979,,1119,
185143,,24,Сиваков Владислав,М,2005,,1065,1185
185273,54140587,24,Чупров Гавриил,М,2002,,1146,1017
185144,,24,Сиваков Вячеслав,М,2008,,1071,1041
185145,,24,Тимошин Михаил,М,1982,,1001,
24477,4188390,24,Воронцов Владимир,М,1952,1286,1384,1396
185218,34339892,24,Хомяков Олег,М,1982,1049,1217,1049
24484,24229202,24,Токмаков Алексей,М,1925,,1200,1109
185147,,24,Филатов Евгений,М,1977,,1000,
185149,,24,Хабаров Ярослав,М,2005,1000,1037,
185219,34339922,24,Михайлов Виталий,М,1987,1000,,
185150,,24,Холбоев Тимур,М,2007,,1018,
24491,24228842,24,Задружная Татьяна,Ж,1950,1000,1013,1008
220529,,24,Лобанова Варвара,Ж,2010,,1000,
18685,24212466,24,Алтухов Андрей,М,2004,1130,1374,1447
185152,,24,Чупин Кирилл,М,2008,,1065,
185153,,24,Шихов Артем,М,2004,,1000,
185345,54131081,24,Пикозин Владимир,М,1981,,,1527
185155,,24,Виденкина Алиса,Ж,2009,,1139,1150
185151,54137870,24,Чахлов Геннадий,М,1940,,1194,
185148,,24,Филиппов Александр,М,1940,,1259,
3895,4161378,24,Сухотин Илья,М,1985,2188,1957,1992
185346,24110302,24,Маликов Александр,М,1957,,2013,1927
3907,24122165,24,Пахомов Денис,М,1987,2071,1906,1942
220527,,24,Исмаилов Эльвин,М,2006,,1000,
185347,34182346,24,Калугин Владислав,М,1995,,,1784
34613,24268917,24,Фарваев Хамид,М,1958,,1038,
24470,24169170,24,Избранов Александр,М,1958,2034,1902,2049
29354,24249157,24,Кабанов Максим Леонидович,М,1992,,1049,
24496,54138671,24,Башуров Александр,М,1945,1012,1241,1096
185360,54130883,24,Аланов Роман,М,1980,,1308,
185359,54130930,24,Ештокин Борис,М,2003,,,
34565,54138701,24,Харевич Александр,М,1952,,1893,1860
185361,4107985,24,Арбатская Наталья,Ж,1971,,,
20389,24215317,24,Жаринов Вячеслав,М,1999,1349,1703,1398
106844,34271597,24,Федорова Наталья,Ж,1990,,1004,
20903,4115457,24,Муллин Александр,М,1979,,,1989
18687,44123787,24,Подолякин Павел,М,1955,1206,1350,1060
220530,,24,Гранатов Роберт,М,2005,,1000,
220531,,24,Тарабик Данил,М,2008,,1020,
220532,,24,Тактаров Заур,М,2009,,1000,
106843,54135168,24,Мосин Геннадий,М,1948,,1420,1354
220534,,24,Антошкин Владислав,М,2007,,1000,
34566,34175781,24,Маслянко Лаврентий,М,1931,,1182,
24473,34164925,24,Лурье Илья Михайлович,М,2003,1209,1306,1224
106837,54165237,24,Прахт Валерий,М,1948,,1075,
182817,,24,Ольховская Алиса,Ж,2010,,1000,
185411,14107228,24,Борисенко Сергей,М,1967,,2018,
106845,34271678,24,Клесов Вячеслав,М,1994,,1009,
34600,24268909,24,Евдаков Егор,М,1997,,1011,
19896,24220949,24,Криволуцкая Дарья,Ж,2004,1045,1232,1211
18674,4137175,24,Войнов Александр Александрович,М,1982,,2461,2433
106870,34271775,24,Ляшкевич Алексей,М,1942,,1000,1000
185414,4133412,24,Дорошенко Владислав Юрьевич,М,1975,,,
106849,34271961,24,Тюкавкин Александр,М,2002,1012,1070,1014
13118,4134397,24,Савельев Александр Федорович,М,1968,2252,2141,2146
106846,34271554,24,Брюхов Сергей,М,1955,,1011,1059
185456,4124006,24,Ефимов Аркадий,М,1943,,,
106851,34272003,24,Золотарев Александр,М,2003,,1103,
185457,24125393,24,Закутнев Юрий,М,1966,,,
19939,24215953,24,Ребенков Андрей,М,2007,1399,1345,1442
106848,34271929,24,Сухочева Надежда,Ж,1973,,1253,1129
18682,54134005,24,Ступников Сергей Сергеевич,М,1993,1871,1621,1610
24497,24229148,24,Харлашкина Татьяна Лукинична,Ж,1940,1000,1009,1000
4246,24127850,24,Соснин Михаил,М,1975,2030,1958,2099
34599,24268976,24,Косулин Юрий,М,1971,1093,1177,1263
106860,34271538,24,Баженов Владислав,М,2005,,1000,
106876,34271830,24,Орагвелидзе Владимир,М,2004,,1000,
185412,4140575,24,Гарашкин Роман,М,1982,,2114,
71317,34246835,24,Степаненко Михаил Юрьевич,М,1971,1491,1724,1772
34608,54164850,24,Баюсова Галина,Ж,1937,,1000,
185413,4134362,24,Дорофеев Иван,М,1979,,2185,
106875,34271821,24,Орагвелидзе Тимур,М,2008,,1000,
3898,24119474,24,Добровольский Роман Александрович,М,1986,2096,1914,2080
34590,24269050,24,Паршукова Людмила,Ж,1949,,1000,
185455,4131576,24,Ежов Вячеслав,М,1971,,,
106879,34271848,24,Петрусевич Татьяна,Ж,1973,,1000,
3647,34108200,24,Волков Сергей Анатольевич,М,1971,2057,,2003
106861,34271953,24,Суратов Алексей,М,2002,,1000,
185087,4120175,24,Астротенко Алексей,М,1990,,1221,
90672,34257217,24,Батышев Сергей,М,1983,1392,1526,
185520,54115175,24,Попкова Злата,Ж,2005,,,
34580,24268950,24,Камышников Илья,М,2001,,1033,
90674,24150967,24,Складчиков Юрий,М,1963,1718,1510,1460
220535,,24,Архипов Арсений,М,2008,,1000,
32062,24255505,24,Овсянко Альбина,Ж,1946,1000,1000,1030
90678,34257225,24,Шамаева Елена Анатольевна,Ж,1970,1000,1342,1363
181813,34406646,24,Андоньев Николай,М,1939,,1638,
106838,34271643,24,Хватов Николай Ильич,М,1949,,1263,
220536,,24,Барсуков Вячеслав,М,2004,,1000,
181832,34406735,24,Шашило Николай,М,2005,1043,1229,1071
106854,34271570,24,Добролинский Павел,М,2003,1142,1513,1389
220538,,24,Бородин Илья,М,2006,,1000,
220537,,24,Боргоякова Доминика,Ж,2008,,1000,
3471,24174807,24,Ресмятова Антонина,Ж,1999,2040,2027,1985
204806,,24,Костин Виктор,М,1939,,1000,1000
106865,34271490,24,Абрамова Яна,Ж,2004,,1000,
204807,,24,Кучин Владимир,М,1948,,1186,1026
204808,,24,Фролов Николай,М,1947,,1208,1117
204944,,24,Антонюк Юлия,Ж,1999,,1000,
220539,,24,Ботвина Екатерина,Ж,2008,,1000,
106855,34271503,24,Анашкин Илья,М,2004,,1000,
186505,,24,Куклин Вячеслав Алексеевич,М,2009,1000,1000,
186517,,24,Мехтиев Анар,М,2004,,1000,
204936,,24,Фомичев Евгений,М,1987,,,1000
204939,,24,Людвикевич Егор Андреевич,М,2003,1000,1135,
106847,34271511,24,Атанаев Иван,М,2005,1177,1096,1000
204940,,24,Селезнев Антон Александрович,М,2004,1113,1174,1283
186502,55645160,24,Домницкая Екатерина Артемовна,Ж,2010,1581,1498,1408
34575,54164842,24,Батурин Валерий,М,1944,,1256,
204942,,24,Аристов Серафим Дмитриевич,М,2009,1000,1226,1089
204943,,24,Селясин Никита Олегович,М,2003,1023,1000,
204937,34406751,24,Степаненко Вячеслав,М,1976,,1415,1405
186507,,24,Чухломин Глеб,М,2007,,1000,
27465,54164923,24,Быкова Людмила,Ж,1950,1001,1188,1079
186508,,24,Емельянов Евгений Николаевич,М,2009,,1300,
186511,,24,Иванов Никита,М,2004,,1162,
204941,55645305,24,Бабенко Роман Дмитриевич,М,2009,1143,1219,1110
204805,,24,Горшков Александр Григорьевич,М,1946,,1060,1033
186514,,24,Яровой Глеб,М,2004,,1081,
185083,24147648,24,Полушин Валерий,М,1975,,1928,1965
186518,,24,Свищев Борис,М,2003,,1000,
220541,,24,Гереева Кистоман,Ж,2009,,1000,
186519,,24,Сагдеев Наиль,М,2008,,1090,
34573,24268925,24,Голофаст Алексей,М,1952,1156,1348,1357
186521,,24,Ефанов Павел,М,2007,1000,1102,1034
186522,,24,Кротов Кирилл,М,2007,,1129,
186524,,24,Дулейко Макар,М,2012,,1000,
220542,,24,Зассеев Марат,М,2008,,1000,
186510,55682049,24,Блинников Александр Александрович,М,2010,1172,1449,1410
34576,54165008,24,Исаев Михаил Степанович,М,1940,,1357,
186526,,24,Радеев Кирилл,М,2012,,1000,
186527,,24,Иванушкин Максимилиан,М,2010,,1000,
186529,,24,Кожевников Даниил,М,2010,,1002,1000
28032,24186430,24,Лангин Виктор,М,1949,1645,1777,1827
186528,,24,Павлов Константин Николаевич,М,2010,,1000,1076
186525,55729487,24,Микитин Семен Игоревич,М,2010,1282,1453,1364
34625,24269034,24,Отмахова Вероника,Ж,1997,,1000,
187310,4111370,24,Шапран Никита,М,1994,,1914,
187311,4153898,24,Шамбер Олег,М,1961,,,
172177,34340408,24,Соколов Даниил,М,2002,1008,1000,
187312,4185307,24,Чабан Михаил,М,1966,,,
187313,4175905,24,Ульянов Кирилл,М,1986,,,
187315,4176782,24,Ендальцев Дмитрий,М,1979,,,
27536,54165164,24,Литвинов Даниил Юрьевич,М,1996,,1281,1331
187314,4137167,24,Назин Роман,М,1981,,,
34579,54130913,24,Борчанинов Анатолий Александрович,М,1955,1335,1494,1362
186509,,24,Крук Радимир Дмитриевич,М,2009,1047,1120,1000
187335,54165156,24,Ледкова Раиса,Ж,1980,,,
220543,,24,Захаров Илья,М,2005,,1078,
28029,54130980,24,Каверин Николай Александрович,М,1956,,1517,1439
220544,,24,Ибраимжанова Аяна,Ж,2005,,1000,
220545,,24,Исаев Нихат,М,2007,,1000,
34593,54165016,24,Кивачук Нина Михайловна,Ж,1958,1000,1059,1203
220546,,24,Исеркапов Денис,М,2009,,1000,
220547,,24,Королев Сергей,М,2008,,1000,
185276,34339906,24,Кулаков Максим,М,2006,1000,,
205484,34416579,24,Маркачев Петр Леонидович,М,1984,,1196,1124
71316,54131146,24,Сабитов Кирилл,М,2000,,1551,1901
188264,,24,Непомнящая Марина,Ж,2009,,1000,
188266,,24,Филиппов Дмитрий,М,2010,,1000,
212000,,24,Бойчук Матвей,М,2008,,1000,
32745,34175803,24,Тесля Светлана,Ж,1943,,1327,
188265,,24,Непомнящий Михаил Александрович,М,2013,,1000,1000
188267,,24,Полищук Владимир,М,2010,,1346,1079
188273,,24,Зайцев Адам,М,2004,,1014,
210331,34406743,24,Шумаева Людмила,Ж,1989,,1004,
188274,,24,Зайцев Давид,М,2004,,1030,
188275,,24,Непомнящий Лев,М,2007,,1046,
188277,,24,Байрамов Нусрат,М,2003,,1129,
188276,,24,Мельниченко Таисия,Ж,2005,,1000,
188959,24159611,24,Черников Александр,М,1954,1690,,
210415,,24,Сысоева София,Ж,2009,,1000,
189023,,24,Арыштаев Геннадий,М,1950,1000,,
185118,34406700,24,Ланько Людмила Алексеевна,Ж,2008,1257,1354,1322
189024,,24,Мандрик Галина,Ж,1943,1000,,
189025,,24,Фокин Виктор,М,1949,1050,1091,1302
188847,24141658,24,Симоненко Андрей,М,1965,,,
186523,,24,Хомяков Михаил Дмитриевич,М,2008,1000,1145,1127
190026,34406689,24,Коновалов Александр,М,1985,,1191,1038
188849,4190149,24,Войнова Татьяна Михайловна,Ж,1989,,,
188851,4140834,24,Пузаненко Оксана,Ж,1983,,1940,1754
223770,,24,Трушев Тимур,М,2000,,,1000
190025,,24,Бринь Юлия Викторовна,Ж,1972,,,
223771,,24,Кенжалиева Жазира,Ж,1997,,,1000
190053,,24,Ачкасов Вячеслав,М,2008,1070,1124,1068
223772,,24,Мамченко Андрей,М,1997,,,1000
223773,,24,Лавренюк Вячеслав,М,1999,,,1120
223774,,24,Азимов Мурад,М,1999,,,1000
188848,4190165,24,Котюшев Дмитрий,М,1983,,,
190054,,24,Вардугин Илья Андреевич,М,2012,,1126,
223775,,24,Миронов Семён,М,1997,,,1000
223776,,24,Чумаков Валерий,М,2000,,,1060
190055,,24,Галушкин Егор Витальевич,М,2012,,1000,
190056,,24,Гарбузов Тимофей,М,2010,1000,1265,
190058,55680828,24,Михайлов Игорь Евгеньевич,М,2007,1309,1525,1440
190057,,24,Гурченков Роман,М,2009,1000,1020,1000
190059,,24,Мостовской Вячеслав,М,2006,,1086,
213269,,24,Жукова Валентина Николаевна,Ж,1979,,1282,1243
191745,,24,Беспрозванных Прохор Денисович,М,2011,,1000,
213270,,24,Марняк Виктория Романовна,Ж,2005,,1110,
191776,,24,Усенков Ростислав,М,2011,,1000,
214055,,24,Белоножкова Екатерина,Ж,2011,,1000,
214056,,24,Беляев Руслан,М,2010,,1000,
214059,55682081,24,Иванов Артём Владимирович,М,2012,1319,1473,1546
214057,,24,Диков Александр,М,2008,,1000,
214058,,24,Дуданец Алексей,М,2005,,1221,
214060,,24,Куликов Роман,М,2012,1000,1177,1000
214061,,24,Лекомцев Алексей,М,2002,,1379,
191884,,24,Астахов Александр Александрович,М,1953,,1044,1000
181783,,24,Губер Данил,М,2005,1115,1212,1294
191885,,24,Афанасенко Александр Сергеевич,М,1991,,1000,
191886,,24,Евдокимов Вячеслав,М,1994,,1000,
214062,,24,Ложкин Андрей,М,2009,1000,1141,
214063,,24,Луканина Анастасия,Ж,2008,,1060,1071
214065,,24,Филиппов Кирилл,М,2009,,1173,1056
192248,,24,Аржановский Семен,М,2003,,,
214066,,24,Чудов Кирилл,М,2007,,1044,
192422,,24,Селезнев Александр Сергеевич,М,1977,,1149,
192247,,24,Андреев Дмитрий,М,2008,,,
192554,,24,Егиазарян Муслим,М,2007,,,1107
192423,,24,Угаров Константин Алексеевич,М,1963,,1137,
192568,,24,Кирилов Алексей,М,2008,1000,1000,1000
192576,,24,Пулькина София,Ж,2007,1000,,1000
192577,,24,Кузмина Анна,Ж,2008,,,1000
192349,,24,Тишин Владимир,М,2004,1000,,
192565,,24,Ершов Джастин Тайфунович,М,2009,1088,1306,1000
192566,55895093,24,Голешев Григорий Александрович,М,2010,1000,1174,1188
192580,,24,Литуева Виктория,Ж,2009,1000,,1000
192569,,24,Пискун Егор,М,2009,,,1000
192573,,24,Соколова Злата Петровна,Ж,2007,1180,1435,1027
192558,,24,Качалов Никита Сергеевич,М,2006,1210,1393,1000
192571,,24,Сирацкий Ефим,М,2009,1155,1169,1246
192578,,24,Соколова Василиса Петровна,Ж,2009,1000,1074,1053
192572,,24,Толстых Алексей,М,2009,1000,,1000
192637,,24,Константинов Валерий,М,2010,1000,,
192557,,24,Кирилов Артем,М,2008,1000,1000,1034
192638,,24,Лисковых Ярослав,М,2009,1000,,
192555,,24,Макаренко Иван,М,2008,1205,,1257
192639,,24,Макаренко Варвара,Ж,2010,1016,,1000
192902,,24,Аклевкин Артем,М,2009,,1000,
192560,,24,Кудинов Арсений,М,2008,1030,,1000
192904,,24,Почтовый Ярослав,М,2008,1000,1362,1032
192640,,24,Плехов Сергей,М,2009,1000,,
192561,,24,Макаревич Марк,М,2010,1000,,1000
192641,,24,Порсев Дмитрий,М,2006,1025,,
192625,,24,Андреасян Давид,М,2011,1109,1157,1121
192642,,24,Ручкин Михаил,М,2010,1030,,1022
192644,,24,Тимощенко Мирон,М,2008,1036,,
192626,,24,Апрелков Владислав,М,2006,1000,,
192645,,24,Урулин Богдан,М,2010,1000,,1000
192646,,24,Теплюк Степан,М,2011,1000,,
192946,,24,Стамболцян Степан Седракович,М,1998,,1709,1587
192903,,24,Ключанцев Семен,М,2012,1223,1277,1061
192628,,24,Белякова Милена,Ж,2011,1089,1067,1036
192627,,24,Барышников Андрей,М,2010,1091,1000,1091
192632,,24,Екимцов Павел,М,2009,1000,,
192629,,24,Войченко Евгения,Ж,2008,1035,,
192634,,24,Ермишкина Эвелина,Ж,2009,1000,,
192914,,24,Упиров Лев Максимович,М,2011,,1000,
192630,,24,Воронин Денис,М,2010,1000,,
192913,,24,Васильева Полина Константиновна,Ж,2012,,1005,
192643,,24,Иванов Кирилл,М,2008,1000,,
192631,,24,Вычужанин Никита,М,2009,1000,,
192570,,24,Ерёменко Владислав,М,2010,,1379,1193
192549,,24,Андреасян Тигран,М,2008,1000,,1000
192553,,24,Жук Артем Константинович,М,2007,1225,1316,1422
192550,,24,Шефер Александр,М,2006,1270,1520,1000
194147,,24,Князев Дмитрий Юрьевич,М,2012,,1000,
90928,34257462,24,Степанова Екатерина,Ж,2009,,1000,
192551,,24,Лопошниченко Егор,М,2007,1044,,1000
192552,,24,Соломатов Александр,М,2006,,,1000
90929,34257454,24,Шаруда Сергей,М,2009,,1000,
194159,,24,Козедубов Александр,М,2010,,1000,
90931,34257306,24,Чернигов Николай,М,2010,,1000,
90932,34257420,24,Щетников Роман,М,2010,,1000,
195543,,24,Таушканов Вадим Александрович,М,1973,,1000,
194743,44199457,24,Мишуров Павел Геннадьевич,М,1986,1219,1481,1620
196743,,24,Ооржак Омак,М,1988,,1094,
196579,,24,Бронер Давид Романович,М,2012,1000,1065,
196580,,24,Веришко Алексей,М,2011,1000,,
196488,,24,Долгих Никита,М,2006,1000,,
196582,,24,Зиганшин Максим,М,2010,1019,,1000
196587,55682103,24,Шпагина Людмила,Ж,2010,1067,1152,1000
196489,,24,Каневский Анатолий,М,2004,1000,,
196584,,24,Самсонов Лев,М,2010,1000,1147,1060
196490,,24,Кирейто Яна,Ж,2007,1000,1000,
196497,34499431,24,Танзыбаев Кирилл,М,2007,1181,1211,1074
196491,,24,Клюк Алексей,М,2007,1000,1000,1060
196731,,24,Семенкова Валерия Константиновна,Ж,2011,,1000,
196732,,24,Крыжановский Егор Константинович,М,2008,,1022,1000
196492,,24,Кузнецов Максим Андреевич,М,2005,1154,1082,1140
196837,,24,Геворгян Алексей,М,2004,,1000,1159
196487,34499326,24,Власов Константин Евгеньевич,М,2005,1526,1531,1475
196493,,24,Луппо Ефим,М,2005,1068,1000,1000
196838,,24,Костенич Мария,Ж,2006,,1044,1152
196495,,24,Поляков Никита Алексеевич,М,2004,1000,,
196844,,24,Зотов Ярослав,М,2010,1000,1000,
196845,,24,Роговой Сергей,М,2012,,1000,
196572,55640486,24,Кустицкий Артур Алексеевич,М,2009,1000,1239,1000
196496,,24,Родионов Никита,М,2006,1083,1000,
196841,,24,Бабицкий Кирилл,М,2008,,1000,
196498,,24,Шестаков Вячеслав,М,2005,1014,,
196843,,24,Маковозов Павел,М,2009,1019,1036,
196561,,24,Абрамов Илья,М,2008,1055,,
196560,,24,Табунчик Алексей,М,2009,1000,1000,
196562,,24,Акимов Александр Андреевич,М,2009,1000,1237,1116
196847,,24,Хатьяновский Тимофей,М,2007,,1194,1231
197899,,24,Быргазов Виктор,М,1954,,1145,
196578,,24,Фауст Д,М,2008,1031,1044,1230
196563,,24,Анпилогов Константин,М,2008,1000,1000,
196564,,24,Бахолдин Федор,М,2008,1000,1155,1133
196568,,24,Ершов Даниил Дмитриевич,М,2009,1000,1090,
196569,,24,Казаков Тимофей Викторович,М,2009,1120,1064,
196834,,24,Батьков Михаил,М,2009,,1000,1000
197900,55660398,24,Нарушевич Дмитрий Александрович,М,1984,1181,1236,1102
196835,,24,Несанова Марина,Ж,2009,1065,1094,1096
196570,,24,Комлев Матвей,М,2009,1000,1091,1000
196571,,24,Кострыкин Сергей,М,2009,1000,1121,
3906,34142115,24,Брюзгин Юрий Георгиевич,М,1965,,1096,1557
196573,,24,Мерченко Алена,Ж,2009,1031,1048,1026
196574,,24,Норцев Егор,М,2009,1160,1247,1169
196575,,24,Савин Максим,М,2008,1000,1082,1029
196577,,24,Удовик Илья,М,2008,1000,1133,
196565,55667287,24,Влизко Максим Викторович,М,2009,1516,1656,1625
11531,44123817,24,Сусикова Полина Михайловна,Ж,1972,,,
9547,44102291,24,Лукашевич Константин Владимирович,М,1958,,,
10564,44110553,24,Пилюшенко Полина Алексеевна,Ж,1995,,1374,1573
6926,13503510,24,Базык Дмитрий Георгиевич,М,1969,,2024,1954
3633,4177452,24,Рехлова Татьяна Владимировна,Ж,1987,2003,1819,2075
8128,34105600,24,Дымко Кирилл Игоревич,М,1989,1840,1833,1719
8124,44126441,24,Духанов Егор Евгеньевич,М,1991,,1248,
425,24198536,24,Поляков Артем Александрович,М,2002,2208,2163,2102
818,4175247,24,Кеосиди Константин Константинович,М,1987,2404,2345,2235
8527,34199869,24,Игнатов Анатолий Юрьевич,М,1985,,,
8673,44100531,24,Калинов Леонид Викторович,М,1949,,,
9674,54165180,24,Малышев Вячеслав Алексеевич,М,2006,1099,1328,1138
8829,44137664,24,Киричков Арсений Сергеевич,М,2005,,,
10166,44111207,24,Непомнящий Сергей Григорьевич,М,1958,,,
9721,24177636,24,Манько Леонид Александрович,М,1999,1871,1871,1931
8911,44101244,24,Ковалев Дмитрий Владимирович,М,1973,1485,1521,1565
10787,4194349,24,Пушилин Артём Иванович,М,1987,2049,1872,1967
224185,,24,Семенов Александр Андреевич,М,2007,1000,1000,
3893,24133221,24,Родин Андрей Андреевич,М,1946,,,
2640,4115490,24,Пискунов Александр Олегович,М,1994,2250,2247,2282
6584,54131170,24,Спирин Виктор Игоревич,М,1985,1581,1340,1915
12246,44123809,24,Шадрин Илья Олегович,М,1990,,,
12436,34196304,24,Шпенглер Владимир Александрович,М,1986,,,
8316,44124988,24,Заборовский Максим Андреевич,М,1986,1642,1729,1702
12439,34196240,24,Шрамов Михаил Игоревич,М,2000,,1733,1995
11581,44108931,24,Тарасов Александр Сергеевич,М,2003,1000,1266,1219
10577,24163953,24,Пискунова Ольга Владимировна,Ж,1971,,,
10157,4131940,24,Неизвестных Виталий Николаевич,М,1954,1949,1983,2025
285537,55638384,24,Тихонов Александр Ильич,М,1939,1215,1229,1100
9522,4164725,24,Романовская Анна Александровна,Ж,1987,2212,2143,1905
9138,24174645,24,Кошевая Анна Сергеевна,Ж,1998,1789,1785,
7017,54130891,24,Бахтигузин Али Шайдулович,М,1963,1000,1011,1000
6893,24180637,24,Бабичев Артур Сергеевич,М,1985,,2226,2196
3670,44140975,24,Молокоедов Максим Михайлович,М,2005,1516,1390,
6054,34149241,24,Волков Григорий Владимирович,М,2002,1923,1743,1723
265150,,24,Сусина Алёна Олеговна,Ж,1992,,1000,1070
7018,34182338,24,Бахтигузин Андрей Алиевич,М,1995,1772,1951,
11549,44111894,24,Сызганов Валерий Сергеевич,М,1988,1076,1410,1414
11889,44123752,24,Федосеев Дмитрий Евгеньевич,М,1962,1560,1423,1832
104707,34268049,24,Великосельский Максим Андреевич,М,2005,1282,1390,1132
265423,,24,Ангел София,Ж,2012,,1000,
265424,,24,Машадиев Мусаллим,М,2010,,1005,
265425,,24,Филатова Виктория,Ж,2011,,1035,
12440,4124049,24,Шрамов Игорь Владимирович,М,1966,,2064,2352
8452,34144070,24,Зыбина Наталья Владимировна,Ж,1981,1691,1871,1868
185126,34453466,24,Мельников Харитон Яковлевич,М,2006,1682,1665,1777
266492,,24,Непомнящих Дмитрий Дмитриевич,М,2011,,1000,1116
265851,,24,Бородкина Елена Юрьевна,Ж,1965,,,
265852,,24,Перфильев Анатолий,М,1942,1041,1259,1145
234069,55670296,24,Трусов Матвей Иванович,М,2012,1666,1702,1673
27519,34146528,24,Гагарин Геннадий,М,1941,1104,1334,
265853,,24,Пусеп Людмила Павловна,Ж,1950,1000,,1063
32061,24255475,24,Дяченко Сергей,М,1946,1001,1070,1000
267085,,24,Диюк Владислав Евгеньевич,М,2010,1216,1221,1240
32044,54165334,24,Слинков Сергей,М,1957,1291,1322,1303
34606,24269166,24,Тонких Валерий,М,1949,1152,1000,
180180,,24,Ульзутуев Дамир Александрович,М,2009,1203,1353,1225
196567,,24,Дудковская Богдана,Ж,2009,1056,1098,1033
267086,,24,Ермакова Елизавета Константиновна,Ж,2010,1000,1002,
267081,,24,Бортникова Анна Евгеньевна,Ж,2010,,1000,
267087,,24,Иванов Артем Романович,М,2010,,1000,
267082,,24,Гладких Милана Николаевна,Ж,2010,,1000,
267088,,24,Исакова Масрура Бахромовна,Ж,2010,1000,1000,1000
267083,,24,Горнак Маргарита Сергеевна,Ж,2010,1000,1000,
52717,4193210,24,Котелевский Андрей Владимирович,М,1988,1817,1880,1825
267089,,24,Исакова Райёна,Ж,2007,,1000,
185085,34339868,24,Алексеев Николай Николаевич,М,1946,1297,1250,1054
267084,,24,Григорьева Дарина,Ж,2006,,1000,
267090,,24,Колягин Василий Васильевич,М,2010,,1038,
267091,,24,Кузьмин Всеволод Евгеньевич,М,2007,,1121,
221342,,24,Евтеев Арсений Владимирович,М,2009,,1051,
129515,34403620,24,Гуляев Роман Сергеевич,М,2004,1287,1481,1417
267092,,24,Лазарев Арсений Алексеевич,М,2010,,1000,
246893,,24,Колдырев Никита Александрович,М,2010,,1000,1090
267093,,24,Лесняк Максим Александрович,М,2011,,1000,1000
267094,,24,Лученок Платон Дмитриевич,М,2008,,1000,
206286,34403647,24,Козлова Дарья Александровна,Ж,2004,1323,1359,1406
267096,,24,Псарев Федор Евгеньевич,М,2011,,1000,
267097,,24,Сколпень Дарья Евгеньевна,Ж,2011,,1000,
267098,,24,Судариков Кирилл Антонович,М,2008,1000,1029,
267564,,24,Аджимурзаева Хадижа,Ж,2011,,1000,
267563,,24,Рымарева Надежда,Ж,1981,,1000,
267099,,24,Шипулин Дмитрий Андреевич,М,2011,1000,1000,1000
267565,,24,Колонифа Даниил,М,2011,,1000,
268172,,24,Печатнов Глеб Андреевич,М,2008,,1000,
267566,,24,Криницин Матвей,М,2009,,1000,
268173,,24,Фоминых Ева Максимовна,Ж,2007,,1003,
267749,,24,Иванченко Артем Ильич,М,2013,,1000,
269334,,24,Шевелева Ирина,Ж,2007,1150,1331,1144
267750,,24,Дудин Сергей,М,1964,,,1531
267751,,24,Кужашев Равиль,М,1989,1085,1363,1441
268078,,24,Демехин Макар,М,2009,,1026,
269354,,24,Цымпилова Долгор,Ж,2007,,1000,
269323,,24,Борисевич-Левин Степан,М,2003,,1280,1223
269527,,24,Васильев Сергей,М,2003,,1155,
269324,,24,Чувашова Дарья,Ж,2001,,1219,
269325,,24,Блинов Максим,М,2003,,1046,
269335,,24,Шевелева Ульяна,Ж,2005,1090,1250,1112
269336,,24,Блинов Вадим,М,2010,1251,1504,1296
269515,,24,Шепотько Александр,М,1980,,1476,1464
269337,,24,Дудин Андрей,М,2010,,1000,1000
269326,,24,Бурмакин Александр,М,2005,,1062,1200
269327,,24,Ветров Захар,М,2004,,1235,1257
269516,,24,Шабалин Александр,М,1970,,1079,
