Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
351526,,33,Павлов Даниил Иванович,М,2011,,1106,
351510,,33,Баринова Анастасия Александровна,Ж,2013,1010,1202,
351509,,33,Агафонов Семён Сергеевич,М,2013,1760,1025,
351946,,33,Сосницкий Арсений Романович,М,2013,1033,,
351947,,33,Тафинцев Ярослав Олегович,М,2011,1048,,
351948,,33,Титов Андрей Павлович,М,2015,1000,,
347780,,33,Новожилова Ульяна Андреевна,Ж,2012,1137,,
352854,,33,Логачёв Павел Александрович,М,2012,,1000,
352855,,33,Сметанников Артём Алексеевич,М,2011,,1000,
352856,,33,Смирнов Андрей,М,2010,,1000,
353002,,33,Крюков Кирилл Александрович,М,2010,1080,1099,
352997,,33,Беспалова Анастасия Яковлевна,Ж,2012,1023,,
353000,,33,Имранзаде Сабина Ильхам кызы,Ж,2011,1019,,
353004,,33,Пестов Константин Сергеевич,М,2008,1215,,
353624,55662803,33,Афанасьева Полина Романовна,Ж,2016,,1000,
353626,55662846,33,Ершова Екатерина Романовна,Ж,2010,1080,1194,
353628,55662889,33,Казарян Адель Романовна,Ж,2014,,1000,
353948,,33,Абрашкина Полина,Ж,2013,,1000,
353954,,33,Доброхотов Валерий Андреевич,М,2011,,1000,
353956,,33,Елагин Максим,М,2012,,1000,
353957,,33,Иевлев Арсений,М,2012,,1000,
353958,,33,Кравцов Дмитрий,М,2012,,1000,
353959,,33,Кудаковский Евгкний,М,2013,,1000,
353960,,33,Логачёв Павел Александрович,М,2012,,1000,
353961,,33,Морозов Максим,М,2012,,1024,
353962,,33,Никонова Тая,Ж,2012,,1000,
353963,,33,Новичков Степан,М,2012,,1000,
353964,,33,Окуловский Михаил Сергеевич,М,2013,,1060,
353965,,33,Прохоров Матвей,М,2012,,1000,
353966,,33,Ревякин Ян,М,2010,,1197,
353967,,33,Саков Александр,М,2011,,1024,
353968,,33,Сметанин Артём,М,2011,,1000,
353969,,33,Смирнов Андрей,М,2010,,1000,
353970,,33,Филимонов Артём Андреевич,М,2011,,1000,
353971,,33,Чумкина София Александровна,Ж,2012,1561,1166,
353972,,33,Шумаков Артём,М,2013,,1000,
355881,,33,Матвеев Максим,М,2013,,1000,
355882,,33,Борисов Дмитрий,М,2014,,1000,
355885,,33,Морозов Максим Алексеевич,М,2012,,1085,
356588,,33,Павлов Артём Сергеевич,М,2013,1000,1000,
356590,,33,Абрамова Анна Витальевна,Ж,2012,1000,,
356591,,33,Меньшиков Александр Александрович,М,2013,1000,,
356592,,33,Федулов Захар Алексеевич,М,2013,1000,,
356595,,33,Ефремов Тимур,М,2013,1000,,
356596,,33,Грязнов Егор Сергеевич,М,2014,1000,,
356597,,33,Ионина Дарья Сергеевна,Ж,2013,1219,,
356971,55663931,33,Пантелеев Михаил Юрьевич,М,1981,,1393,
359319,,33,Баранов Иван Антонович,М,2009,1000,,
359317,,33,Медведева Ева Евгеньевна,Ж,2009,,,
359608,,33,Муромцев Тимофей Васильевич,М,2012,1104,1209,
361020,,33,Егоров Андрей Игоревич,М,2012,1141,1000,
361025,,33,Антипов Ярослав Евгеньевич,М,2012,1000,,
361026,,33,Совьюк Андрей Александрович,М,2013,1000,,
361028,,33,Гусятников Платон Андреевич,М,2012,1017,,
361029,,33,Груздев Лев Евгеньевич,М,2013,1136,1288,
361031,,33,Астафьев Матвей Ильич,М,2012,1000,,
361275,,33,Тузов Андрей,М,2015,1000,1000,
361276,,33,Давидян Ирина Давыдовна,Ж,2000,1000,1000,
362650,,33,Гришин Артем Олегович,М,2013,,1000,
362651,,33,Лапшин Даниил Александрович,М,2007,,1016,
362658,,33,Семушина Алина Ивановна,Ж,2013,,1000,
362652,,33,Миловский Владимир Александрович,М,2012,,1000,
105560,55671489,33,Чудакова Елизавета Михайловна,Ж,2009,1435,1291,
364556,,33,Баранова Софья Эдуардовна,Ж,2010,,1030,
364559,,33,Глухов Артём Сергеевич,М,2011,1000,1038,
364560,,33,Гринцевич Вера Ивановна,Ж,2012,1000,1000,
364562,,33,Дорофеев Иван Антонович,М,2010,,1000,
364561,,33,Гришин Мирон Александрович,М,2009,1131,1065,
364567,,33,Козлов Семен Сергеевич,М,2010,,1000,
364570,,33,Манаев Арсений Андреевич,М,2010,1000,1015,
364571,,33,Матвеев Артём Михайлович,М,2010,,1100,
364573,,33,Пажуков Роман Львович,М,2007,,1047,
364577,,33,Тютюнник Александр Андреевич,М,2011,,1000,
364578,,33,Щепилов Арсений Андреевич,М,2008,1000,1038,
364569,55847382,33,Краснопёров Ян Львович,М,2013,1000,1015,
367858,,33,Власов Иван Харокулович,М,2008,1000,1000,
367859,,33,Назаров Дмитрий Александрович,М,2007,,1000,
367860,,33,Сарибекян Евгения Владимировна,Ж,2008,,1000,
367861,,33,Сутолов Всеволод Павлович,М,2012,1000,1000,
369756,,33,Сизов Ярослав Андреевич,М,2013,1000,,
369757,,33,Софиев Рамазан Русланович,М,2013,1073,,
369758,,33,Трещалова Екатерина Сергеевна,Ж,2013,1000,,
369759,,33,Хуторная Карина Андреевна,Ж,2013,1000,,
369772,,33,Абрывалин Яков Александрович,М,2013,1000,,
369773,,33,Алиешайтис Савелий Элвисович,М,2012,1000,,
369774,,33,Арапова Ксения Игоревна,Ж,2013,1300,1160,
369779,,33,Большаков Денис Дмитриевич,М,2012,1000,,
369780,,33,Гребелкин Матвей Витальевич,М,2013,1211,,
369782,,33,Жистина Дарья Дмитриевна,Ж,2012,1179,1029,
369783,,33,Колоколов Виктор Иванович,М,2013,1000,,
369791,,33,Майсаков Артём Александрович,М,2013,1038,,
369794,,33,Муратов Михаил Александрович,М,2013,1171,,
369795,,33,Панюкова Виктория Сергеевна,Ж,2014,1158,1273,
369796,,33,Соловьёва Ульяна Александровна,Ж,2014,1020,1052,
369750,,33,Зайцев Матвей Артёмович,М,2012,1178,,
369798,,33,Шляпкин Егор Дмитриевич,М,2013,1057,,
369781,,33,Грмущян Аракся Михайловна,Ж,2013,1000,,
374766,,33,Матеранский Лев Сергеевич,М,2013,1000,,
374767,,33,Чистяков Игорь Сергеевич,М,2012,1186,,
374768,,33,Иголкин Матвей Алексеевич,М,2013,1003,1000,
374769,522059628,33,Панкрушина Мирослава Юрьевна,Ж,2011,1188,1197,
374773,,33,Карпенко Артем Михайлович,М,2015,1210,,
374762,55687768,33,Гаврина Дарья Станиславовна,Ж,2012,1130,1081,
374771,,33,Бачернихин Семен Игоревич,М,2014,1299,1244,
374958,,33,Блинов Савва Антонович,М,2011,1000,,
374959,,33,Ватутин Михаил Игоревич,М,2011,1040,,
374960,,33,Волков Григорий Александрович,М,2009,1159,,
374962,,33,Лебедева Ульяна Александровна,Ж,2011,1000,,
374963,,33,Павлов Вадим Олегович,М,2010,1048,,
375470,,33,Лобо Макасси Дмитрий Денисович,М,2014,1000,1000,
375471,,33,Лукоянов Сергей Григорьевич,М,2014,1000,,
375469,,33,Кузьмин Денис Викторович,М,2013,1062,,
376972,522004114,33,Третьякова Алёна Артёмовна,Ж,2011,1287,1149,
377639,55679730,33,Ермаков Максим Сергеевич,М,2011,,1071,
377917,55679773,33,Миронов Тимур Александрович,М,2010,1053,1023,
378028,55679749,33,Ерёмин Николай Сергеевич,М,2010,1000,1000,
380349,522006818,33,Власов Владимир Ильич,М,2015,,1000,
380449,,33,Шарова Надежда Михайловна,Ж,1956,,1000,
380438,,33,Глуханова Валентина Васильевна,Ж,1937,,1000,
380439,,33,Годовикова Наталья Евгеньевна,Ж,1947,,1000,
380440,,33,Исаева Валентина Константиновна,Ж,1938,,1255,
380441,,33,Киося Ирина Иннокентьевна,Ж,1964,,1107,
380443,,33,Крылова Марина Феликсовна,Ж,1960,,1532,
380444,,33,Морозова Светлана Вячеславовна,Ж,1963,,1000,
380445,,33,Ремнёва Светлана Витальевна,Ж,1962,,1047,
380446,,33,Рюкова Екатерина Сергеевна,Ж,1944,,1000,
380447,,33,Соловьёва Галина Александровна,Ж,1954,,1000,
380448,,33,Спижевая Светлана Владимировна,Ж,1955,,1009,
382226,,33,Заикин Илья Михайлович,М,2013,1000,1000,
382227,,33,Цвилева Мирослава Сергеевна,Ж,2012,1010,,
382228,,33,Максимов Александр Васильевич,М,2012,1163,,
382229,,33,Шафранский Иван Михайлович,М,2012,1000,,
382230,,33,Филимонов Антон Андреевич,М,2011,1013,,
382811,,33,Евстратова Виктория Алексеевна,Ж,2013,1000,,
382813,,33,Тевосян Эмилия Грантовна,Ж,2013,1000,,
382993,55686230,33,Цаплев Семён Алексеевич,М,2005,,1252,
384320,,33,Ершов Александр Алексеевич,М,2012,,1000,
384321,,33,Красненков Илья Константинович,М,2011,1082,1100,
384448,,33,Аминева Дарья Дмитриевна,Ж,2007,,1039,
384449,,33,Милащенко Екатеринва Андреевна,Ж,2013,1000,1000,
385456,,33,Авдонина Екатерина Вачагановна,Ж,2011,,1000,
385457,,33,Авдонина Анастасия Вачагановна,Ж,2013,,1000,
385458,,33,Давыдкин Константин Алексеевич,М,2012,,1000,
385459,,33,Иванов Максим Владимирович,М,2013,,1042,
385461,,33,Колова Юлия Михайловна,Ж,2013,,1000,
385462,,33,Коляжнов Александр Дмитриевич,М,2011,,1108,
385463,,33,Краснов Максим Александрович,М,2010,,1000,
385464,55880851,33,Малов Алексей Алексеевич,М,2012,,1183,
385465,,33,Мольтов Потап Андреевич,М,2012,,1000,
385467,,33,Петросян Гор Ваагнович,М,2013,,1000,
385468,55880940,33,Саддердинова Дарья Владимировна,Ж,2012,1175,1266,
391189,,33,Гаврилов Андрей Алексеевич,М,2012,1000,1074,
392741,,33,Степанян Георгий Тигранович,М,2010,1170,,
392742,,33,Семин Савелий Вячеславович,М,2013,1129,,
382816,,33,Пестова Стефания Сергеевна,Ж,2009,1169,,
387244,,33,Мухтдинова Ильнара Маратовна,Ж,2015,1000,,
397181,,33,Климов Даниил Вадимович,М,2013,1030,,
397182,,33,Ризаев Эдуард Тимурович,М,2013,1000,,
397183,,33,Корнилов Александр Павлович,М,2013,1188,1078,
397184,,33,Османов Артем Рустамович,М,2013,1000,,
400184,,33,Трусова Кира Александровна,Ж,2011,,,
401748,55712100,33,Есипов Антон Сергеевич,М,2009,1000,,
353625,55662854,33,Евсюков Андрей Евгеньевич,М,2014,1000,1000,
352953,55661807,33,Иванеев Никита Александрович,М,2010,1000,1000,
362067,55669425,33,Костюкова Мария Александровна,Ж,2011,1145,1099,
327174,55658059,33,Моисеичева Вероника,Ж,2010,1143,1135,
271714,,33,Дерягина Милана Константиновна,Ж,2012,1000,,
352954,55661858,33,Цветкова Екатерина Викторовна,Ж,2010,1000,1000,
407697,55720935,33,Соловьёва Анна Сергеевна,Ж,2010,1000,1027,
407689,,33,Дубинина Варвара Николаевна,Ж,2013,,1000,
407684,55720765,33,Белоусов Александр Андреевич,М,2013,1000,1000,
407686,55720781,33,Бондаренко Варвара Владимировна,Ж,2014,,1037,
407695,55720897,33,Пермяков Александр Андреевич,М,2013,,1000,
409442,,33,Петров Кирилл Юрьевич,М,2013,1000,,
411348,,33,Антонов Антон,М,1984,,1050,
411893,,33,Лосев Алексей Константинович,М,2012,1166,,
411894,,33,Морякова Ирина Олеговна,Ж,2009,1208,1047,
411895,,33,Баринов Илья Юрьевич,М,2012,1000,,
411897,,33,Небосенко Илья Владимирович,М,2014,1000,,
411901,,33,Зимин Даниил Максимович,М,2014,1208,1096,
411902,,33,Пономаренко Григорий Дмитриевич,М,2013,1000,,
411903,,33,Макаров Святослав Олегович,М,2010,1000,,
411905,,33,Симяков Андрей Романович,М,2014,1000,,
411907,,33,Аракелян Эвелина Игоревна,Ж,2013,1000,,
411911,,33,Ремизов Дмитрий Сергеевич,М,2014,1109,,
411912,,33,Пучкова Полина Владимировна,Ж,2013,1000,,
411916,,33,Коршунов Михаил Михайлович,М,2014,1000,,
414719,,33,Булкин Иван Никитич,М,2013,,1089,
415966,,33,Сабов Даниил Андреевич,М,2011,1000,,
415968,,33,Чернова Ирина Викторовна,Ж,2011,1000,,
419355,,33,Савин Юрий Сергеевич,М,2011,,1000,
419356,,33,Смирнов Матвей Альбертович,М,2011,,1000,
419358,,33,Шабанова Ульяна Федоровна,Ж,2010,,1091,
419359,,33,Шведов Максим Эдуардович,М,2007,,1000,
419357,,33,Фадеева Виктория,Ж,2012,,1000,
421161,,33,Коршунов Михаил Иванович,М,2014,1000,,
421162,,33,Матвеев Александр Александрович,М,2011,1000,,
421163,,33,Сидоренко Иван Сергеевич,М,2009,1131,,
105543,,33,Синицын-Солодкий Арсений Михайлович,М,2009,1527,,
421251,,33,Курбатов Леонид Ильич,М,2014,1000,,
421253,,33,Тихомиров Дмитрий Артемович,М,2012,1000,,
422270,,33,Седышев Егор Александрович,М,2011,,1000,
423321,,33,Абдурахмонов Руслан Джамшедович,М,2013,,1000,
423323,,33,Василевский Виталий Владимирович,М,2010,,1076,
423324,,33,Вирвичас Глеб Георгиевич,М,2011,,1150,
423325,,33,Гуров Олег Вячеславович,М,2013,,1000,
423326,,33,Дектярёв Дмитрий Сергеевич,М,2012,,1000,
423328,55880843,33,Курочкин Арсений Александрович,М,2010,,1107,
423329,,33,Магомедов Ибрагим Магамедхабибович,М,2013,,1000,
423330,,33,Малёнкин Владислав Владимирович,М,2013,,1000,
423331,,33,Олейник Валерия Денисовна,Ж,2013,,1000,
423332,,33,Петренко Владимир Павлович,М,2013,,1000,
423333,,33,Розанов Тимофей Александрович,М,2011,,1000,
423335,,33,Узун Николай Николаевич,М,2012,,1000,
423336,,33,Фахриддинзада Самандар,М,2011,,1046,
423337,,33,Хасан Фаузи,М,2011,,1000,
423338,,33,Цыпленков Алексей Дмитриевич,М,2010,,1012,
423339,,33,Шумов Ярослав Артемович,М,2013,,1000,
424451,55842852,33,Анисимов Ярослав Алексеевич,М,2015,1066,1189,
424464,55842933,33,Лезов Кирилл Андреевич,М,2015,1278,1154,
426213,,33,Грузинцев Кирилл Артёмович,М,2008,1000,,
426215,,33,Панин Денис Сергеевич,М,2013,1095,,
426216,,33,Рогалев Марк Юрьевич,М,2013,1000,,
426214,,33,Макарова Екатерина Евгеньевна,Ж,2010,1225,1000,
428677,24120014,33,Рыжов Владимир Валентинович,М,1961,2118,2070,
429171,,33,Веселова Ульяна Юрьевна,Ж,2015,1000,,
429173,,33,Ганина Варвара Сергеевна,Ж,2014,1182,,
429174,,33,Гущина Ксения Сергеевна,Ж,2014,1000,,
429172,,33,Власова Аделина Игоревна,Ж,2014,1023,,
429179,,33,Гарбузарь Тимофей Ильич,М,2015,1053,1159,
429181,,33,Горячев Матвей Сергеевич,М,2014,1000,1097,
429182,,33,Гуреев Василий Олегович,М,2014,1169,,
429183,,33,Давыдов Марк Артемович,М,2014,1282,,
429185,,33,Кляузов Глеб Ярославович,М,2014,1244,,
429186,,33,Коротков Никита Александрович,М,2014,1100,,
429187,,33,Лабутин Никита Андреевич,М,2014,1155,1112,
429190,,33,Мизинов Сергей Сергевич,М,2014,1041,,
429193,,33,Таранников Антон Андреевич,М,2014,1125,,
429195,,33,Чупашкин Иван Михайлович,М,2014,1000,,
429196,,33,Шуба Алексей Павлович,М,2014,1260,1033,
431640,,33,Мирошников Сергей Игоревич,М,1962,1419,,
419360,,33,Яровкин Семён Евгеньевич,М,2007,,1000,
432409,,33,Никитин Никита Ильич,М,2009,,1000,
432410,,33,Пужалин Лев Сергеевич,М,2012,,1000,
432411,,33,Бакаев Всеволод Иванович,М,2008,,1000,
432412,,33,Кудряшов Кирилл Александрович,М,2007,,1000,
432413,,33,Рогова Валерия Викторовна,Ж,2012,,1000,
432414,,33,Лукашевич Богдан Андреевич,М,2012,,1000,
432415,,33,Данилов Даниил Романович,М,2014,,1000,
432416,,33,Кирпичников Евгений Александрович,М,2006,,1063,
432417,,33,Полякова Маргарита Вадимовна,Ж,2009,,1044,
432966,,33,Першин Даниил Михайлович,М,2014,,1001,
433151,55773850,33,Трегубкина София Александровна,Ж,2014,1000,1000,
433445,,33,Сташнева Екатерина,Ж,2005,1000,,
433536,,33,Амиржджанов Давид,М,2015,1079,,
433685,,33,Шмылев Андрей Павлович,М,,1164,,
433686,,33,Погосян Илья Евгеньевич,М,2015,1041,1000,
433687,,33,Двойнишников Назар Юрьевич,М,2011,1117,1027,
435294,,33,Бугаев Илья,М,2007,,1014,
435295,,33,Капоров Михаил,М,1974,,1044,
436047,,33,Новиков Дмитрий Владимирович,М,2012,,1000,
436048,,33,Раздельный Филипп Владимирович,М,1992,,1172,
436049,,33,Халимов Назрулло Азизуллоевич,М,2000,,1094,
438139,,33,Антропова Мария Александровна,Ж,2010,1039,,
438524,,33,Макурина Анна Алексеевна,Ж,2013,1000,1000,
438526,,33,Орлова Арина Игоревна,Ж,2015,,1000,
438527,,33,Плешанов Кирилл Андреевич,М,2014,1000,1030,
438530,,33,Чернышов Сергей Максимович,М,2013,1000,1000,
439478,,33,Хомин Иван,М,2014,,1114,
439554,,33,Лихачев Владимир Леонидович,М,1946,,1259,
439555,,33,Лобанов Константин Александрович,М,2012,,1000,
444324,,33,Квитко Елизар Егорович,М,2013,1071,,
444329,,33,Кузин Севостян Тимурович,М,2010,1266,,
444325,,33,Шубин Савелий Алексеевич,М,2012,1000,,
445347,,33,Веселовская Екатерина,Ж,2005,1048,,
445351,,33,Андреев Анатолий Анатольевич,М,2006,1000,,
445346,,33,Андреева Аксана Анатольевна,Ж,2005,1000,,
445404,,33,Евстифеев Александр Васильевич,М,2005,1000,,
445405,,33,Коробов Константин Юрьевич,М,2010,1000,1011,
445408,,33,Коробов Максим Юрьевич,М,2008,,,
445409,,33,Коробов Максим Юрьевич,М,2008,1009,,
445410,,33,Матвеев Алексей Владимирович,М,2005,1000,,
446111,,33,Беляев Никита Михайлович,М,2009,1000,,
446114,,33,Пантелеев Святослав Семёнович,М,2012,1022,1002,
446116,,33,Хромушин Виктор Алексеевич,М,2010,1043,,
446119,,33,Власова Марина Ивановна,Ж,1952,,1097,
446120,,33,Григорьева Нина Алексеевна,Ж,1949,,1000,
446121,,33,Касаткина Нина Ивановна,Ж,1941,,1000,
446122,,33,Масленикова Елена Николаевна,Ж,1967,,1017,
446124,,33,Синицына Наталья Борисовна,Ж,1954,,1000,
446125,,33,Смирнова Эмилия Борисовна,Ж,1950,,1025,
446126,,33,Стародубцева Антонин Ивановна,Ж,1958,,1000,
446127,,33,Кислицин Анатолий Николаевич,М,1947,,1012,
446130,,33,Круталёв Валерий Дмитриевич,М,1946,,1000,
446131,,33,Шаталов Анатолий Иванович,М,1945,,1225,
446132,,33,Шурлыгин Николай Сергеевич,М,1948,,1040,
376085,,33,Пестов Самуил Сергеевич,М,2012,1382,1245,
452755,,33,Баламуткин Богдан,М,2014,,1017,
452756,,33,Баламуткина Бажена,Ж,2014,,1000,
452757,,33,Баринов Иван Алексеевич,М,2013,,1049,
452759,,33,Кострица Мария,Ж,2014,,1023,
452761,,33,Нурмуродова Феруза,Ж,1989,,1047,
455012,,33,Вихарев Святослав Николаевич,М,2008,1142,1000,
458244,,33,Гусев Евгений Денисович,М,2008,1423,1308,
458247,,33,Першин Даниил Михайлович,М,2014,1202,,
458248,,33,Курдякова Маргарита Сергеевна,Ж,2011,1000,,
458249,,33,Некиров Глеб Владимирович,М,2013,1000,,
458245,,33,Кугина Мария Сергеевна,Ж,2015,1000,,
458306,,33,Напалков Дмитрий,М,2016,,1000,
458307,,33,Коновалов Матвей Дмитриевич,М,2010,,1000,
458308,,33,Беспалов Данил Петрович,М,2015,,1229,
458309,,33,Потеряева Таисия Дмитриевна,Ж,2013,,1000,
458246,,33,Жариков Матвей Ильич,М,2015,1175,,
462061,,33,Гущин Павел Анатольевич,М,1983,,1055,
462343,,33,Смирнов Александр Владимирович,М,1989,,1125,
463261,522004181,33,Жигулёв Дмитрий Алексеевич,М,2009,,1072,
463264,,33,Кузнецов Тимофей Денисович,М,2005,,1091,
463268,,33,Шерстнев Сергей Геннадьевич,М,2002,,1315,
465411,,33,Ваисов Семён Артурович,М,2014,1000,,
465396,,33,Игонина София Серафимовна,Ж,2014,1243,,
465785,,33,Шалагин Артем Михайлович,М,2011,,1000,
465786,,33,Касатинова Мая Александровна,Ж,2014,1000,,
465787,,33,Цедерштрем Григорий Евгеньевич,М,2011,1000,,
465788,,33,Анищенко Кирлл Ильич,М,2009,1154,,
465789,,33,Москвичев Яромир Антонович,М,2014,1088,1011,
465790,,33,Тупицин Вячеслав Николаевич,М,2006,1098,,
465791,,33,Краснов Денис Васильевич,М,2016,1040,,
465792,,33,Жданов Алексей Михайлович,М,2014,1040,,
465793,,33,Сидоров Денис Евгеньевич,М,2014,1000,,
465794,,33,Юртаев Семен Дмитриевич,М,2010,1252,,
470209,,33,Фролов Григорий Сергеевич,М,2014,1000,1000,
470580,,33,Хребков Андрей Васильевич,М,2007,1000,,
471773,55842810,33,Протягова Юлия Ильинична,Ж,2016,1294,1292,
472089,,33,Никишов Михаил Сергеевич,М,1982,,1090,
446123,,33,Неграш Людмила Владимировна,Ж,1955,,1011,
472710,,33,Бузунов Демид Дмитриевич,М,2012,,1214,
477766,,33,Линьков Арсений Алексеевич,М,2012,,1000,
477767,55843670,33,Панков Александр Денисович,М,2013,1083,1073,
477768,,33,Старцев Роман Павлович,М,2010,,1000,
477769,,33,Фокина Валерия Сергеевна,Ж,2010,,1000,
444676,55749780,33,Козлов Кирилл Дмитриевич,М,2014,,1109,
407700,55749801,33,Малков Артем Михайлович,М,2014,1117,1325,
444678,55749860,33,Пряхин Андрей Иванович,М,2008,,1061,
459124,55773710,33,Глазков Андрей Алексеевич,М,2011,,1016,
239918,55783953,33,Омельченко Артём Романович,М,2011,1190,1073,
385470,55773826,33,Силантьев Савелий Сергеевич,М,2014,,1000,
374695,55795064,33,Соловьев Илья Юрьевич,М,2011,1373,1163,
479386,,33,Дёмин Денис,М,1979,,1241,
483387,,33,Белогруд Варвара Антоновна,Ж,2011,1000,,
483477,,33,Кузнецов Петр Дмитриевич,М,2014,1301,1169,
483739,,33,Ярко Тимофей Игоревич,М,2003,,1197,
484535,,33,Беляков Савелий Ильич,М,2012,1000,1000,
484536,,33,Голованчиков Валерий Павлович,М,2011,1000,,
484537,,33,Поляновский Григорий Дмитриевич,М,2011,1205,1138,
484538,,33,Дмитриев Максим Александрович,М,2011,1153,,
484539,,33,Кобякина Алиса Антоновна,Ж,2014,1000,1000,
484541,,33,Черняховская Сара Федоровна,Ж,2015,1152,,
487004,,33,Чуракова Юлия Михайловна,Ж,2011,1129,,
487005,,33,Фадин Максим Романович,М,2011,1000,,
487007,,33,Телегин Константин Павлович,М,2014,1000,,
487008,,33,Бирюкова Мария Анатольевна,Ж,2015,1067,,
487009,,33,Крипак Константин Андреевич,М,2015,1028,,
487010,,33,Ефимов Давид Максимович,М,2013,1264,,
487061,,33,Филатов Михаил Романович,М,2014,1000,,
487062,,33,Гаврилов Ярослав Михайлович,М,2014,1138,,
487063,,33,Лютавин Егор Ильич,М,2011,1213,,
487067,,33,Войнов Иван Алексеевич,М,2008,1311,,
487065,,33,Белов Артем Алексеевич,М,2011,1000,,
488342,,33,Миронов Дмитрий Сергеевич,М,1994,,1000,
488343,,33,Пименов Андрей Валерьевич,М,1984,,1034,
488788,,33,Яшина Виктория Алексеевна,Ж,2010,,1010,
492271,,33,Бочкарёв Александр Иванович,М,1952,1483,,
492272,,33,Буров Игорь Николаевич,М,1972,1095,,
492273,,33,Буциков Александр Николаевич,М,1988,1125,,
492274,55847455,33,Смирнов Севастьян Алексеевич,М,2012,1000,1061,
492275,55834140,33,Хильманович Игорь Александрович,М,1986,1301,1416,
495813,,33,Арестов Никита Дмитриевич,М,2005,,1000,
495814,,33,Буров Павел Алексеевич,М,2007,,,
495815,,33,Гонцов Никита Ильич,М,2008,,1000,
495816,,33,Горшков Андрей Владимирович,М,2005,,1000,
495817,,33,Захаров Никита Александрович,М,2007,,1000,
495818,,33,Комаров Александр Максимович,М,2013,,1114,
495819,,33,Коровочкин Данила Сергеевич,М,2004,,1112,
495820,,33,Никитин Алексей Русланович,М,2005,,1129,
495821,,33,Путинцев Александр Витальевич,М,2005,,1067,
495822,,33,Серков Иван Максимович,М,2004,,1000,
495823,,33,Угаров Артём Григорьевич,М,2005,,1000,
424458,,33,Завьялов Виктор Андреевич,М,2015,1000,,
495906,,33,Кутумов Иван Николаевич,М,2017,,1000,
495904,55822266,33,Кутумов Николай Сергеевич,М,1983,,1491,
498139,522030883,33,Молодцов Алексей,М,1984,,1150,
499981,,33,Киселёв Егор Евгеньевич,М,2010,,1000,
499982,,33,Коваленко Илья Евгеньевич,М,2009,,1000,
499983,,33,Ковальчук Полина Геннадьевна,Ж,2013,,1000,
499984,,33,Кулик Кирилл Евгеньевич,М,2008,,1000,
499985,,33,Макин Артём Дмитриевич,М,2011,,1092,
499986,,33,Малов Никита Романович,М,2009,,1000,
499987,,33,Марку Доминик Сергеевич,М,2015,1163,1000,
499988,,33,Мироедов Захар Петрович,М,2010,,1000,
499989,,33,Некрасов Артём Дмитриевич,М,2012,,1013,
499991,,33,Саидасаншоев Варка Аловатшоевич,М,2009,,1000,
499992,,33,Сергеев Артём Владимирович,М,2008,,1065,
499993,,33,Сороков Даниил Алексеевич,М,2009,,1000,
499994,,33,Фирсов Евгений Сергеевич,М,2013,,1012,
499995,,33,Цыплин Павел Сергеевич,М,2009,,1044,
499996,,33,Шокин Григорий Владимирович,М,2009,,1000,
499997,,33,Юсова Екатерина Владимировна,Ж,2009,,1037,
500512,,33,Белов Артём Алексеевич,М,2011,1000,,
502522,,33,Алексеев Михаил Евгеньевич,М,2015,,1000,
502523,,33,Васин Кирилл Максимович,М,2015,,1000,
482271,55809693,33,Иванеев Матвей Александрович,М,2012,1000,1000,
482274,55809766,33,Пименов Андрей Валерьевич,М,2015,1106,1058,
464957,55805701,33,Ванцян Иван Иванович,М,2012,,1016,
505098,,33,Малышева Амина Алексеевна,Ж,2014,1035,1000,
505099,,33,Мишуков Ярослав Алексеевич,М,2014,1000,,
505100,,33,Соколова Екатерина Андреевна,Ж,2015,1000,,
505101,,33,Кузина Мария Сергеевна,Ж,2015,1000,,
505102,,33,Самойлов Кирилл Алексеевич,М,2015,1000,,
505103,,33,Удалов Александр Михайлович,М,2014,1031,,
505106,,33,Касатикова Майя м,Ж,2014,1000,,
505107,,33,Новак Виктор Евгеньевич,М,2015,1061,,
505104,,33,Нигматянов Амир Фаридович,М,2015,1072,,
505574,,33,Петряков Марк Владимирович,М,2013,,1000,
505576,,33,Шапошников Артем Алексеевич,М,2012,1093,1000,
506352,,33,Касатикова Майя Александровна,Ж,2014,1061,,
506355,,33,Ламакин Даниил Максимович,М,2013,1000,,
506356,,33,Мишуков Ярослав Алексеевич,М,2014,1000,,
482268,55809804,33,Ванюшина Лариса Александровна,Ж,2015,1002,1000,
509397,,33,Клюквин Арсений Алексеевич,М,2011,,1000,
509398,,33,Макаров Константин Романович,М,2009,,1030,
509399,,33,Гаранов Илья Сергеевич,М,2011,,1030,
509400,,33,Суржик Тизон Игоревич,М,2008,,1060,
509401,,33,Обыденников Андрей Алексеевич,М,2011,,1000,
509402,,33,Сальников Даниил Романович,М,2010,,1000,
509403,,33,Смолов Михаил Романович,М,2010,,1001,
509404,,33,Захаров Александр Александрович,М,2010,,1100,
501266,,33,Шефер Илья Сергеевич,М,2015,1000,,
511518,,33,Терентьев Дмитрий Романович,М,1990,1136,,
511695,,33,Курич Юлия Павловна,Ж,2014,,1000,
511696,55842950,33,Мартьянов Егор Алексеевич,М,2016,1000,1118,
511697,,33,Никулина София Андреевна,Ж,2015,,1000,
511699,,33,Самойлов Николай Михайлович,М,2015,,1313,
511702,,33,Шукюров Рауль Октай-оглы,М,2014,,1147,
