Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
592146,,22,Карапетян Ануш Армановна,Ж,2015,1136,1102,1184
425187,,22,Полухин Михаил Ефимович,М,1941,,1100,1184
333582,55763936,22,Браун Егор Валерьевич,М,2014,1201,1272,1185
241613,,22,Колодин Виктор Вячеславович,М,1986,,1091,1186
279265,,22,Гусев Максим Евгеньевич,М,1980,,1316,1186
270101,55768113,22,Гребенкин Роман Дмитриевич,М,2006,1285,1385,1186
505449,,22,Коновалов Сергей Валерьевич,М,1987,,1195,1186
476692,522029540,22,Карих Денис Владимирович,М,1982,1440,1522,1187
253889,34486798,22,Чех Кирилл Евгеньевич,М,2005,1254,1245,1187
456744,,22,Крупин Арсений Игоревич,М,2009,1069,,1188
127511,,22,Тюрин Дмитрий Данилович,М,2010,1136,,1188
230182,,22,Петров Семён Игоревич,М,2011,1068,,1190
493069,447031115,22,Ганибаев Равиль Саляхович,М,2004,1396,1359,1191
508253,522029524,22,Рекин Денис Андреевич,М,2015,1320,1143,1192
194355,55821588,22,Христолюбов Дмитрий Сергеевич,М,2009,1206,1235,1193
194271,55689540,22,Будаева Анна Константиновна,Ж,2010,1376,1221,1193
104134,34295771,22,Сестов Артемий Андреевич,М,2006,1506,1340,1193
294658,,22,Дорогин Юрий Николевич,М,1953,,1065,1193
508272,,22,Усов Александр Андреевич,М,2016,1239,,1194
196685,,22,Евдокимов Кирилл Павлович,М,2010,1060,,1195
551886,,22,Цвет Иван Константинович,М,2017,1109,1112,1195
597095,522035338,22,Коваленко Дмитрий Игоревич,М,1985,,1266,1197
291100,55764720,22,Сиротина Виктория Витальевна,Ж,2009,1404,1373,1197
127343,34369260,22,Засорин Юрий Сергеевич,М,2010,1429,1521,1197
372382,55656315,22,Богданов Михаил Сергеевич,М,2003,,,1197
244704,34462244,22,Лохматова Дарья Дмитриевна,Ж,2013,1357,1303,1200
104117,34295798,22,Нарытнев Владимир Алексеевич,М,2004,1499,1479,1201
194256,,22,Адамец Егор Евгеньевич,М,2010,1066,,1202
122093,34369228,22,Лебедь Матвей Александрович,М,2006,1658,1662,1202
294656,,22,Бабич Анатолий Сергеевич,М,1948,,1111,1202
360329,55667210,22,Рау Генрих Викторович,М,2003,1028,,1202
422613,55763944,22,Чекрыжов Матвей Антонович,М,2014,1355,1252,1203
310407,55689205,22,Сердюк Мстислав Денисович,М,2012,1199,1242,1206
565644,522060103,22,Бух Платон Владиславович,М,2015,1115,1084,1208
270112,55689396,22,Меркулов Сергей Максимович,М,2008,1258,1317,1209
537025,,22,Кочеткова Анастасия Дмитриевна,Ж,2014,,1000,1210
569010,,22,Маркелов Антон Вячеславович,М,1979,,,1210
602719,,22,Носов Михаил Александрович,М,1985,,1127,1210
210535,,22,Мамаев Александр Романович,М,2010,1210,,1211
19203,34101524,22,Ермилов Александр Михайлович,М,1962,1542,1291,1211
297256,,22,Явецкий Валерий Павлович,М,1979,1243,1219,1211
91175,34374167,22,Александров Тимур Анатольевич,М,2010,1573,1396,1211
397195,,22,Лапиков Никита Викторович,М,2010,1154,1290,1211
445690,,22,Куземин Арсений Родионович,М,2014,1062,1078,1211
91184,34461442,22,Королёв Александр Сергеевич,М,2009,1254,1264,1214
310386,54161800,22,Слизунков Валерий Александрович,М,1972,,1275,1214
291085,,22,Искуль Никита Михайлович,М,2011,1244,1000,1215
610505,,22,Казакова Софья Романовна,Ж,2012,,,1215
282856,55611443,22,Чекмарёв Роман Сергеевич,М,2003,1134,,1216
463786,55766358,22,Потехин Игорь Евгеньевич,М,2013,1427,1275,1216
374713,,22,Казанцев Александр Степанович,М,1960,,,1218
616183,,22,Куршаков Дмитрий Николаевич,М,2008,1086,1194,1218
111799,34388850,22,Кречетов Андрей Максимович,М,2009,1137,,1219
202162,55656404,22,Ильин Максим Владимирович,М,2009,1077,,1219
323261,24106585,22,Худорожко Александр Сергеевич,М,1992,,,1221
475198,55798071,22,Малый Сергей Владимирович,М,1979,,1239,1221
123354,34461183,22,Амбарцумян Тигран Каренович,М,2009,1148,1177,1221
432712,,22,Громов Павел Владимирович,М,1986,,1321,1222
394667,,22,Лычагин Никита Игоревич,М,2008,,1165,1222
195519,55792510,22,Бурцев Дмитрий Федорович,М,1949,1281,1312,1224
297249,,22,Горчаков Николай Васильевич,М,1947,,1431,1224
200255,55656420,22,Майоров Кирилл Евгеньевич,М,2008,1394,1330,1225
312029,,22,Кораблев Виктор Александрович,М,1947,1016,1057,1227
241569,,22,Скворцова Ксения Ивановна,Ж,2007,1238,1150,1228
123370,55669271,22,Федотов Роман Алексеевич,М,2007,1292,1367,1228
430657,55764088,22,Милютин Андрей Михайлович,М,2015,1282,1243,1231
294663,,22,Пугачев Анатолий Степанович,М,1945,,,1232
360328,55667201,22,Пролубников Иван Александрович,М,2001,1273,1202,1234
30372,24246980,22,Герц Артём Николаевич,М,2009,1233,1107,1236
469151,55792502,22,Косилов Алексей Евгеньевич,М,1989,,,1236
197043,,22,Кустов Егор Станиславович,М,2009,1022,1031,1239
616184,,22,Куршаков Николай Николаевич,М,2008,1139,1253,1239
3539,54114551,22,Леменков Иван Евгеньевич,М,2005,1336,1365,1240
395472,55766307,22,Мещеряков Егор Константинович,М,2013,1286,1256,1241
558492,55885853,22,Пилюгин Андрей Борисович,М,1983,,,1241
123361,34461361,22,Дятлов Евгений Андреевич,М,2010,1050,1164,1241
439619,,22,Титов Владимир Дмитриевич,М,2009,1131,1220,1241
190165,55835520,22,Айрапетян Арам Каренович,М,2007,1191,1371,1241
294657,,22,Бушин Геннадий Гаврилович,М,1938,,1139,1242
3530,34182397,22,Черненко Татьяна Николаевна,Ж,1948,1600,1376,1244
457234,,22,Танабасова Жанна Айдаровна,Ж,2012,1289,1182,1244
566621,,22,Увин Иван Михайлович,М,1957,,1173,1245
195515,,22,Свиридов Александр Юрьевич,М,1958,,1059,1246
111991,34466673,22,Храпунов Андрей Владимирович,М,1995,1236,,1246
29067,24245887,22,Суковатцына Любовь Алексеевна,Ж,2006,1227,1267,1247
241560,,22,Човган Михаил Александрович,М,2007,1216,1323,1247
291076,55766188,22,Браун Богдан Валерьевич,М,2012,1080,1242,1247
122087,34338101,22,Шахбазов Рустам Ильгарович,М,2007,1472,1344,1248
270105,55821570,22,Ермоленко Николай Александрович,М,2008,1386,1409,1248
416205,,22,Леденев Кирилл Андреевич,М,2000,1223,1294,1249
122082,34462104,22,Карбышева Анастасия Сергеевна,Ж,2008,1427,1348,1249
258295,34489894,22,Малютин Александр Анатольевич,М,2003,1199,1214,1249
425186,,22,Герасимов Анатолий Михайлович,М,1950,,1166,1250
111630,55821545,22,Автайкин Владислав Вадимович,М,2002,1142,1185,1251
111607,34128368,22,Авдошкин Сергей Николаевич,М,1948,1329,1309,1252
194357,55764436,22,Чистяков Артём Владимирович,М,2009,1231,1157,1252
73148,54133610,22,Разумейко Владимир Афанасьевич,М,1944,1808,1396,1254
476698,,22,Жариков Александр Леонидович,М,1975,,1268,1258
194340,55821642,22,Седельников Андрей Максимович,М,2010,1412,1351,1258
310388,55715869,22,Безматерных Николай Николаевич,М,1956,,1417,1258
253887,,22,Тищенко Владимир Дмитриевич,М,2005,1176,1236,1259
113487,54133556,22,Невзоров Геннадий Тимофеевич,М,1935,1733,1375,1259
310419,,22,Узоков Насимжон Муллажонович,М,2001,1314,1333,1261
244709,55815685,22,Сильнова Мария Дмитриевна,Ж,2011,1330,1172,1261
291075,55766170,22,Болотников Иван Витальевич,М,2012,1187,1253,1262
592062,,22,Балахнин Антон Николаевич,М,1996,,1106,1262
569032,,22,Таракановский Николай Герасимович,М,1986,,,1262
194704,34369198,22,Антропов Вадим Алексеевич,М,2001,1433,1222,1264
197056,,22,Семейкин Николай Николаевич,М,1960,,1248,1266
199486,34387420,22,Козлов Дмитрий Сергеевич,М,1992,1000,1281,1267
318482,55637809,22,Ефрюшин Алексей Дементьевич,М,1985,,,1267
41511,34127353,22,Русских Валентина Игоревна,Ж,2002,1716,1218,1269
568993,,22,Астраханцев Владимир Александрович,М,1984,,,1270
184465,34389067,22,Кондратьева Злата Евгеньевна,Ж,2011,1244,1238,1274
478351,55813879,22,Бугаев Константин Владимирович,М,2005,1450,1263,1274
297252,,22,Крайнов Геннадий Артемович,М,1947,,1273,1276
367289,55670997,22,Фролов Олег Александрович,М,2008,1566,1439,1277
447475,,22,Карпов Роман Михайлович,М,1984,,1583,1279
548411,,22,Функ Радислав Валерьевич,М,1988,1284,1379,1279
197038,55747051,22,Киреева Карина Тлектесовна,Ж,2003,1297,1201,1281
230197,34462198,22,Говорова Анжелика Романовна,Ж,2011,1605,1423,1282
244679,55835554,22,Борисов Алексей Николаевич,М,1975,1041,1500,1282
123371,34461949,22,Шишов Антон Юрьевич,М,2007,1214,1205,1284
122099,34338373,22,Уфимцев Георгий Алексеевич,М,2009,1100,1126,1285
111929,34466681,22,Сидина Любовь Викторовна,Ж,1996,1511,,1288
294662,,22,Неретин Виктор Игнатьевич,М,1942,,,1288
253896,55674550,22,Семёнов Степан Андреевич,М,2011,1307,1113,1289
16813,44126921,22,Нестерова Ольга Васильевна,Ж,1956,1495,1496,1290
591157,,22,Яровицкий Виктор Валерьевич,М,1974,,,1291
184508,34374949,22,Кропотова Елизавета Сергеевна,Ж,2012,1539,1496,1292
539090,,22,Егоров Тихон Викторович,М,2012,1214,1305,1293
403497,,22,Ситник Матвей Евгеньевич,М,2010,1219,1288,1297
127328,,22,Хижинков Владислав Олегович,М,2002,1258,1352,1299
30362,24246999,22,Воронов Роман Дмитриевич,М,2009,1422,1428,1299
525606,,22,Тычинский Денис Сергеевич,М,1993,,1283,1304
521032,,22,Мишин Артем Николаевич,М,2017,1233,,1305
280255,55729436,22,Прохоров Дмитрий Ильич,М,2004,1387,1458,1307
475709,,22,Петрашко Владислав Сергеевич,М,2013,1341,1406,1308
332752,55694390,22,Киричук Ульяна Дмитриевна,Ж,2013,1630,1562,1310
475717,55816550,22,Ворошилов Максим Максимович,М,2007,1302,1454,1314
440783,,22,Арапов Евгений Витальевич,М,1984,,1199,1314
290223,55625070,22,Казанцев Олег Леонидович,М,1966,,1287,1316
277785,55821669,22,Третьяк Борис Петрович,М,1958,1178,1343,1317
480547,55806449,22,Селечник Михаил Анатольевич,М,1973,,,1318
39467,24287644,22,Овсянников Александр Иванович,М,2006,1532,1381,1319
112015,,22,Щербаков Кирилл Викторович,М,2008,1315,,1319
462081,522029591,22,Кузнецов Артем Алексеевич,М,2015,1394,1286,1321
46170,34215395,22,Глушкова Юлия Ивановна,Ж,1989,,1169,1321
275369,55689434,22,Евсеева Полина Алексеевна,Ж,2011,1614,1511,1321
199893,34388737,22,Волокитин Савелий Витальевич,М,2004,1517,1316,1322
425197,55764061,22,Лобашов Роман Дмитриевич,М,2016,1469,1410,1322
207799,,22,Шаргин Алексей Сергеевич,М,1993,1151,1251,1326
112010,,22,Шоннай-оол Саглай Кара-ооловна,Ж,1995,1462,1373,1326
244706,34462279,22,Пупкова Полина Андреевна,Ж,2011,1683,1631,1327
73149,44126930,22,Сачков Владимир Федорович,М,1947,1702,1369,1328
197052,34456910,22,Верещагина Оксана Владимировна,Ж,1971,,1331,1330
366400,55764339,22,Кузьменко Артём Дмитриевич,М,2010,1222,1368,1330
431701,522046640,22,Червяков Артём Алексеевич,М,2015,1434,1249,1331
457258,55867693,22,Пьянков Егор Максимович,М,2014,1401,1355,1333
123367,34461825,22,Ларченко Александр Андреевич,М,2006,1349,1418,1339
567558,,22,Новиков Арсений Артемович,М,2017,1110,1178,1344
194346,34461639,22,Старыгин Глеб Максимович,М,2012,1326,1292,1344
312038,55725643,22,Вахонин Михаил Олегович,М,2001,1482,1530,1345
539136,,22,Горяев Анатолий Анатольевич,М,,,,1347
28997,24241539,22,Анциферов Остап Тарасович,М,2007,1387,1064,1348
270106,55813810,22,Ерофеев Дмитрий Андреевич,М,2009,1410,1392,1349
194247,34466657,22,Борзунов Вадим Валерьевич,М,1998,1113,,1349
386953,55715907,22,Лезнов Гордей Владиславович,М,2011,1551,1397,1349
202725,34461701,22,Журавлёв Андрей Алексеевич,М,2011,1680,1566,1349
194360,55689353,22,Яблоков Матвей Витальевич,М,2010,1592,1495,1349
463794,55631770,22,Могильников Василий Александрович,М,2008,1394,1372,1350
29052,54161711,22,Барабанова Татьяна Витальевна,Ж,1972,1676,1443,1351
351875,55689302,22,Мишин Артемий Сергеевич,М,2010,1360,1486,1351
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1450,1352
16815,34130060,22,Макарова Виктория Дмитриевна,Ж,2000,1584,1048,1353
199898,34388796,22,Ревина Маргарита Константиновна,Ж,2006,1509,1464,1354
124548,34293477,22,Сертаков Валерий Петрович,М,1947,,1309,1354
589071,,22,Малов Дмитрий Сергеевич,М,1983,,1321,1356
19389,44116780,22,Кучкин Александр Валентинович,М,1949,1667,1418,1357
3536,34158372,22,Овчинников Сергей Михайлович,М,1952,1583,1424,1358
73153,55835600,22,Воробьев Александр Иванович,М,1948,1604,1525,1359
360327,55667198,22,Джухаев Денис Анатольевич,М,1982,,1338,1359
194359,34486836,22,Шлёпкин Игорь Владиславович,М,2007,1294,1358,1360
202723,55689370,22,Горбачев Владислав Александрович,М,2007,1383,1473,1362
347113,55656528,22,Фролов Артём Александрович,М,2014,1301,1492,1364
432711,,22,Грибов Игорь Андреевич,М,1995,,1350,1364
431038,55764207,22,Воскобойников Ярослав Романович,М,2014,1433,1505,1364
202168,34486801,22,Васенин Николай Александрович,М,2004,1212,1358,1364
40196,24291498,22,Рюхов Ярослав Павлович,М,2007,1346,1355,1366
485697,55831338,22,Иванов Владимир Викторович,М,1952,1466,1439,1366
210538,34461299,22,Мещеряков Александр Сергеевич,М,2011,1514,1578,1366
294687,,22,Затонских Николай Станиславович,М,2011,1233,1181,1367
30722,24250139,22,Шингарев Александр Иванович,М,1954,1289,1425,1368
16814,34127175,22,Макарова Екатерина Дмитриевна,Ж,2003,1623,1386,1368
3541,54187877,22,Козлова Юлия Владиславовна,Ж,1969,1555,1436,1369
332165,55782329,22,Шкуднов Александр Александрович,М,1991,1339,1326,1370
510522,55831320,22,Чайка Константин Владимирович,М,1962,1373,1362,1372
33295,34128350,22,Астафьев Петр Антонович,М,1944,1711,1531,1372
113495,,22,Велизаров Венцеслав Игоревич,М,2004,1395,1400,1374
30354,24247227,22,Шипулин Кирилл Евгеньевич,М,2008,1302,1325,1381
312103,,22,Паженцев Кирилл Борисович,М,1983,,1702,1382
39995,24289230,22,Балыков Николай Егорович,М,1956,2041,1473,1383
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1506,1387
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1389
111620,54119316,22,Глушкова Анна Алексеевна,Ж,1998,1593,1453,1390
302154,55674518,22,Гельмель Дмитрий Сергеевич,М,2013,1243,1293,1390
111697,,22,Гранин Виктор Андреевич,М,1948,1670,,1390
30374,24247014,22,Горлов Михаил Андреевич,М,2008,1609,1594,1391
602724,,22,Чернышов Иван Николаевич,М,1957,,1387,1391
30350,24247103,22,Копцев Семен Сергеевич,М,2008,1403,1365,1394
19900,54115248,22,Вальтер Дарья Алексеевна,Ж,2005,1568,1325,1394
530205,,22,Киселев Вячеслав Викторович,М,1981,,1399,1394
73151,44127049,22,Стулей Александр Константинович,М,1947,1826,1479,1396
531379,,22,Попов Андрей Геннадьевич,М,1966,,1360,1397
259298,34448098,22,Волондин Сергей Алексеевич,М,1953,1135,1422,1399
318488,55637744,22,Эндека Евгений Максимович,М,2005,1197,1331,1401
24247,34128724,22,Щербинин Сергей Александрович,М,1950,1654,1376,1404
91196,34413359,22,Харева Анастасия Владимировна,Ж,2009,1367,1317,1404
530208,,22,Братусь Николай Васильевич,М,1952,,1361,1405
33297,54133491,22,Чибриков Сергей Иванович,М,1951,1489,1383,1408
6580,34128392,22,Боровой Геннадий Георгиевич,М,1937,1938,1437,1411
294660,,22,Пузиков Леонид Григорьевич,М,1937,,1287,1411
19932,44173059,22,Булдаков Алексей Владимирович,М,2006,1766,1633,1412
20390,34193771,22,Кода Егор Александрович,М,1999,1397,1501,1414
274553,55654479,22,Майер Денис Александрович,М,2011,1722,1663,1415
202731,34420444,22,Потехин Даниил Евгеньевич,М,2004,1343,1349,1415
199487,34387404,22,Фролов Андрей Евгеньевич,М,1990,,1374,1428
184462,34462023,22,Будаева Ксения Константиновна,Ж,2010,1582,1481,1428
19202,24215228,22,Гениман Степан Павлович,М,2003,1771,1672,1429
310411,55726496,22,Кашперова Елизавета Сергеевна,Ж,2012,1564,1647,1429
19390,34193755,22,Исупов Владимир Васильевич,М,1956,1768,1651,1432
244656,55831370,22,Новиков Евгений Алексеевич,М,2005,1495,1357,1432
230210,55892680,22,Тетерин Василий Васильевич,М,2008,,1304,1433
16107,54147506,22,Горовой Анатолий Сергеевич,М,2002,1895,1532,1434
122091,55746608,22,Сахно Максим Викторович,М,2007,1523,1402,1434
194306,34462058,22,Кузнецова Татьяна Сергеевна,Ж,2009,1673,1587,1435
332748,34155853,22,Белоконь Василисса Вячеславовна,Ж,2012,1768,1642,1436
194701,34369252,22,Юркин Виктор Юрьевич,М,1988,1159,,1437
425193,55764029,22,Корзников Илья Игоревич,М,2014,1418,1435,1439
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1551,1439
73146,34128791,22,Сусляков Иван Аникеевич,М,1940,1866,1438,1442
270141,34466614,22,Шатохин Константин Александрович,М,1989,1318,1598,1446
3532,54133726,22,Тарасенко Владимир Григорьевич,М,1955,1771,1454,1447
20392,24215180,22,Урусова Ксения Николаевна,Ж,2003,1618,1530,1448
439620,,22,Голяков Алексей Сергеевич,М,1954,1272,1363,1450
264647,34459030,22,Майер Александр Владимирович,М,1978,1172,1292,1452
333931,,22,Колиогло Сергей Иванович,М,1974,,1389,1454
111615,34178764,22,Букин Александр Афанасьевич,М,1946,1620,1271,1457
197034,34456902,22,Верещагина Анастасия Александровна,Ж,2008,1588,1622,1458
244671,,22,Кирилкин Иван Юрьевич,М,1988,1357,1528,1460
30366,24246930,22,Дробот Данил Денисович,М,2010,1492,1423,1462
24245,34156264,22,Осокин Вениамин Васильевич,М,1938,1857,1481,1465
111679,34461990,22,Вон Ева Александровна,Ж,2006,1452,1314,1466
386944,55789307,22,Данилов Вячеслав Евгеньевич,М,1983,1420,1519,1470
33321,24263893,22,Лохматов Дмитрий Сергеевич,М,1981,1994,1772,1470
366422,55688977,22,Воробьев Кирилл Сергеевич,М,2014,1494,1513,1470
20375,24215210,22,Дружинин Данил Андреевич,М,2003,1500,1377,1470
485698,,22,Балабанов Петр Федорович,М,1952,,1431,1471
111625,54133750,22,Вологдин Виктор Ананьевич,М,1941,1834,1487,1472
123372,34388648,22,Болдырева Алина Евгеньевна,Ж,2007,1494,1391,1477
30353,24247316,22,Зубцов Владимир Евгеньевич,М,2008,1675,1600,1478
104612,34293442,22,Климонова Надежда Викторовна,Ж,1985,,1550,1478
30370,24247081,22,Колобов Никита Максимович,М,2010,1797,1532,1479
8006,44155417,22,Дивеева Дарья Алексеевна,Ж,2005,1773,1770,1481
432714,,22,Журихин Вадим Анатольевич,М,1961,,1392,1481
111592,24105783,22,Сухоруков Анатолий Андреевич,М,1944,1954,1558,1481
270139,55885845,22,Кириленко Вадим Иванович,М,1972,,1477,1484
6583,44155425,22,Косачёва Кристина Дмитриевна,Ж,2006,1642,1568,1485
19383,34142107,22,Трофименко Владимир Михайлович,М,1950,1850,1584,1486
310384,,22,Комаров Александр Дмитриевич,М,1948,1113,1439,1487
197032,34461779,22,Арент Антон Андреевич,М,2005,1489,1553,1490
111815,,22,Кухарев Александр Иванович,М,1939,1625,,1491
3461,34193747,22,Дегтярёва Кристина Витальевна,Ж,1999,1747,1685,1492
297257,522019685,22,Явецкий Эдуард Валерьевич,М,2007,1412,1748,1493
16597,54132185,22,Дорожкина Мария Сергеевна,Ж,2001,1755,1694,1493
202734,55764452,22,Кобелев Никита Игоревич,М,2008,1598,1663,1496
230224,,22,Бондаренко Сергей Кузьмич,М,1959,,1557,1497
268339,34461230,22,Ларионов Михаил Олегович,М,2012,1619,1512,1498
552707,522029532,22,Филитов Михаил Артурович,М,2016,1410,1374,1500
2669,54173310,22,Хурчаков Ефим Александрович,М,2005,1616,1666,1502
327679,55782337,22,Потехин Евгений Юрьевич,М,1976,1494,1554,1512
312100,14228980,22,Ниезов Шавкатбек Мадаминович,М,1979,,1502,1515
392436,55742718,22,Королёв Вадим Юрьевич,М,2014,1512,1527,1518
510581,,22,Сурмачев Владимир Николаевич,М,1980,,1148,1522
111917,,22,Салангина Марина Петровна,Ж,1970,1574,1539,1524
111726,55746578,22,Дятлов Андрей Николаевич,М,1982,1618,1549,1524
91736,34257870,22,Мертес Александр Владимирович,М,1986,1634,1557,1528
39829,24282812,22,Жарников Иван Николаевич,М,2005,1703,1580,1529
97237,24159972,22,Киселев Александр Юрьевич,М,1979,,1551,1532
111872,34461876,22,Парамонов Михаил Андреевич,М,2007,1775,1629,1536
32008,24255106,22,Ильичев Владимир Иванович,М,1943,1881,1535,1537
33324,34128805,22,Сысоев Виктор Павлович,М,1961,1876,1554,1539
251600,55738273,22,Соломатина Полина Сергеевна,Ж,2007,1377,1454,1542
33290,44126956,22,Рябцев Анатолий Иванович,М,1937,1863,1602,1547
111873,55729428,22,Пастухов Артём Олегович,М,2005,1464,1514,1548
111614,34177920,22,Рубашкин Владимир Иванович,М,1941,1753,1630,1549
111900,55667074,22,Ример Владимир Александрович,М,1997,1881,1723,1550
73150,34172731,22,Семенов Павел А,М,1944,1729,1635,1553
6582,44182465,22,Бехов Максим Николаевич,М,1979,1780,1284,1557
39993,44182511,22,Пересыпкин Владимир,М,1950,1985,1432,1560
278993,34493450,22,Деменко Александр Александрович,М,1958,1376,1593,1562
403500,55748783,22,Акопян Эрос Асатурович,М,2007,1280,1415,1564
33333,24263915,22,Сорокина Анна Сергеевна,Ж,1985,1444,1491,1565
73155,,22,Заречнев Сергей Александрович,М,1956,1287,1558,1566
111762,,22,Русина Нина Владимировна,Ж,1994,1703,1604,1567
195513,55878377,22,Климов Виктор Витальевич,М,1975,1235,1530,1569
111622,54132223,22,Зиньковский Константин Алексеевич,М,2000,1673,1638,1572
199892,34388699,22,Булдаков Егор Александрович,М,2004,1626,1685,1573
111616,44116772,22,Деньга Юрий Анатольевич,М,1955,1834,1598,1575
7117,34197513,22,Беспалов Иван Витальевич,М,1967,1282,1208,1579
263525,34456821,22,Бондаренко Виталий Александрович,М,1973,1323,1638,1579
310387,,22,Клейменов Владимир Ильич,М,1949,1344,1548,1585
91189,34382020,22,Осадчий Андрей Константинович,М,2010,1862,1850,1586
3521,34128872,22,Яценко Леонид Кондратьевич,М,1950,1899,1613,1589
12907,34148423,22,Спесивцев Глеб Евгеньевич,М,1998,1992,1686,1591
10641,34127337,22,Поломошнова Мария Артемовна,Ж,2002,1686,1527,1593
19905,44173539,22,Ракина Юлия Васильевна,Ж,2006,1663,1536,1597
209690,34405712,22,Чураков Андрей Геннадьевич,М,1971,,1700,1597
111660,,22,Беляев Сергей Викторович,М,1962,1705,1595,1597
3522,34158860,22,Быковских Владимир Алексеевич,М,1958,1864,1365,1599
244674,55637760,22,Краев Виктор Иванович,М,1948,1283,1601,1600
28995,24241512,22,Ефимов Дмитрий Сергеевич,М,1986,,1866,1600
253892,55667031,22,Бычков Ярослав Русланович,М,2007,1316,1459,1600
297253,,22,Ниёзов Шавкатбек Мадаминович,М,1979,1257,1579,1605
33294,44126905,22,Гришин Николай Никитович,М,1948,1823,1421,1607
196724,34456899,22,Цвигун Владимир Витальевич,М,1959,1460,1563,1611
469149,,22,Максимов Максим Альфредович,М,1968,,1689,1614
41350,34148199,22,Пономарев Олег Владимирович,М,1959,1779,1016,1614
175005,34128481,22,Горохов Валерий Петрович,М,1951,1116,1397,1617
111640,,22,Арбеков Александр Алексеевич,М,1946,1745,1621,1630
20369,24215244,22,Коваленко Михаил Сергеевич,М,2003,1846,1852,1635
111606,34127922,22,Свечникова Наталья Андреевна,Ж,1998,1867,1726,1636
6575,34128902,22,Захаров Сергей Викторович,М,1958,1628,1575,1636
113489,54133742,22,Уваров Виталий Николаевич,М,1947,1872,1788,1642
312102,522019677,22,Ведищев Олег Владимирович,М,1970,1234,1735,1645
28588,24246131,22,Хегай Дарья Александровна,Ж,2008,1863,1798,1649
3528,24127868,22,Станишевский Александр Владимирович,М,1952,1721,1520,1652
405276,55714838,22,Безматерных Виктор Николаевич,М,1988,,1711,1652
3516,4193997,22,Белых Александр Яковлевич,М,1961,1856,1708,1656
16810,24173819,22,Гостеева Анна Игоревна,Ж,2000,1844,1795,1661
33325,34128856,22,Якушенко Алексей Иванович,М,1956,1627,1574,1664
40002,34101613,22,Суртаев Андрей Владиславович,М,1973,1825,1703,1672
30355,24247235,22,Соболев Владислав Андреевич,М,2008,1532,1507,1673
304258,55629229,22,Бармин Калион Васильевич,М,2013,1538,1833,1677
16807,34128449,22,Еремин Геннадий Васильевич,М,1938,1779,1529,1682
7649,34128465,22,Герасимюк Максим Викторович,М,1973,2027,1828,1682
3515,4137779,22,Васильев Геннадий Владимирович,М,1958,2044,1810,1689
3638,34101540,22,Косачев Дмитрий Юрьевич,М,1976,1964,1713,1689
41346,24297674,22,Ярошенко Василий Григорьевич,М,1950,,1677,1689
111855,,22,Некрасова Анастасия Дмитриевна,Ж,,1765,,1693
28124,34128406,22,Бубнов Владимир Алексеевич,М,1957,1889,1881,1693
8789,34128503,22,Кащаев Константин Валентинович,М,1984,1761,1617,1694
252922,55742726,22,Турбанов Максим Евгеньевич,М,2010,1833,1701,1701
3537,54111838,22,Ханжин Тимур Александрович,М,2005,1573,1745,1704
33326,24127841,22,Щербаков Владимир Геннадьевич,М,1967,2076,1730,1704
291087,55715885,22,Киселёв Артём Юрьевич,М,2007,1802,1731,1705
16099,44130597,22,Щербаков Александр Владимирович,М,2004,1841,1888,1706
97238,34261397,22,Колесников Сергей Михайлович,М,1970,1570,1824,1708
194279,34461663,22,Ворошилов Роман Евгеньевич,М,2012,1877,2080,1708
111749,34456929,22,Захаров Алексей Сергеевич,М,1984,1865,1665,1709
39826,24282839,22,Говоров Роман Григорьевич,М,1983,1495,1733,1715
13149,34174807,22,Маматов Валерий Сергеевич,М,1953,2028,1632,1715
106277,34271287,22,Мохов Денис Павлович,М,1984,1560,1632,1722
131762,34369210,22,Бондарь Константин Михайлович,М,2005,1866,1935,1726
28586,54180996,22,Борисова Полина Алексеевна,Ж,2008,1875,1703,1727
2670,54173337,22,Звездаков Александр Васильевич,М,2003,1870,1851,1730
19384,44182490,22,Копин Вячеслав Михайлович,М,1970,1961,1616,1733
111610,34128619,22,Матвеев Андрей Андреевич,М,1960,1948,1695,1735
15527,24138827,22,Яковцев Дмитрий Сергеевич,М,1994,1789,,1735
61295,34236473,22,Черемисин Игорь Петрович,М,1959,1350,1750,1737
297250,,22,Иванов Савелий Егорович,М,1945,,1587,1740
245708,34461841,22,Марков Артем Валерьевич,М,2006,1863,1827,1745
3654,54114900,22,Балаба Данил Дмитриевич,М,2001,1818,1814,1748
366435,55688845,22,Малахов Никита Вадимович,М,2014,1696,1873,1752
111602,34101508,22,Яныгина Ольга Сергеевна,Ж,1999,1835,1739,1753
111623,54133564,22,Орлов Иван Вячеславович,М,1951,1895,1835,1758
111829,34324038,22,Майборода Виктор Иванович,М,1958,1776,1669,1762
194315,34486828,22,Макаров Павел Евгеньевич,М,2008,1737,1692,1762
111805,,22,Кузнецов Александр Валерьевич,М,,1866,,1762
104131,34381970,22,Петров Михаил Евгеньевич,М,2007,1950,1848,1768
111662,,22,Бильдеева Нина Михайловна,Ж,1955,1765,1614,1771
