Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
138450,,33,Карасев Илья Сергеевич,М,2009,1000,1000,
138448,,33,Чернов Иван Леонидович,М,2007,1000,1006,
138669,34349634,33,Богунова Екатерина Сергеевна,Ж,2010,1000,1000,
139592,,33,Бурняков Александр Александрович,М,2000,1251,,
139593,,33,Арефьев Егор Александрович,М,2001,1000,,
139619,,33,Крикунов Иван Глебович,М,2009,1000,,
139575,,33,Белянин Глеб Владимирович,М,2001,1229,,
139617,,33,Лузин Дмитрий Сергеевич,М,2009,1000,1000,
139621,,33,Подгорная Дарья Владимировна,Ж,2009,,,
139623,,33,Романенкова Яна Сергеевна,Ж,2009,,,
139594,,33,Швецов Сергей Алексеевич,М,1999,1000,,
139590,,33,Антошкин Геннадий Алексеевич,М,1999,1000,,
139611,,33,Князев Иван,М,2007,,,
139591,,33,Гробов Тимофей Валерьевич,М,2001,1019,,
139612,,33,Левчук Полина,Ж,2009,,,
139613,,33,Куцеруба Вадим Алексеевич,М,2008,,,
157484,,33,Наумкина Анастасия Васильевна,Ж,2010,1000,1000,
139614,,33,Лотков Роман Андреевич,М,2008,,,
139615,,33,Абрамов Артём Андреевич,М,2007,,,
139616,,33,Рахматихудиев Самир Халмахмаович,М,2007,,,
139624,,33,Горбунова Екатерина,Ж,2009,,,
139622,,33,Лазарев Михаил Дмитриевич,М,2009,,,
139717,,33,Чернов Илья Вадимович,М,2007,,1014,
157483,,33,Колбасов Антон Денисович,М,2008,1000,1343,1251
139625,,33,Белов Сергей Евгеньевич,М,2007,,,
157420,,33,Кондрашин Матвей Алексеевич,М,2009,1001,1000,
139627,,33,Маликов Давид Расимович,М,2007,,,
139628,,33,Ларионов Матвей Олегович,М,2006,,,
139629,,33,Казакевич Мария,Ж,2009,,,
139630,,33,Агибалов Роман Денисович,М,2009,,,
139631,,33,Мащенко Кирилл Иванович,М,2009,,,
139632,,33,Самойлов Роман Николаевич,М,2008,,,
139620,,33,Ануфриева Влада Вадимовна,Ж,2009,,,
139618,,33,Добарин Никита Алексеевич,М,2009,,,
140201,,33,Наумова Анфиса Артемьевна,Ж,,1000,,
140331,34399836,33,Барышев Владислав Евгеньевич,М,2008,1000,1127,1095
140337,34399615,33,Гречин Павел Игоревич,М,2004,1185,1361,1113
140332,,33,Жарова Вероника Николаевна,Ж,2001,1021,,1110
140336,,33,Холина Ксения,Ж,2003,1021,,1350
140338,,33,Холина Надежда Леонидовна,Ж,2006,1051,1035,
140339,,33,Холин Степан Леонидович,М,2008,1000,1035,
140334,34399844,33,Клишковский Артем,М,2008,1330,1435,1252
140195,,33,Савинова Анна,Ж,2010,,,
140193,,33,Алексеев Александр,М,2009,,,
140199,,33,Тиханов Артём,М,2008,1000,,
140200,,33,Щурилов Матвей,М,2007,,,
140202,,33,Валюков Максим Сухробович,М,2008,,,
140203,,33,Иконников Иван Олегович,М,2007,1056,1022,
140224,,33,Горбунов Алексей,М,2008,1000,1000,
140225,,33,Капралов Валерий,М,2008,,,
140226,,33,Павлов Анатолий,М,2008,,,
45847,34203818,33,Хвощевский Иван,М,2009,1163,1247,1210
92224,34316434,33,Большаков Максим,М,2009,1128,1192,1053
140367,34323953,33,Орлов Сергей Владимирович,М,1971,1074,,
157485,,33,Шалимов Савелий Андреевич,М,2008,1150,1181,1005
91850,34298045,33,Мараев Даниил Романович,М,2009,1031,1000,
21257,24254835,33,Ефанов Кирилл,М,2009,1245,1145,
140796,,33,Саутин Александр Юрьевич,М,2001,1051,,
16239,24200514,33,Федоров Владислав Дмитриевич,М,2004,1000,1083,
138468,,33,Храмцов Сергей Николаевич,М,2007,1000,,
158368,,33,Приедитис Артур Вальтерович,М,1982,,,1130
143453,,33,Сальников Борис Павлович,М,1941,,1000,
126480,34281819,33,Колбасов Павел Денисович,М,2005,1360,1441,1524
143445,,33,Вишневский Александр Юрьевич,М,1981,,1000,
143454,,33,Трунов Александр Борисович,М,1986,,1000,
143449,,33,Колбасов Денис Владимирович,М,1974,,1027,
141237,,33,Кретова Анна Витальевна,Ж,1981,,,
143455,,33,Филатов Алексей Владимирович,М,1981,,1036,
143458,,33,Чернов Вадим Евгеньевич,М,1976,,1000,
143457,,33,Филатова Александра Алексеевна,Ж,2010,1000,1000,
143446,,33,Говоров Игорь Викторович,М,1975,,1000,
143447,,33,Карпов Андрей Павлович,М,1982,,1013,
143448,,33,Карпунина Елена Алексеевна,Ж,1985,,1000,
143452,,33,Потапов Павел Алексеевич,М,1962,,1001,
103024,34399887,33,Попырина Виктория Вячеславовна,Ж,2007,1183,1252,1309
200263,,33,Кабанов Артём,М,2003,1000,,
145253,,33,Королёв Олег,М,2008,1000,,
144690,34430563,33,Живилова Анна,Ж,2003,1000,1154,
147085,,33,Бубликов Степан Антонович,М,2012,1000,1000,
147070,,33,Логинов Константин Алексеевич,М,2012,,,
145254,,33,Короткова Екатерина,Ж,2007,1000,,
145256,,33,Семёнов Арсений Михайлович,М,2008,1000,,
145257,,33,Щурилов Матвей,М,2008,1030,,
147086,,33,Кошелев Максим Алексеевич,М,2004,,1019,
90719,34256741,33,Зубов Павел Сергеевич,М,2004,1437,1429,1198
147087,,33,Султанов Марат Шамильевич,М,2011,1000,1000,
145258,,33,Сияров Мухамед,М,2006,1000,1279,
148542,,33,Потопнина Кристина Александровна,Ж,2008,1000,,
147911,,33,Андрианов Вадим Русланович,М,2009,,,
147920,,33,Жарков Даниил Михайлович,М,2009,,1205,
147914,,33,Лексанов Ярослав Михайлович,М,2009,,,
147926,,33,Попереков Кирилл Алексеевич,М,2009,,,
147928,,33,Рощин Андрей Алексеевич,М,2009,,,
147929,,33,Савельев Михаил Андреевич,М,2009,,,
147930,,33,Филиппов Артем Александрович,М,2009,,,
147931,,33,Хомяков Николай Кириллович,М,2008,,,
147934,,33,Потапов Максим Алексеевич,М,2009,,,
147937,,33,Смирнов Иван,М,2009,1000,,
147939,,33,Бышев Александр Олегович,М,2009,,,
147940,,33,Глазунов Матвей Павлович,М,2009,,,
147949,,33,Норкин Максим Романович,М,2009,,,
147955,,33,Мухин Александр Андреевич,М,2009,,,
147958,,33,Зенкин Парамон Анатольевич,М,2009,,,
147961,,33,Диловаров Самирджон Мукимджонович,М,2009,,,
147964,,33,Клапшин Егор Геннадьевич,М,2009,,,
148544,,33,Оксин Александ,М,1974,1320,,
147967,,33,Моряков Руслан Борисович,М,2009,,,
147970,,33,Рожнов Данил Алексеевич,М,2010,,,
147971,,33,Рыбаков Денис Дмитриевич,М,2009,,,
147973,,33,Харитонов Иван Николаевич,М,2009,,,
147974,,33,Чесноков Ярослав Александрович,М,2008,,,
147978,,33,Федотов Михаил Александрович,М,2009,,,
147979,,33,Филатов Евгений Евгеньевич,М,2009,,,
147980,,33,Аксенов Роман Вячеславович,М,2008,,,
147983,,33,Блинов Антон Владимирович,М,2009,,,
147984,,33,Богданов Ярослав Денисович,М,2009,,,
147993,,33,Курицин Денис Андреевич,М,2009,,,
147994,,33,Кононов Андрей Романович,М,2009,,,
147996,,33,Мощенко Кирилл Иванович,М,2009,,,
147997,,33,Рыбин Дмитрий Игоревич,М,2009,,,
147998,,33,Салов Максим Денисович,М,2008,,,
148001,,33,Семёнов Александр Александрович,М,2009,,,
148002,,33,Штурбабин Максим Сергеевич,М,2009,,,
148004,,33,Шаров Александр Андреевич,М,2009,,,
148546,,33,Кучин Андрей,М,1970,1000,1323,
12836,54193460,33,Герасимов Борис,М,1955,,1059,
149979,,33,Герасимов Юрий Георгиевич,М,1944,,1000,1000
149507,,33,Климова Светлана Дмитриевна,Ж,2004,1000,,
149508,,33,Гордеев Алексей Александрович,М,1976,1404,1352,
149509,,33,Кузьмин Даниил Евгеньевич,М,2006,1000,,
149510,,33,Бичагов Арсений Денисович,М,2007,1000,,
200282,24185329,33,Проничев Борис,М,1960,,1815,1998
152396,,33,Булыгин Никита Владиславович,М,2008,,1227,
152407,,33,Краснов Алексей Михайлович,М,2007,,1000,
152393,,33,Багинский Дмитрий Владимирович,М,2006,,1010,
152394,,33,Балачагин Савелий Вячеславович,М,2009,,1000,
152398,,33,Виницын Тимофей Кириллович,М,2010,,1011,
152397,,33,Ватеичкин Кирилл Михайлович,М,2008,,1000,
152400,,33,Гагарин Александр Константинович,М,2007,,1000,
152401,,33,Гилязов Владислав Антонович,М,2005,,1121,
152408,,33,Краснова Анна Ильинична,Ж,2010,,1000,
152399,,33,Волченко Максим Николаевич,М,2008,,1008,
152525,,33,Старков Максим Алексеевич,М,2010,,1000,
152403,,33,Гнездилов Никита Александрович,М,2009,,1000,
152409,,33,Кузнецова Виктория Евгеньевна,Ж,2010,,1000,
152410,,33,Кузьмина Таисия Николаевна,Ж,2005,,1037,
152530,,33,Шевченко Данил Романович,М,2010,,1000,
152402,,33,Гилязов Дмитрий Антонович,М,2005,,1017,
152412,,33,Ларионова Галина Владимировна,Ж,2010,,1000,
152395,34375082,33,Басов Давид Иванович,М,2009,1001,1227,
152411,,33,Ларионова Альбина Владимировна,Ж,2011,,1000,
152512,,33,Машуков Егор Игоревич,М,2008,,1083,
152513,,33,Медведева Татьяна Романовна,Ж,2007,,1022,
152405,,33,Земсков Роман Александрович,М,2007,,1020,
152529,,33,Харитонов Степан Михайлович,М,2009,,1000,
152509,,33,Лозгачев Егор Дмитриевич,М,2009,,1021,
152511,,33,Мартьянов Артем Евгеньевич,М,2009,,1000,
152761,,33,Андрианова Елизавета Ивановна,Ж,2011,1000,,
152515,,33,Обухов Алексей Алексеевич,М,2007,,1000,
152518,,33,Реус Кристофер Янович,М,2010,,1296,
152520,,33,Рудко Алла Валерьевна,Ж,2007,,1019,
152521,,33,Сергеев Егор Викторович,М,2009,,1273,
152762,,33,Самойлова Софья Дмитриевна,Ж,2012,1000,,
152522,,33,Сергиенко Иван Владимирович,М,2010,,1000,
152523,,33,Серебряков Никита Дмитриевич,М,2008,,1132,
12792,4105087,33,Максимов Антон Владимирович,М,1982,1997,2021,2041
152763,,33,Киселева Татьяна Александровна,Ж,2010,1068,,
152524,,33,Сорокина Полина Сергеевна,Ж,2011,,1000,
152764,,33,Русских Олег Константинович,М,2010,1388,,
152528,,33,Уланов Артем Олегович,М,2006,,1011,
98912,34262830,33,Знаменский Даниил,М,2001,,1000,
152765,,33,Германов Матвей Сергеевич,М,2012,1000,,
152766,,33,Мишин Тимофей Владимирович,М,2011,1176,1038,
98921,34262750,33,Кладиков Семен,М,2008,,1123,
152767,,33,Зацепин Владимир Николаевич,М,2010,1000,,
13886,54196671,33,Макаров Владимир Олегович,М,2006,1686,1536,1438
152955,,33,Сидоров Кирилл Дмитриевич,М,2010,1000,,
152514,34375201,33,Молчанов Тимофей Васильевич,М,2010,,1245,
152867,,33,Парамонова Станислава Сергеевна,Ж,2011,1000,,
126505,34281657,33,Чичканов Дмитрий Алексеевич,М,2009,,1144,
18960,24219878,33,Гривин Никита Андреевич,М,2004,1764,1567,1493
152851,,33,Аристова Екатерина Сергеевна,Ж,2010,1009,,
152863,34396713,33,Кузьмин Лев Сергеевич,М,2010,1160,,1071
152852,,33,Шатилова Валерия Максимовна,Ж,2010,1196,,
152853,,33,Глазунов Артем Сергеевич,М,2010,1137,,
153143,,33,Рыбак Екатерина Дмитриевна,Ж,2001,,1000,
152880,,33,Потапова Алина Дмитриевна,Ж,2010,1000,,
153144,,33,Сорокин Данила,М,2007,,1000,
152854,,33,Крот Владислав Павлович,М,2010,1098,,
152882,,33,Плис Маргарита Атоновна,Ж,2010,1007,,
152855,,33,Нюдиков Андрей Никитич,М,2010,1039,,
152856,,33,Шайдуров Егор Алексеевич,М,2010,1126,,
152884,,33,Балабанов Данила Александрович,М,2010,1061,,
152857,,33,Хохлова Александра Александровна,Ж,2010,1000,,
153441,,33,Петров Вадим Алексеевич,М,2008,1000,,
152888,,33,Кондратенко Артем Алексеевич,М,2012,1105,1288,
153442,,33,Клопков Арсений Сергеевич,М,2005,1085,,
152858,,33,Власова Валерия Николаевна,Ж,2010,1000,,
152889,,33,Коноплев Владимир Ильич,М,2011,1124,,
152859,,33,Березкина Анна Максимовна,Ж,2011,1000,,
153443,,33,Крипак Олег Андреевич,М,2006,1067,,
153444,,33,Кузнецов Юрий Андреевич,М,2007,1000,,
152892,,33,Мочалова Анастасия Александровна,Ж,2010,1000,,
153445,,33,Скрыпников Павел Сергеевич,М,2007,1000,,
152860,,33,Кузин Дмитрий Станиславович,М,2010,1360,,
152893,,33,Петрова Ксения Денисовна,Ж,2011,1120,,
152861,,33,Платонов Тимофей Олегович,М,2010,,,
153447,,33,Попов Игорь Михайлович,М,2007,1038,,
152894,,33,Сергеев Антон Артемович,М,2010,1276,,
152862,,33,Саргсян Акоп Жораевич,М,2010,1000,,
153152,,33,Крайнев Матвей Дмитриевич,М,2008,,1000,
152864,,33,Парамонов Макар Сергеевич,М,2011,1101,,
152866,,33,Чвала Анна Ильинична,Ж,2010,1000,,
152868,,33,Мухамединова София Валерьевна,Ж,2011,1041,,
153448,34396780,33,Терентьев Кирилл Николаевич,М,2009,1650,1585,1304
153177,,33,Кирин Егор Александрович,М,2006,,1000,
153451,34396624,33,Швецов Ярослав Павлович,М,2008,1219,,
152869,,33,Акимова Эллина Сергеевна,Ж,2010,1000,,
152870,,33,Воронова Дарья Игоревна,Ж,2010,,,
152871,,33,Пирогова Оксана Юрьевна,Ж,2010,1032,,
153183,,33,Коротков Роман,М,1980,,1000,
152872,,33,Бабич Тимур Денисович,М,2010,1000,,
152873,,33,Фатеев Илья Иванович,М,2010,1000,,
152874,,33,Денисова Полина Александровна,Ж,2010,1240,1180,
153962,34375163,33,Климов Тимофей Владимирович,М,2010,1333,1177,
152890,55600271,33,Кузьмина Ольга Андреевна,Ж,2010,1267,1172,1148
152875,,33,Паканов Александр Вадимович,М,2010,1181,1198,
152876,,33,Жданов Роман Степанович,М,2010,1000,,
152891,55712088,33,Матвеев Артемий Евгеньевич,М,2010,1623,1569,1383
152877,,33,Майоров Виктор Анатольевич,М,2010,1000,,
153959,34388281,33,Шишкин Александр Рахибович,М,1987,1209,,
153963,,33,Молдабаев Александр Романович,М,2010,1000,,
153965,,33,Зарослова Регина Викторовна,Ж,2011,1000,,
153967,,33,Воронина Ульяна Юрьевна,Ж,2011,1000,,
154796,,33,Озеров Ян Игоревич,М,2010,,,
153181,,33,Бестужев Анатолий Валентинович,М,1988,,1024,
153993,,33,Соловьёв Матвей Федорович,М,2007,1150,1206,
153994,,33,Тангаев Даниил Русланович,М,2008,1000,,
159194,,33,Ананьев Арсений Владимирович,М,2005,1000,,
153964,34388443,33,Долков Нестор Михайлович,М,2011,1259,1000,1000
154079,,33,Мошнов Василий Васильевич,М,2010,1000,1000,
158980,,33,Андронова Елизавета,Ж,2007,1085,,
158983,,33,Ислямов Дамир,М,2006,1000,,
159248,,33,Корсакова Яна Кирилловна,Ж,2009,1000,,
158984,,33,Князев Илья,М,2007,1000,,
158985,,33,Куцеруба Александр,М,2008,1000,,
158986,,33,Мишин Дмитрий,М,2005,1073,,
159249,,33,Шитов Роман Артемович,М,2009,1000,,
158987,,33,Сыров Кирилл,М,2007,1000,,
158981,,33,Балыкин Николай Анатольевич,М,2005,1011,,
158988,,33,Ювженко Александр,М,2005,1000,,
159844,,33,Шаммасова София Азаматовна,Ж,2003,,,
159847,,33,Лебедев Руслан Сергеевич,М,2003,,,
159195,,33,Плаксов Глеб Сергеевич,М,2006,1000,,
159841,,33,Козлов Глеб,М,2006,,,
159842,,33,Шаров Егор Сергеевич,М,2006,,,
159848,,33,Шудина Вероника Сергеевна,Ж,2001,,,
159196,,33,Шуйский Владислав Сергеевич,М,2010,1000,,
160120,,33,Петров Алексей Александрович,М,2008,1000,1000,
160119,,33,Пестов Михаил Михайлович,М,2009,1000,,
159197,,33,Петухов Артем Германович,М,2010,1177,,
160111,,33,Степанов Илья Анатольевич,М,2009,,,
160112,,33,Шилов Алексей Александрович,М,2009,,,
159198,,33,Мельников Матвей Михайлович,М,2009,1208,,
160115,,33,Пугаев Глеб Леонидович,М,2008,,,
160110,,33,Исайчев Денис Денисович,М,2008,,,
159199,,33,Малышев Сергей Дмитриевич,М,2010,1098,,
160116,,33,Белышев Дмитрий Николаевич,М,2008,,,
160117,,33,Большаков Артем Денисович,М,2010,,,
159200,,33,Воронов Владислав Владимирович,М,2010,1119,,
160118,,33,Антонов Виктор Дмитриевич,М,2007,1000,,
159210,,33,Бирюков Максим Александрович,М,2010,1000,,
163098,,33,Ваньков Матвей Николаевич,М,2011,1000,,
159212,,33,Иванов Евгений Максимович,М,2008,1060,,
159213,,33,Колоколов Василий Иванович,М,2009,1163,,
132853,34370340,33,Татарский Андрей Альбертович,М,2011,1553,1559,1601
118904,34375155,33,Харитонов Александр Борисович,М,2010,1210,1000,1000
159214,,33,Королев Александр Александрович,М,2009,1000,,
159215,,33,Миронов Илья Иванович,М,2009,1000,,
159216,,33,Розанов Максим Андреевич,М,2009,1000,,
38883,24273880,33,Кириллов Александр Дмитриевич,М,2010,1299,1405,1364
159219,,33,Соколов Никита Олегович,М,2006,1000,,
159218,,33,Никитенко Даниил Сергеевич,М,2009,1118,,
130536,55852270,33,Степанов Денис Александрович,М,2010,1353,1015,1067
234128,,33,Шоназриева Шафия Исмаиловна,Ж,2009,1000,,
164759,,33,Напалков Денис Алексеевич,М,2005,1000,1042,1000
245294,,33,Тэвина Александра Евгеньевна,Ж,2008,1163,,
250620,,33,Ивонтьева Софья Алексеевна,Ж,2007,1018,,
237529,,33,Лыков Артем Михайлович,М,2007,1000,,
237530,,33,Метлицкая Софья Валерьевна,Ж,2010,1000,,
197458,34448926,33,Абдуллоев Фарход Ахтамшохович,М,2012,1182,1253,1263
237531,,33,Кузьмичев Иван Денисович,М,2005,1000,,
218711,34448950,33,Гробова Софина Андреевна,Ж,2010,1011,1088,
122678,34295879,33,Бойнов Андрей Алексеевич,М,2005,1407,1589,1448
197468,34449027,33,Сачков Алексей Олегович,М,2011,1000,1176,
45844,34211438,33,Парамонова Вероника Дмитриевна,Ж,2007,1343,1621,1436
132847,34449078,33,Каменева Александра Андреевна,Ж,2008,1079,1011,
99064,34449094,33,Ситушкин Данила Алексеевич,М,2008,1347,1258,
217255,34448985,33,Корнеев Андрей Петрович,М,2005,1000,1036,
252046,34449035,33,Силантьев Илья Димитриевич,М,2005,,1315,
250622,34449086,33,Моисеева Ирина,Ж,2006,1058,1057,
91856,34269789,33,Широков Матвей Алексеевич,М,2010,1130,1248,1165
12832,24144193,33,Гонов Сергей Анатольевич,М,1976,1737,1873,1752
38258,24279544,33,Ивженко Александр,М,2003,1409,1283,1179
253959,34449000,33,Олещенко Роман Ильич,М,2009,,1000,
255960,24162531,33,Синицын Олег Алексеевич,М,,1561,,
239915,34448969,33,Гросс Антон Павлович,М,2011,1392,1500,1466
241133,34449051,33,Балакина Арина Владимировна,Ж,2008,1259,,
252047,34448942,33,Ченчиков Иван Дмитриевич,М,2008,,1091,
218713,34449019,33,Павлов Василий Евгеньевич,М,2012,1279,1231,1000
256687,24162507,33,Пелевин Станислав,М,1939,1630,1505,1513
107478,,33,Кириллов Дмитрий Владиславович,М,1975,,1422,
261315,,33,Бачебеков Юсуф,М,2009,,1000,
261316,,33,Виссарионов Даниил Дмитриевич,М,2009,,1000,
261318,,33,Минеев Андрей,М,1995,,1128,
260263,,33,Рыбалко Сергей Павлович,М,2007,,1050,
260264,,33,Слоян Вячеслав Суренович,М,2012,,1000,
260256,,33,Евдокимов Никита Дмитриевич,М,2007,1326,1143,
261319,,33,Савельева Татьяна,Ж,1986,,1000,
260257,,33,Елисеева Варвара Игоревна,Ж,2009,,1052,
260258,,33,Земсков Иван Алексеевич,М,2010,,1000,
260260,,33,Мартьянов Семен Дмитриевич,М,2010,,1000,
261320,,33,Сайдахмадов Усмон,М,2010,,1000,
260261,,33,Наумов Максим Алексеевич,М,2010,,1045,
260262,,33,Панкратов Антон Юрьевич,М,2007,,1047,
261488,,33,Урядников Игорь Александрович,М,1975,,,1193
261322,,33,Хушнуджонова Умеда,Ж,2005,,1000,
261489,,33,Урядников Никита Игоревич,М,2011,1000,1326,1000
261323,,33,Явных Александр Дмитриевич,М,1977,,1151,
261671,,33,Попов Иван Миайлович,М,2006,1218,,
261681,,33,Куринной Максим Максимович,М,2010,1151,,
261675,,33,Петров Владислав Романович,М,2011,1167,,
261676,,33,Сорочинский Евгений Игоревич,М,2011,1031,,
261490,55729215,33,Коваль Елена Борисовна,Ж,1962,1450,1596,1511
31911,54184649,33,Немцев Валерий Васильевич,М,1956,1769,1884,1742
261683,,33,Филимонов Федор Сергеевич,М,2010,1090,,
261680,55843662,33,Опарин Иван Дмитриевич,М,2013,1206,1263,1228
261682,,33,Мишин Леонид Алексеевич,М,2011,1000,,
261684,,33,Варзин Александр Евгеньевич,М,2011,1000,,
261685,,33,Ермолаев Владимир Владимирович,М,2011,1000,,
165929,,33,Валиуллова Алсу Эльвировна,Ж,2006,,,
261672,,33,Сулин Даниил Артемович,М,2012,1000,,
165937,,33,Казунин Илья Дмитриевич,М,2002,,,
165938,,33,Малыгин Андрей Кириллович,М,2002,,,
165930,,33,Паршина Екатерина Николаевна,Ж,2001,,,
165934,34336850,33,Бутылов Константин Андреевич,М,2003,1249,1386,1247
90714,44173121,33,Чернов Роман Николаевич,М,2007,1373,1335,1335
165931,,33,Пичугина Майя Юрьевна,Ж,2006,,,
165932,,33,Сорокина Алиса Михайловна,Ж,2003,,,
165933,,33,Кузьмина Виктория Алексеевна,Ж,2003,,,
165940,,33,Надеждин Даниил Вугарович,М,2002,,,
165942,34336869,33,Чернобай Павел Сергеевич,М,2003,1013,,
165935,,33,Валиуллов Айдар Эльвирович,М,2003,,,
13408,34165883,33,Гусенкова Карина Дмитриевна,Ж,2003,1657,1629,1389
165941,,33,Папаев Тимофей Глебович,М,2004,,1040,
165943,,33,Веселов Андрей Владимирович,М,2003,,,
13410,54192366,33,Решетникова Устинья Станиславовна,Ж,2003,1295,1053,1000
91855,34285326,33,Чмиленко Дмитрий Сергеевич,М,2009,1750,1628,1454
2075,44182740,33,Данилова Анастасия Павловна,Ж,2002,1360,1214,1105
12859,54176298,33,Грачев Антон Андреевич,М,2007,1612,1515,1115
41417,24296392,33,Соловьев Сергей Денисович,М,2008,1266,1186,1086
16199,24200492,33,Ефремова Арина Сергеевна,Ж,2001,1338,1126,1246
97703,,33,Баганов Андрей Васильевич,М,1960,,1841,
29110,44185138,33,Беляев Дмитрий Андреевич,М,2001,1155,1082,1083
2265,54169100,33,Лобанова Варвара Дмитриевна,Ж,2003,1134,1150,
166888,,33,Буянов Илья Андреевич,М,2007,1465,,
166906,,33,Кнутов Никита Дмитриевич,М,2004,1286,,
132785,55614205,33,Зинин Глеб Максимович,М,2008,1000,1000,
166907,,33,Рябов Сергей Владимирович,М,2010,1036,,
166889,,33,Голубенков Алексей Вячеславович,М,2008,1000,,
166890,,33,Изюмов Артем Юрьевич,М,2007,1130,,
166908,,33,Алешин Федор Алексеевич,М,2007,1108,,
14321,34174904,33,Бабин Сергей Дмитриевич,М,1955,1556,1527,1531
166910,,33,Егоров Матвей Вячеславович,М,2008,1028,,
166911,,33,Ермилов Всеволод Александрович,М,2011,1080,1022,1212
166899,,33,Гасанов Роман Александрович,М,2010,1230,1092,1000
166912,,33,Курзанов Герман Михайлович,М,2010,1000,,
166891,,33,Матвеев Владислав Дмитриевич,М,2004,1075,,
166893,,33,Филин Иван Александрович,М,2008,1023,,
166894,,33,Фроленков Сергей Ильич,М,2009,1019,,
166900,,33,Жуков Артур Владимирович,М,2010,1000,,
166901,,33,Шпагин Матвей Николаевич,М,2009,1038,1170,1102
166904,,33,Бодяков Максим Петрович,М,2009,1071,,
166905,,33,Журавлев Глеб Игоревич,М,2009,1129,,
166915,,33,Тюрин Александр Ильич,М,2009,1461,,
26627,24135631,33,Терентьев Андрей Анатольевич,М,1972,1202,1635,1473
166917,,33,Лыгин Виктор Евгеньевич,М,2007,1244,1324,
166918,,33,Омелящик Павел Дмитриевич,М,2009,1160,,
166919,,33,Уваров Арсений Андреевич,М,2009,1000,,
166920,,33,Абулин Тимур Русланович,М,2012,1000,,
166921,,33,Алехин Матвей Сергеевич,М,2011,1000,,
33008,24264105,33,Гонова Софья Сергеевна,Ж,2007,1556,1395,1284
122889,34349766,33,Скоробогатых Илья Алексеевич,М,2007,,1084,
99313,,33,Евграфова Алина,Ж,2005,1155,,1089
166922,,33,Голубев Даниил Михайлович,М,2012,1106,,
166927,,33,Цветков Кирилл Александрович,М,2006,1140,,
166928,,33,Морозов Иван Владимирович,М,2010,1000,,
166929,,33,Спивак Гордей Николаевич,М,2007,1053,,
97732,,33,Торощин Ярослав Викторович,М,2004,1000,,
16238,24200735,33,Шамсов Солмон,М,2004,1151,1000,
166930,,33,Ташов Яраш Хемравич,М,2006,1179,,
170341,,33,Агафонова Альбина Сергеевна,Ж,2009,,,
166931,,33,Серов Александр Михайлович,М,2007,1000,,
166932,,33,Алексеев Артемий Андреевич,М,2009,1000,,
166933,,33,Ильин Степан Александрович,М,2007,1117,,
170346,,33,Рузимова Юлдузхон Муротбек кизи,Ж,2006,,1000,
166934,,33,Матвеев Ярослав Дмитриевич,М,2009,1014,,
166935,,33,Паканов Владислав Вадимович,М,2009,1003,,
170342,,33,Пименов Никита Максимович,М,2009,1000,,
166937,,33,Серов Артем Михайлович,М,2008,1000,,
162308,34375147,33,Ивженко Роман Евгеньевич,М,2011,1188,1303,1176
170345,,33,Захаров Данила Романович,М,2009,1006,,
166939,,33,Скачков Андрей Никитич,М,2009,1000,,
2057,24185280,33,Арутюнова Ася Нугзаровна,Ж,1999,2064,1921,1800
166940,,33,Бурков Кирилл Дмитриевич,М,2009,1000,,
166942,,33,Шашметдинов Амир Маратович,М,2010,1000,,
166945,,33,Авдеев Егор Альбертович,М,2007,1000,,
166909,55669336,33,Анохин Тимофей Сергеевич,М,2011,1372,1256,1232
170338,,33,Зуев Диниил Сергеевич,М,2009,,1000,
133465,,33,Привалов Григорий Андреевич,М,2009,,,
40850,24296279,33,Мамиева Полина Алановна,Ж,2002,1613,1144,1017
12815,44182848,33,Знаменская Дарья Денисовна,Ж,2002,1612,1530,1525
12860,54193486,33,Рыжова Елизавета,Ж,1999,,1000,
13412,54192340,33,Бахтина Ирина Алексеевна,Ж,2003,1000,1000,1000
166923,,33,Ермаков Алексей Игоревич,М,2009,1000,,
41429,24296414,33,Гарибян Алена Игоревна,Ж,2007,1396,1178,1124
28047,24115452,33,Остертаг Галина Александровна,Ж,1984,2177,2105,1986
13479,54192455,33,Скворцова Ксения Ильинична,Ж,2002,,1145,
41430,24296430,33,Скосарева Софья,Ж,2007,1000,,
29079,24245941,33,Кременевская Лариса,Ж,1976,1346,1542,
41432,24295990,33,Белякова Софья Алексеевна,Ж,2006,1139,,
16191,54162114,33,Мельник Мария Игоревна,Ж,1999,1072,1107,
41434,24297860,33,Лебедева Анастасия Владимировна,Ж,2005,1075,,
16198,24200727,33,Сергеева Анастасия,Ж,2003,,1010,
45837,34210288,33,Гупта Елизавета Сандживовна,Ж,2001,1073,1122,
32216,24258245,33,Хмельницкая Лана Александровна,Ж,2008,1536,1519,1347
98923,34230629,33,Завалевская Анастасия Николаевна,Ж,2004,,1000,
91861,34351736,33,Савосто Анна Петровна,Ж,2009,1764,1641,1452
57717,34223282,33,Евстропова Полина Сергеевна,Ж,2003,1081,1000,
96395,24274046,33,Долгопятова Маргарита Евгеньевна,Ж,1995,,1015,
99311,,33,Галибина Ксения,Ж,2003,1000,,
103777,,33,Андрияшкина Мария Владимировна,Ж,2002,1212,1063,
99776,4156439,33,Ладыгина Анна Вячеславовна,Ж,1992,,,
