Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
443610,,75,Батожалсанов Арьян Аюрович,М,2014,,1049,
443611,,75,Гончикова Ирина Гармаевна,Ж,2015,,1000,
443612,,75,Дамдинжапов Эрдэмтэ Алдарович,М,2014,,1004,
443613,,75,Дамдинов Тимур Алдарович,М,2014,,1000,
443614,,75,Дашидондоков Бэликто Будаевич,М,2014,,1030,
443615,,75,Жамсаранов Батор Баирович,М,2015,,1107,
443616,,75,Жаргалова Дыжит Даши-Доржиевна,Ж,2015,,1000,
443617,,75,Мункуев Арсалан Солбонович,М,2014,,1030,
443618,,75,Раднагуруев Баярто Арсаланович,М,2014,,1000,
443619,,75,Сандуева Диана Андреевна,Ж,2015,,1000,
443620,,75,Степанова Сарюна Соеловна,Ж,2015,,1000,
443621,,75,Чимитова Виктория Биликтуевна,Ж,2015,,1000,
444365,,75,Баторов Айдар Баторович,М,2014,,1000,
444366,,75,Гусманов Матвей Артемович,М,2012,,1074,
444367,,75,Демченко Архелия Григорьевна,Ж,2014,,1132,
444368,,75,Днепровский Егор Юрьевич,М,2013,,1000,
444369,,75,Днепровский Никита Сергеевич,М,2013,,1000,
444370,,75,Жуманазарова Анжелика Рысбековна,Ж,2012,,1000,
444371,,75,Задоров Кирилл Артемович,М,2013,,1000,
444373,,75,Лукин Гордей Сергеевич,М,2012,,1000,
444374,,75,Мартюшов Сергей Антонович,М,2012,1000,1013,
444375,,75,Номоконов Дмитрий Евгеньевич,М,2012,,1000,
444376,,75,Петров Дмитрий Витальевич,М,2013,,1000,
444377,,75,Пуртов Артем Алексеевич,М,2012,,1145,
444378,,75,Сараев Вячеслав Юрьевич,М,2013,1037,1393,1255
444379,,75,Струлевич Егор Сергеевич,М,2012,,1005,
444380,,75,Трофимов Данил Анатольевич,М,2013,,1000,
444381,,75,Филинов Тимофей Захарович,М,2014,,1000,
444382,,75,Флешлер Артем Антонович,М,2012,,1163,
444372,,75,Карелина Анастасия Андреевна,Ж,2017,1000,1000,1000
445085,,75,Аршинцев Владислав Юрьевич,М,2009,1000,1258,
445086,,75,Белоусов Александр Евгеньевич,М,2008,,1000,
445087,,75,Бродягин Владимир Андреевич,М,2010,,1000,
445089,,75,Григорьев Артем Николаевич,М,2012,,1053,
445090,,75,Дашинамжилов Дугар Андреевич,М,2008,,1000,
445091,,75,Дегтярёв Кирилл Николаевич,М,2009,,1000,
445093,,75,Дмитриева Арина,Ж,2012,,1000,
445094,,75,Зинатов Ринат Радикович,М,2010,,1134,
445095,,75,Мазуров Андрей Владимирович,М,2009,,1100,
445096,,75,Меняйло Антон,М,2008,,1000,
445098,,75,Сапожникова Анастасия Романовна,Ж,2012,,1000,
445099,,75,Ситников Иван Александрович,М,2012,,1000,
445100,,75,Стецюк Антон Викторович,М,2008,,1000,
445101,,75,Стрельникова Ирина Александровна,Ж,2013,,1000,
445102,,75,Строчинская Таисия Денисовна,Ж,2009,,1000,
445103,,75,Тараканов Захар,М,2010,,1162,
445104,,75,Тихоньких Андрей Иванович,М,2011,,1299,
445105,,75,Ушакова Юлия Дмитриевна,Ж,2013,,1000,
445106,,75,Янковский Даниил,М,2008,,,
445107,,75,Яровой Савелий Александрович,М,2012,,1001,
445088,,75,Бурдуковский Ярослав Евгеньевич,М,2010,,1159,1132
451525,,75,Кенджаева Марьям Абдуворисовна,Ж,2014,,1000,
451526,,75,Седищев Даниил Германович,М,2014,,1000,
451527,,75,Худяков Савелий Иванович,М,2013,,1000,
451528,,75,Шарапова Арина Александровна,Ж,2014,,1000,
451529,,75,Цыбанова Карина Романовна,Ж,2007,,1033,
451530,,75,Цырендашиев Бато,М,2010,,1000,
452917,,75,Болотова Дари Цыбеновна,Ж,2015,,1307,1123
452918,,75,Осипов Вячеслав Константинович,М,2012,,1049,
452919,,75,Страмилова Кира Евгеньевна,Ж,2012,1000,1020,
452926,,75,Стремилов Владимир Ильич,М,2016,,1236,
452927,,75,Юдин Константин Никитович,М,2013,,1000,
452928,,75,Бейлин Виктория Александровна,Ж,2014,,1000,
452929,,75,Чернов Михаил Петрович,М,2017,,1000,
452930,,75,Попов Константин Сергеевич,М,2009,,1000,
452931,,75,Жуков Константин Михайлович,М,2011,,,
453009,,75,Гагаркин Анатолий Юрьевич,М,1984,,1035,
453010,,75,Дьяконова Виктория,Ж,2012,,1000,
453011,,75,Зверев Лев,М,2012,,1000,
453012,,75,Казакова Софья,Ж,2012,,1000,
453013,,75,Кашкаров Дмитрий Анатольевич,М,1982,,1125,
453014,,75,Клеймёнов Ярослав Игоревич,М,2009,,1293,
453015,,75,Ковалёв Василий Викторович,М,1982,,1325,
453016,,75,Курмазов Сергей Иванович,М,1972,,1322,
453017,,75,Люлина Полина,Ж,2010,,1000,
453019,,75,Ошурков Леонид Анатольевич,М,2002,,1027,
453020,,75,Полонеев Егор Васильевич,М,2010,,1020,
453021,,75,Репин Анатолий Анатольевич,М,2009,,1073,
453022,,75,Соловьёв Данил,М,2008,,1131,
453024,,75,Шестакова Светлана,Ж,2006,,1000,
453025,,75,Шишкин Константин Валерьевич,М,1975,,1299,
452916,,75,Аксёненко Семен Максимович,М,2012,1025,1132,
453018,,75,Оруджев Эльмир Эльвиноглы,М,2009,,1000,
453023,,75,Церкович Богдан Антонович,М,2012,,1111,
453008,,75,Антипина Кристина Кирилловна,Ж,2012,,1155,
453489,,75,Гаученова Анна Олеговна,Ж,2008,,1006,
453490,,75,Звоский Алексей Сергеевич,М,1980,,1375,1342
453491,,75,Гаученов Артем Андреевич,М,2011,,1000,
453492,,75,Иванов Егор Александрович,М,2011,,1038,
453493,,75,Ильин Игорь Николаевич,М,2008,,1145,
453494,,75,Кандротович Вадим Олегович,М,2005,,1030,
453495,,75,Лощинин Савелий Вячеславович,М,2005,,1144,
453496,,75,Наринян Майк Вагеевич,М,2007,,1085,
453497,,75,Непомнящих Алексей Романович,М,2007,,1000,
453498,,75,Старновский Максим Сергеевич,М,2009,,1000,
453499,,75,Тартынский Вадим Евгеньевич,М,2005,,1000,
453625,,75,Кириенко Савелий Евгеньевич,М,2015,1061,1431,1196
453668,,75,Раздобреев Всеволод Анатольевич,М,2014,,1000,
453693,,75,Юндунова Маргарита Евгеньевна,Ж,2014,,,
453772,,75,Мархаев Алексей Романович,М,2015,,,
454567,,75,Дедюхина Варвара Сергеевна,Ж,2014,,1000,
454568,,75,Раднаева Оксана Дабаевна,Ж,2014,,1000,
454566,,75,Раднаев Александр Дабаевич,М,2013,,1033,
454759,,75,Бочкарёв Никита Сергеевич,М,1999,,1000,
454760,,75,Сивцова Владлена Максимовна,Ж,2000,,1000,
455076,,75,Алексеева Ольга Ивановна,Ж,2004,,1302,
455077,,75,Прокопов Александр Алексеевич,М,2008,,1172,
458313,,75,Банников Григорий Александрович,М,2016,,1000,
458444,,75,Вольдимаров Иван Михайлович,М,2012,,1000,
458445,,75,Залуцкий Андрей Алексеевич,М,2012,,1047,
458447,,75,Карелин Савелий Сергеевич,М,2012,,1067,
458483,,75,Минжурдоржин Жаргал Баторович,М,2012,,1000,
458448,,75,Карпов Тимофей Сергеевич,М,2015,,1059,
458449,,75,Макарова Маргарита Дмитриевна,Ж,2013,,1000,
458477,,75,Бальчиндоржиев Батор Бадмаевич,М,2015,1044,1310,1198
458480,,75,Болотов Чингис Эрдэнеевич,М,2011,,1356,1245
458481,,75,Дамдинов Булат Баирович,М,2005,,1050,
458482,,75,Иванов Эрдэм Борисович,М,2009,,1000,
458484,,75,Мункуева Аяна Биликтуевна,Ж,2014,,1000,
458485,,75,Очирова Виктория Арсалановна,Ж,2014,,1000,
458489,,75,Соктоев Тамир Алдарович,М,2011,,1071,
458446,,75,Иванова Дарья Александровна,Ж,2014,,1000,
458442,,75,Аюшеев Станислав Александрович,М,2012,,1131,
458450,,75,Шкриба Захар Дмитриевич,М,2014,,1000,
458476,,75,Балданова Дари Аюровна,Ж,2014,,1000,
458478,,75,Батоев Очир Бальжинимаевич,М,1987,,1242,
458486,,75,Ринчинова Юлия Баторцыреновна,Ж,2010,,1000,
458487,,75,Санжимитупов Бальжинима Дылгырович,М,1951,,1225,
458488,,75,Содномова Арина Буянтаевна,Ж,2014,,1000,
458491,,75,Эрдынеев Агван Зоригтуевич,М,2015,,1000,
459334,,75,Аюшеев Сокто Бальжинимаевич,М,1979,1016,1086,
459478,,75,Бессулин Архип Сергеевич,М,2014,1000,1000,1000
459726,,75,Вылегжанина Светлана Александровна,Ж,1950,,1000,
459724,,75,Олиевская Ольга Степановна,Ж,1958,,1000,
458479,,75,Батоцыренов Баярто,М,2010,,1045,
460905,,75,Аюшиев Аюши Амгаланович,М,2012,,1002,1000
460906,,75,Аюшиев Тумэн Цырендашиевич,М,2015,,1048,
460907,,75,Балданова Адиса Аюровна,Ж,2012,,1066,1000
460908,,75,Батоцыренова Арюна Тимуровна,Ж,2011,,1000,
460909,,75,Будеева Аяна Владимировна,Ж,2014,,1000,
460911,,75,Дашибалов Эрдэм Болотович,М,2012,,1242,
460912,,75,Демянов Дмитрий Джонович,М,2013,,1000,
460913,,75,Рабданова Адиса Сергеевна,Ж,2013,,1035,
460914,,75,Тумутова Арьяна,Ж,2012,,1000,
460915,,75,Чимитов Цырен Дымбрылович,М,2013,,1259,1000
460916,,75,Шоглино Тамир Бальжинимаевич,М,2011,,1000,
460910,,75,Гатапова Юлия Цыбеновна,Ж,2012,1000,1078,1000
460877,,75,Галданов Артем,М,2010,,1000,
460860,,75,Балдано Арюна Владимировна,Ж,2009,,1082,
461167,,75,Самбуев Даши Базаргуруевич,М,1990,,1435,
461168,,75,Норсонов Андрей Зоригтоевич,М,2014,,1016,
461364,,75,Зыков Артём Вадимович,М,2011,1000,,
461542,,75,Киселёва Алиса Викторовна,Ж,2008,,1005,
461539,,75,Аюшеева Алтана Викторовна,Ж,2012,,1000,
461543,,75,Круглов Владимир Александрович,М,2009,,,
461545,,75,Черняев Михаил,М,2010,,1003,
461533,,75,Золотуев Кирилл Васильевич,М,2008,1000,1000,
461534,,75,Кандратович Владислав Олегович,М,2006,,1068,
461535,,75,Путинцев Кирилл Николаевич,М,2007,1000,1002,
461536,,75,Шестериков Андрей Николаевич,М,2008,,1105,
461537,,75,Шумова Маргарита Антоновна,Ж,2014,,1000,
461538,,75,Ржахов Антон Сергеевич,М,2006,,1000,
461540,,75,Богомазов Владимир Сергеевич,М,2012,,1000,
461541,,75,Дамдинов Гурожаб Цырендоржиевич,М,1961,,1327,1184
461544,,75,Онохов Дмитрий Вячеславович,М,2008,,1188,
461656,,75,Егоров Александр Вячеславович,М,1985,,1000,
445092,,75,Денисов Александр Михайлович,М,2008,,1228,1062
445097,,75,Саганов Артем Дамдинович,М,2012,,1070,
462639,,75,Ермоленко Андрей Евгеньевич,М,1978,,1199,
462640,,75,Рыжков Андрей Вячеславович,М,2007,,1000,
462641,,75,Сапогов Виталий Владимирович,М,1981,,1239,
462854,,75,Пугина Александра Олеговна,Ж,2012,1000,,
463329,,75,Рахманин Егор Сергеевич,М,2010,,1000,
463330,,75,Третьяков Егор Станиславович,М,2010,,1000,
464056,,75,Сатонин Алексей Александрович,М,2015,1000,1000,
464960,,75,Дылгыров Насан Дамдинжапович,М,2013,1163,1517,1518
465488,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,
465584,,75,Дробитков Степан Владимирович,М,2011,,1523,1512
465868,,75,Подовинников Никита Александрович,М,2015,,1002,
466998,,75,Стромилов Роман Алексеевич,М,2012,,1082,
467997,,75,Баиров Аюша Батоевич,М,2007,,1161,
468029,,75,Тудупова Арюна,Ж,2013,1000,,
468030,,75,Ямадаев Булат,М,2013,1000,,
469361,,75,Жадамбаев Солто Жыгденович,М,2011,,1000,
469362,,75,Чирнинов Денис Балданжапович,М,2013,,1000,
469491,,75,Грахольский Максим Евгеньевич,М,2015,1000,1191,
469492,,75,Степанов Иван Евгеньевич,М,2011,,1000,
471938,,75,Дамдинжапов Жаргал Батоевич,М,1985,,,1197
471939,,75,Рычков Виталий Сергеевич,М,2002,,1010,1067
471940,,75,Цыбикдоржиев Арсалан Аюрович,М,2008,,,1000
472078,,75,Бурдуков Марк Евгеньевич,М,2000,,1000,
474183,,75,Стуков Эдуард Олегович,М,2012,,1000,
474184,,75,Филимонов Александр Сергеевич,М,2013,1000,1341,
474202,,75,Ковалёв Дмитрий Максимович,М,2007,1000,1205,
475081,,75,Бадмаев Бато Намсараевич,М,1992,1038,1401,1393
475673,,75,Старновский Сергей Александрович,М,1987,,1000,
475674,,75,Катанаев Ярослав Николаевич,М,2009,,,1000
475675,,75,Саяпин Захар Игоревич,М,2007,,,1032
476016,,75,Дабижа Егор Викторович,М,2015,,1000,
476017,,75,Дабижа Макар Викторович,М,2015,,1000,
476110,,75,Булах Артем Сергеевич,М,2008,,,
476176,,75,Фомичёв Иван Александрович,М,2014,,,
476177,,75,Тювакин Иван Сергеевич,М,2011,,1000,
476188,,75,Коротков Дмитрий Александрович,М,2014,,1000,
476457,,75,Зазуля Таисия Владимировна,Ж,2012,,1000,
476458,,75,Базаров Юрий Викторович,М,2009,,1000,
476587,,75,Арефьев Николай Максимович,М,2015,1000,1049,
477603,,75,Батоцыренов Андрей,М,1963,,1378,
477604,,75,Батуев Илья,М,2010,,1062,
477605,,75,Баранов Андрей Алексеевич,М,2014,,1000,
477606,,75,Брендель Иван Александрович,М,2013,1000,1085,
477607,,75,Коробейников Семен Евгеньевич,М,2013,,1000,
478539,,75,Загурбашев Андрей Андреевич,М,2010,,1000,
478600,,75,Фещенко Алексей Сергеевич,М,2015,1068,1211,1005
478690,,75,Саянский Сергей Васильевич,М,1961,,1000,
478691,,75,Бальжиров Саян Владимирович,М,1965,,1000,
478692,,75,Гармаев Гарма Галсандашиевич,М,1972,,1173,
478693,,75,Дашидоржиев Зорикто Гуродагбаевич,М,1974,,1000,
478694,,75,Дугаров Арсалан Чимитович,М,1983,,1083,
478695,,75,Огнёв Никита Сергеевич,М,2006,,1000,
478696,,75,Пронин Евгений Валерьевич,М,1983,,1060,
478697,,75,Санжиева Наталья Данцыреновна,Ж,1994,,1000,
478698,,75,Санжиева Римма Владимировна,Ж,1962,,1030,
478699,,75,Санжитов Жаргал Чимитдоржиевич,М,1978,,1030,
478700,,75,Сарин Сергей Викторович,М,1973,,1000,
478701,,75,Тюкавкин Игорь Александрович,М,1975,,1090,
478702,,75,Цоктоев Владимир Бабасанович,М,1981,,1173,
478703,,75,Цымпилов Дамдинжап Владимирович,М,1957,,1000,
478704,,75,Цымпилова Валентина Николаевна,Ж,1988,,1000,
478705,,75,Шайдуллин Рафаил Гаязович,М,1964,,1000,
478706,,75,Бальжинимаев Жаргал Баторович,М,2013,,1000,
478707,,75,Бальжинимаев Лхасаран Баторович,М,2015,,1000,
478708,,75,Бальжинимаев Цырен Баторович,М,2011,,1000,
478709,,75,Баранов Владимир Семенович,М,2008,,1030,
478710,,75,Гармаев Сандан Гармаевич,М,2009,,1210,
478711,,75,Гармаева Адиса Эрдэмовна,Ж,2010,,1019,
478712,,75,Дамбиев Цогто Цыренжапович,М,2009,,1030,
478713,,75,Дамдинжапов Андрей Борисович,М,2015,,1000,
478714,,75,Итюев Абида Солбонович,М,2014,,1000,
478715,,75,Куклин Александр,М,2014,,1000,
478716,,75,Сарин Рувим Сергеевич,М,2009,,1030,
478718,,75,Цоктоев Бадма Владимирович,М,2015,,1000,
478719,,75,Цыденов Зорикто Цыренович,М,2009,,1030,
478720,,75,Цыденов Нима Цыренович,М,2012,,1000,
478721,,75,Шайдуллина Софья Рафаиловна,Ж,2013,,1030,
478868,,75,Шаронова Дарья Константиновна,Ж,2016,,,
479321,,75,Бакшеева Дарина Викторовна,Ж,2008,1000,,
480081,,75,Шаронова Дарья,Ж,2015,1000,,
480083,,75,Горбунов Владимир Георгиевич,М,2009,,1374,1405
480084,,75,Дамдинов Дугар Алдарович,М,2009,,1173,1195
480085,,75,Девятов Ярослав Александрович,М,2016,,1014,1000
480086,,75,Демидович Роман Владиславович,М,2011,,1022,1087
480087,,75,Емельянов Иван Павлович,М,2012,,1198,1322
480088,,75,Епифанцева Виктория Сергеевна,Ж,2015,,1114,1240
480089,,75,Ефремов Иван Алексеевич,М,2015,,1000,1000
480090,,75,Заец Егор Ильич,М,2006,,1177,1340
480091,,75,Игнатик Андрей Вениаминович,М,1958,,1060,1328
480092,,75,Исаева Кристина Сергеевна,Ж,2009,,1000,1076
480093,,75,Капустин Александр Михайлович,М,2014,,1169,1247
480094,,75,Киселев Алексей Сергеевич,М,2011,,1000,
480095,,75,Козлов Антон Алексеевич,М,2008,,1000,1029
480096,,75,Краева София Павловна,Ж,2015,,1093,1076
480097,,75,Кузнецов Артем Евгеньевич,М,2016,,1000,1000
480098,,75,Лапердин Кирилл Артемович,М,2013,,1000,1083
480099,,75,Леонов Виктор Константинович,М,1948,,1159,1287
480100,,75,Лошманов Егор Андреевич,М,2013,,1044,1131
480101,,75,Марковцев Владимир Игоревич,М,2010,,1080,1000
480102,,75,Могилевская Диана Романовна,Ж,2013,,1000,1236
480103,,75,Озернова Валерия Витальевна,Ж,2013,,1000,1286
480104,,75,Полковников Николай Борисович,М,1957,,1143,1285
480105,,75,Просвиренников Михаил Титович,М,1945,,1562,1611
480106,,75,Салихов Михаил Сергеевич,М,2013,,1044,1010
480107,,75,Сергеев Владислав Александрович,М,2010,,1121,1210
480108,,75,Сушко Татьяна Петровна,Ж,2014,,1000,1213
480109,,75,Хамраев Виктор Михайлович,М,2013,,1060,1261
480110,,75,Хамраева Екатерина Михайловна,Ж,2009,,1105,1259
480111,,75,Чмель Роман Максимович,М,2015,,1110,1212
480112,,75,Яскина Александра Максимовна,Ж,2013,,1179,1336
480082,,75,Коктышев Александр Иванович,М,2015,1250,1461,1292
480660,,75,Никифоров Николай Олегович,М,1984,,,
481005,,75,Селькина Ева Андреевна,Ж,2012,,1000,
481074,,75,Асадуллина Софья Рафаэльевна,Ж,2013,,1000,
481075,,75,Горячкина Аделия Константиновна,Ж,2014,,1000,
481076,,75,Зодбоева Александра Александровна,Ж,2014,,1003,
481077,,75,Копылов Матвей Алексеевич,М,2013,,1149,
481078,,75,Никулина Елизавета Павловна,Ж,2014,,1000,
481079,,75,Сараев Илья Валентинович,М,2014,,1000,
481080,,75,Яковлева Вероника Сергеевна,Ж,2013,,1000,
482357,,75,Бадураев Алдар Чингисович,М,2014,,1079,
482358,,75,Бурдинский Георгий Константинович,М,2013,,1060,
482359,,75,Вайнерович Александр Игоревич,М,2015,,1163,
482360,,75,Дагбаев Ардан Эрдэмович,М,2018,,1000,
482361,,75,Черепицын Никита Артёмович,М,2013,,1000,
483005,,75,Кузнецов Евгений Евгеньевич,М,2010,,1055,
483006,,75,Муралёв Евгений Андреевич,М,2008,,1000,
483007,,75,Вербич Владимир Иванович,М,2012,,1000,
483008,,75,Литвинов Семен Эдуардович,М,2011,,1000,
483924,,75,Доржижапова Римма Баторовна,Ж,2015,,1000,
483925,,75,Жуков Кирилл Артёмович,М,2013,1000,1245,
483927,,75,Тимонов Вадим Андреевич,М,2014,,1083,
483928,,75,Фонарёв Константин Алексеевич,М,2013,,1000,
483929,,75,Фонарёв Сергей Алексеевич,М,2013,,1000,
483930,,75,Шитыко Александр Алексеевич,М,2014,,1000,
483926,,75,Иманалин Алишер Рифович,М,2013,,1101,
483923,,75,Тетерин Алексей Сергеевич,М,2009,,1446,1258
486148,,75,Суюлэсужун Долгора Соелцыреновна,Ж,2015,,1000,
486149,,75,Базардашиев Тимур Баирович,М,2015,,1022,
486150,,75,Базарсадаев Тимур Биликтуевич,М,2013,,1000,
486151,,75,Батоев Жамбал Эрдэмович,М,2014,,1005,
486152,,75,Батуева Айлана Баировна,Ж,2016,,1000,
486153,,75,Дашиев Чингис Алексеевич,М,2016,1063,1327,1211
486154,,75,Доржиев Тагар Зорикович,М,2016,,1003,
486155,,75,Ешинимаев Цырен Баторович,М,2015,,1000,
486156,,75,Митупова Бальжина Батомункуевна,Ж,2016,,1000,
486157,,75,Цыбиков Алексей Дашиевич,М,2016,,1013,
486158,,75,Цыренов Аюр Баирович,М,2014,,1000,
486159,,75,Черников Кирилл Алексеевич,М,2014,,1000,
486160,,75,Чагдурова Номина Андреевна,Ж,2016,,1000,
478717,,75,Сарина Зоя Сергеевна,Ж,2012,,1030,
489209,,75,Жигжитов Балдан Дулбэевич,М,2011,,1015,
489210,,75,Ослопов Виктор Алексеевич,М,2010,,1100,
489211,,75,Ржахов Антон Сергеевич,М,2006,,1000,
489212,,75,Дугаров Тамир Маратович,М,2013,,1270,1011
489213,,75,Чернинов Денис Балданжапович,М,2013,,1040,1001
489214,,75,Базаров Дугар Баирович,М,2012,,1074,
489216,,75,Дугаров Сандан Баирович,М,2013,,1000,
489217,,75,Ирдынеев Эрдэм Дылгырович,М,2014,,1000,
489218,,75,Ирдынеев Этигэл Дылгырович,М,2012,,1000,
489219,,75,Мункуева Аяна Бэлигтэевна,Ж,2014,,1005,
489220,,75,Намсараев Булат Лубсандагбаевич,М,2015,,1220,
489221,,75,Эрхитуева Арьяна Намсараевна,Ж,2013,,1000,
489366,,75,Абдрашитов Илья Станиславович,М,2014,1000,,
491667,,75,Богатырев Савва Игоревич,М,2012,,1000,
491668,,75,Болтенкова Валерия Васильевна,Ж,2011,,1092,1157
491669,,75,Коренев Никита Юрьевич,М,1992,,1074,
491670,,75,Котельников Денис Андреевич,М,2013,,1187,1073
491671,,75,Лесников Илья Иванович,М,2010,,1000,1000
491672,,75,Марченко Василий Алексеевич,М,1988,,1000,
491673,,75,Пальшин Максим Александрович,М,2011,,1000,1026
491674,,75,Потугин Анатолий Максимович,М,2013,,1000,
491675,,75,Размахнина Ева Вячеславовна,Ж,2011,,1000,
364456,,75,Коноплёв Александр Константинович,М,2015,1363,1527,1486
491905,,75,Лимонов Владимир Олегович,М,2011,,1000,
492419,,75,Равко Лев Алексеевич,М,2012,,1000,
492420,,75,Пешков Игнат Дмитриевич,М,2012,,1000,
492486,,75,Пичуев Максим Николаевич,М,1988,,1091,
492421,,75,Аферёнок Екатерина Андреевна,Ж,2012,,1000,
492489,,75,Евдокимова Елена Максимовна,Ж,2013,,1000,
492490,,75,Канивец Арсений Романович,М,2012,,1032,
492491,,75,Кузьмин Алексей Павлович,М,2014,,1021,
492492,,75,Лисьев Данил Вячеславович,М,2012,,1000,
492493,,75,Лукша Олег Александрович,М,2015,,1000,
492494,,75,Пашин Иван Александрович,М,2014,,1000,
492495,,75,Рябков Дмитрий Викторович,М,2014,,1122,
492496,,75,Судакова Елизавета Романовна,Ж,2013,1000,1000,
492497,,75,Тархов Илья Алексеевич,М,2015,1000,1284,
492498,,75,Фёдорова Алиса Николаевна,Ж,2015,,1000,
492499,,75,Шестаков Егор Павлович,М,2015,,1122,
492500,,75,Шушарев Артём Евгеньевич,М,2013,,1000,
494679,,75,Иванов Андрей Сергеевич,М,1987,1415,1690,
497417,,75,Балданов Даши Бадмаевич,М,2013,,1000,
497419,,75,Доржиева Саяна Баировна,Ж,2011,,1000,1000
497420,,75,Очиров Арсалан,М,2014,,1000,
497421,,75,Шойдонов Элбэк,М,2011,,1122,1038
497416,,75,Санданов Чингис Андреевич,М,1983,,1406,1247
497418,,75,Будаева Гэма Болотовна,Ж,2011,,1052,1000
497453,,75,Кузнецов Владислав Ринатович,М,2009,,1133,
497454,,75,Шильников Сергей Сергеевич,М,2015,,1052,
497446,,75,Анохов Егор Вячеславович,М,2013,,1083,
497447,,75,Маринин Богдан Максимович,М,2015,,1000,
497448,,75,Михайлов Максим Евгеньевич,М,2013,,1000,
497449,,75,Мотькин Максим Константинович,М,2016,,1000,
497450,,75,Мусихин Александр Евгеньевич,М,2015,1464,1562,1393
497451,,75,Никитин Егор Александрович,М,2014,,1182,
497452,,75,Николаев Константин Александрович,М,2012,,1000,
498992,,75,Басманов Артём Борисович,М,2014,,1016,
498993,,75,Зубрь Артём Владиславович,М,2015,,1000,
204540,,75,Гусев Данил Евгеньевич,М,2009,1352,1486,1437
500438,,75,Догбаева Цырегма Ринчиндоржиевна,Ж,1968,,1026,
500689,,75,Кашников Дмитрий Андреевич,М,2009,,1000,
500690,,75,Лецких Артем Анатольевич,М,2009,,1000,
500691,,75,Минеева Мария Александровна,Ж,2009,,,
500692,,75,Нарышкина Диана Артемовна,Ж,2009,,1000,
501575,,75,Василовский Юрий Алексеевич,М,2012,,1000,1115
501576,,75,Горбачевский Алексей Сергеевич,М,2016,,,1000
501577,,75,Коренев Дмитрий Денисович,М,2012,,1000,1000
501578,,75,Коренева Вера Денисовна,Ж,2015,,1000,1000
501579,,75,Резанов Никита Александрович,М,2012,,,1129
501580,,75,Толкачёв Илья Алексеевич,М,2017,,1015,1000
501581,,75,Федотов Иван Романович,М,2016,,,1000
501582,,75,Федурина Светлана Ивановна,Ж,2018,,1000,1004
501583,,75,Швалов Максим Андреевич,М,2014,,1000,1025
501584,,75,Абдуллаев Рауль Вагиф оглы,М,2011,,,1000
501585,,75,Былкова Кристина Романовна,Ж,2011,,1000,1000
501586,,75,Шкорин Вадим Евгеньевич,М,2010,,1196,1000
501587,,75,Щепин Руслан Игоревич,М,2011,,,1000
502220,,75,Хавроничев Сергей Вячеславович,М,2004,1000,,
502221,,75,Первачук Алиса Андреевна,Ж,2011,,1104,1042
502532,,75,Иванов Александр Евгеньевич,М,2000,,1080,
502691,,75,Орлов Яромир Дмитриевич,М,2014,,1074,
533400,,75,Доржиев Алдар Зорикович,М,2012,,1083,
533401,,75,Доржипаланов Саян Жаргалович,М,2015,,1000,
533402,,75,Жамьянов Тимур Баирович,М,2015,,1000,
533403,,75,Намсараев Эрдэм Аюрович,М,2014,,1000,
533655,,75,Афанасьев Михаил Олегович,М,2012,,1000,
533656,,75,Бальжинимаев Богдан Баторович,М,2012,,1035,
533657,,75,Батурин Илья Романович,М,2011,,1171,
533658,,75,Бельченко Варвара Николаевна,Ж,2011,,1000,
533659,,75,Бузин Никита Александрович,М,2014,,1015,
533660,,75,Налабордин Никита Юрьевич,М,2012,,1003,
533661,,75,Карбушев Кирилл Павлович,М,2009,,1339,
533662,,75,Гуляева Анастасия Александровна,Ж,2012,,1000,
533684,,75,Шагаев Владислав Ринчинович,М,2011,,1222,
533685,,75,Тарасов Антон Алексеевич,М,2009,,1037,
533686,,75,Шагаев Доржи Ринчинович,М,2014,,1034,
533687,,75,Дашидондокова Сарана Дамдиновна,Ж,2012,,1065,
533688,,75,Козлов Егор Анатольевич,М,2009,,1000,
533689,,75,Ушакова Вероника Андреевна,Ж,2009,,1284,
533690,,75,Криничный Богдан Васильевич,М,2010,,1224,
533691,,75,Намаконова Татьяна Максимовна,Ж,2009,,1125,
533692,,75,Шерстнёв Владимир Владимирович,М,2011,,1056,
533693,,75,Дамбаин Александр Дамдинович,М,2011,,1000,
533694,,75,Потапова Анастасия Алексеевна,Ж,2012,,1001,
533695,,75,Зенкин Федор Иванович,М,2012,,1000,
533696,,75,Иванов Егор Александрович,М,2011,,1000,
533697,,75,Яковлева Татьяна Константиновна,Ж,2012,,1000,
533698,,75,Проданец Илья Александрович,М,2013,1213,1602,1293
533699,,75,Быкова Варвара Сергеевна,Ж,2014,,1000,
533700,,75,Челноков Владимир Александрович,М,2015,,1000,
533701,,75,Янушкин Илья Денисович,М,2009,,1161,
533702,,75,Струлевич Егор Сергеевич,М,2012,,1025,
533704,,75,Селина Диана Сергеевна,Ж,2009,,1134,
533705,,75,Игумнова Анна Александровна,Ж,2012,,1000,
533706,,75,Цыренжапов Арсалан Билигтоевич,М,2013,,1000,
533707,,75,Милютина Зоя Григорьевна,Ж,2009,,1008,
533708,,75,Номоконов Лев Константинович,М,2012,,1000,
