Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
174796,,33,Заболотный Александр Анатольевич,М,2001,1000,,
174797,,33,Зеленов Даниил Андреевич,М,2000,1000,,
488365,,33,Пасхин Михаил Дмитриевич,М,2015,1000,1051,1046
488361,,33,Мелкунян Мелания Борисовна,Ж,2014,1000,1119,
210021,,33,Пякин Александр Александрович,М,2011,1000,,
209966,,33,Новиков Даниил Алексеевич,М,2007,1000,,
498167,,33,Юдин Олег Максимович,М,2011,1000,,
498168,,33,Павельев Илья Дмитриевич,М,2012,1000,,
498169,,33,Опарин Михаил Олегович,М,2012,1000,,
498170,,33,Лобанов Леонид Маркович,М,2013,1000,1000,
498171,,33,Кудряшов Максим Андреевич,М,2013,1000,,
498172,,33,Федяшов Захар Сергеевич,М,2012,1000,,
500515,,33,Кострюков Владимир Романович,М,2015,1000,1000,
500516,,33,Пугачев Никита Дмитреевич,М,2014,1000,,
500512,,33,Белов Артём Алексеевич,М,2011,1000,,
500859,,33,Антипова Анфиса Александровна,Ж,2014,1000,,
210020,,33,Маркуца Анастасия Григорьевна,Ж,2010,1000,,
502407,,33,Горбачёв Иван Евгеньевич,М,2015,1000,1000,
502408,522006710,33,Горбунцов Леонид Артёмович,М,2017,1000,1000,
210022,,33,Серегин Егор Игоревич,М,2009,1000,,
502412,,33,Скрылёв Иван Владимирович,М,2017,1000,1000,1000
210023,,33,Струк Анна Сергеевна,Ж,2010,1000,,
502411,55847390,33,Матвеев Александр Евгеньевич,М,2014,1000,1000,1013
505032,,33,Моловствова Елизавета Юрьевна,Ж,2015,1000,,1000
505033,,33,Левакова Евгения Игоревна,Ж,2015,1000,,
505035,,33,Бурбанова Анастасия Николаевна,Ж,2015,1000,,
505036,,33,Крачун Каролина Витальевна,Ж,2015,1000,1000,
505039,,33,Бабанова София Артёмовна,Ж,2014,1000,,
505040,,33,Булычева София Александровна,Ж,2015,1000,,
505041,,33,Симонова Екатерина Владимировна,Ж,2015,1000,,
506355,,33,Ламакин Даниил Максимович,М,2013,1000,,
506356,,33,Мишуков Ярослав Алексеевич,М,2014,1000,,
110717,,33,Акимов Арсений,М,2008,1000,,
184155,,33,Трошин Владислав Дмитриевич,М,2006,1000,,
184156,,33,Шмелев Матвей Сергеевич,М,2005,1000,,
110718,,33,Парфенов Тимофей,М,2007,1000,,
110719,,33,Шестак Егор,М,2006,1000,,
511495,,33,Дружинина Елизавета Юрьевна,Ж,2015,1000,1063,1016
110720,,33,Лобычев Владимир,М,2009,1000,,
511696,55842950,33,Мартьянов Егор Алексеевич,М,2016,1000,1118,
110892,,33,Ларин Владимир Сергеевич,М,1953,1000,,1000
514895,,33,Кокурин Даниил Сергеевич,М,2010,1000,,
514891,,33,Юртаев Святогор Вячеславович,М,2009,1000,,
487066,,33,Пятов Кирилл Юрьевич,М,2013,1000,,
211631,,33,Токулов Масуд Маъруфович,М,2007,1000,1000,
117312,,33,Орлов Евгений Андреевич,М,2007,1000,,
517877,,33,Блохин Данила Андреевич,М,2008,1000,,
517900,,33,Звездина Дарья Александровна,Ж,2008,1000,,
519308,,33,Мартынова Мария Васильевна,Ж,2012,1000,,
519309,,33,Приклонская Виктория Алексеевна,Ж,2014,1000,,
519310,,33,Малыгина Елена,Ж,2013,1000,,
519313,522003860,33,Чапковский Евгений Дмитриевич,М,2014,1000,1000,
519589,,33,Савосто Мария Петровна,Ж,2015,1000,,
521106,,33,Баринин Никита Сергеевич,М,2015,1000,,
521118,,33,Бармашов Андрей Игоревич,М,2011,1000,,
521119,,33,Еремеева Ксения Михайловна,Ж,2016,1000,,
521120,,33,Розина Виктория Денисовна,Ж,2016,1000,,
521121,,33,Колядин Тимофей Сергеевич,М,2015,1000,1000,
522772,,33,Жиганова Елизавета Яковлевна,Ж,2016,1000,,
522773,,33,Иванов Лев Егорович,М,2017,1000,1000,
528323,55847269,33,Берёзкина Ольга Михайловна,Ж,2017,1000,1162,1044
207003,,33,Клюшин Михаил Сергеевич,М,2008,1000,,
212909,,33,Селезнев Андрей Сергеевич,М,2012,1000,,
190892,,33,Данильченко Антон Александрович,М,2007,1000,,
118898,,33,Андреев Кирилл,М,1999,1000,,
118899,,33,Андрианов Кирилл,М,2001,1000,,
118900,,33,Барабанов Сергей,М,1999,1000,,
197472,,33,Ракавчук Богдана Эдуардовна,Ж,2010,1000,,
118901,,33,Исаев Иван,М,1998,1000,,
536222,,33,Гришакина Валерия Дмитриевна,Ж,2013,1000,1034,1000
218715,55606598,33,Бушуев Иван Витальевич,М,2013,1000,1000,
245302,,33,Кулдов Игнат Сергеевич,М,2011,1000,,
118905,,33,Максимов Егор Вадимович,М,2010,1000,1000,
543320,,33,Безукладнова Ульяна Артёмовна,Ж,2015,1000,,
543322,,33,Дмитриевцева Анастасия Алексеевна,Ж,2015,1000,,
543323,,33,Зайончевская Аделина Ильинична,Ж,2015,1000,,
543325,,33,Попова Ярослава Альбертовна,Ж,2015,1000,,
543327,,33,Тарасова Алиса Никитична,Ж,2015,1000,,
543329,,33,Чичваркина Вероника Артёмовна,Ж,2015,1000,,
547548,522003819,33,Балакшина Виктория Александровна,Ж,2015,1000,1000,
547550,522003894,33,Елизарова София Сергеевна,Ж,2014,1000,1000,
227379,,33,Абдулин Тимур Русланович,М,2012,1000,,
547558,,33,Федосеев Андрей Андреевич,М,2013,1000,1000,1000
550588,,33,Авдюнен Андрей Александрович,М,2016,1000,,
550589,,33,Берченко Лев Михайлович,М,2015,1000,,
550590,,33,Гиль Тимофей Сергевич,М,2016,1000,,
550591,,33,Дубина Федор Иванович,М,2016,1000,,
550592,,33,Желанков Сергей Максимович,М,2016,1000,,
550593,,33,Кириллов Артем Александрович,М,2016,1000,,
550594,,33,Кириллова Анна Александровна,Ж,2016,1000,,
550595,,33,Копыцев Дмитрий Ильич,М,2016,1000,,
550596,,33,Кошелев Федор Павлович,М,2016,1000,,
550599,,33,Огурцов Олег Олегович,М,2017,1000,,
550601,,33,Суриков Илья Евгеньевич,М,2017,1000,,
411910,55873936,33,Люхтер Ефим Александрович,М,2013,1000,1138,
250625,,33,Фомин Степан,М,2006,1000,,
250627,,33,Шведов Тимофей,М,2005,1000,,
560683,,33,Андреев Даниил,М,2016,1000,,
125785,,33,Максимов Никита Евгеньевич,М,2008,1000,1000,
126804,,33,Павлова Александра,Ж,2003,1000,,
238575,55629890,33,Балыкин Иван,М,2009,1000,1000,
574764,,33,Годин Матвей Алексеевич,М,2013,1000,,
574770,,33,Рыбакова Виктория Андреевна,М,2014,1000,,
574771,,33,Тоготин Максим Андреевич,М,2018,1000,1000,
574772,,33,Тюрин Максим Владиславович,М,2014,1000,,
91851,,33,Семенов Степан,М,2009,1000,,
583593,,33,Мотяков Матвей Владимирович,М,2008,1000,,
583595,,33,Егоров Максим Евгеньевич,М,2013,1000,1000,
229615,,33,Терентьева Александра Дмитриевна,Ж,2011,1000,,
230100,,33,Доронова Агелина Александровна,Ж,2011,1000,,
133533,,33,Улбикс Янис Анрисович,М,2007,1000,,
587874,,33,Масленников Михаил,М,2015,1000,,
588737,,33,Тельтевская Екатерина Владимировна,Ж,2015,1000,,
588738,,33,Савченко Андрей Петрович,М,2015,1000,1000,
588739,,33,Плеханов Дмитрий Александрович,М,2014,1000,,
588741,,33,Молина Софья Евгеньевна,Ж,2015,1000,,
589459,,33,Курганова Илария Алексеевна,Ж,2013,1000,,
230012,,33,Шишаков Артем Вадимович,М,2003,1000,,
591423,,33,Бочкова Анна Сергеевна,Ж,2011,1000,,
591424,,33,Сарсангалиев Эрик Тимурович,М,2012,1000,,
591426,,33,Голубова Маргарита Геннадьевна,Ж,2010,1000,,
591427,,33,Скорова София Антоновна,Ж,2014,1000,,
159201,,33,Шутова Алена Андреевна,Ж,2010,1000,,
230177,55606784,33,Вралов Артём,М,2011,1000,1000,1000
103789,,33,Власов Иван Александрович,М,2003,1000,,1000
237484,55606725,33,Романов Вячеслав Андреевич,М,2011,1000,1282,1127
133747,,33,Мостовой Сергей Николаевич,М,1976,1000,,
606781,,33,Новосадов Всеволод Александрович,М,2017,1000,,
606782,,33,Соснина Виктория Павловна,Ж,2015,1000,,
607894,,33,Зуев Данила Александрович,М,2016,1000,1000,
133774,,33,Репин Максим Дмитриевич,М,2004,1000,,
237478,,33,Касеевич Глеб Юрьевич,М,2012,1000,1121,
609487,,33,Айрапетов Георгий Мамиконович,М,2013,1000,,
609488,,33,Тюрина Дарья Владиславовна,Ж,2011,1000,,
609490,,33,Тузов Тимофей Андреевич,М,2015,1000,,
609492,,33,Анохин Роман Егорович,М,2014,1000,,
609493,,33,Бочаров Владислав Викторович,М,2014,1000,,
609495,,33,Маланьин Григорий Ильич,М,2016,1000,,
609496,,33,Голубев Егор Александрович,М,2017,1000,,
133949,,33,Евстигнеев Михаил Андреевич,М,1988,1000,,1016
133950,,33,Зайцев Илья Алексеевич,М,1979,1000,,1000
619716,,33,Смекалова Надежда Александровна,Ж,2015,1000,,
619718,,33,Шершунов Мирослав Андреевич,М,2014,1000,,
619719,,33,Буртовой Данил Олегович,М,2015,1000,,
237486,,33,Торлов Кирилл Андреевич,М,2011,1000,1000,
237527,,33,Шакарян Ани Вагеевна,Ж,2006,1000,,
133952,,33,Тютин Владислав Алексеевич,М,2006,1000,,
623161,,33,Панкратов Егор Артемович,М,2014,1000,,
623162,,33,Ионин Григорий Витальевич,М,2015,1000,,
623174,,33,Токарев Ярослав Сергеевич,М,2015,1000,,
623175,,33,Качанов Иван Михайлович,М,2017,1000,,
623178,,33,Левакова Алиса Антоновна,М,2017,1000,,
133953,,33,Болышев Никита Александрович,М,2004,1000,,
133983,,33,Прокофьев Ярослав,М,2010,1000,1043,
135116,,33,Русаков Александр,М,,1000,,
135118,,33,Филатов Фёдор,М,2012,1000,1000,
135119,,33,Шухтин Матвей,М,,1000,,
200024,,33,Гуселетов Валерий Евгеньевич,М,1995,1000,,
200029,,33,Митрофанова Инна,Ж,1974,1000,,
135113,,33,Колташкин Николай Юрьевич,М,2010,1000,,
200023,,33,Вуколов Данила Дмитриевич,М,2002,1000,,
284362,55630138,33,Прохоров Егор Сергеевич,М,2012,1000,1177,
91852,34399607,33,Серебряков Роман,М,2009,1000,1227,
132786,34409467,33,Шарова Арина Сергеевна,Ж,2007,1000,1000,
291194,,33,Сергеева Эльвира Евгеньевна,Ж,2013,1000,,
291195,,33,Кукушкин Николай Николаевич,М,2010,1000,,
291199,,33,Корабельников Роман Николаевич,М,2011,1000,,
291200,,33,Знаменская Мария Денисовна,Ж,2012,1000,,
291201,,33,Дубов Ярослав Станиславович,М,2010,1000,,
209967,,33,Кокорев Максим Алексеевич,М,2007,1000,,
297606,55648797,33,Канахина Рада Владимировна,Ж,2010,1000,1000,
303911,,33,Венков Семен Ильич,М,2013,1000,,
303912,,33,Кабалова Ксения Олеговна,Ж,2011,1000,1095,
138449,,33,Хромов Григорий Андреевич,М,2006,1000,1000,
138445,,33,Барычева Алиса Вадимовна,Ж,2010,1000,,
138446,,33,Никонов Кирилл Эдуардович,М,2008,1000,1000,
138450,,33,Карасев Илья Сергеевич,М,2009,1000,1000,
138448,,33,Чернов Иван Леонидович,М,2007,1000,1006,
139574,,33,Шудрин Александр Владимирович,М,1999,1000,,
157484,,33,Наумкина Анастасия Васильевна,Ж,2010,1000,1000,
140331,34399836,33,Барышев Владислав Евгеньевич,М,2008,1000,1127,1095
309329,,33,Семенова Алиса Павловна,Ж,2013,1000,,
251652,34449108,33,Завалина Мария,Ж,2008,1000,1092,
310510,,33,Новоженин Ярослав Витальевич,М,2011,1000,,
232628,55630154,33,Шошинов Пётр Иванович,М,2008,1000,1150,
251650,55629920,33,Дмитриев Андрей Павлович,М,2010,1000,1023,1000
218910,34495851,33,Евграфов Кирилл Андреевич,М,2011,1000,1000,
187700,55629989,33,Горлов Иван,М,2009,1000,1000,
187707,55630006,33,Икболова Шукрия,Ж,2009,1000,1000,
315617,,33,Лопанов Матвей Ильич,М,2011,1000,,
315622,,33,Каламейчук Яна Ильинична,Ж,2012,1000,,
315623,,33,Чемоданов Кирилл Алексеевич,М,2009,1000,,
318003,,33,Арутюнян Саргис Аикович,М,2006,1000,,
91858,,33,Корязина Варвара,Ж,2010,1000,,
92226,34225358,33,Савельев Денис В,М,2011,1000,1172,1056
322246,,33,Ломакина София Александровна,Ж,2012,1000,,
322275,,33,Овечкин Георгий Сергеевич,М,2014,1000,1000,
241272,34439765,33,Лыскова Анастасия Анатольевна,Ж,2004,1000,,
325558,55643213,33,Давыдова Мария Владимировна,Ж,2006,1000,,
325556,55643396,33,Васильев Кирилл Александрович,М,2004,1000,,
148542,,33,Потопнина Кристина Александровна,Ж,2008,1000,,
148546,,33,Кучин Андрей,М,1970,1000,1323,
149507,,33,Климова Светлана Дмитриевна,Ж,2004,1000,,
187704,55634974,33,Алимбаева Асема,Ж,2009,1000,1000,
149509,,33,Кузьмин Даниил Евгеньевич,М,2006,1000,,
199949,34388257,33,Калёнков Александр Юрьевич,М,1961,1000,,
149510,,33,Бичагов Арсений Денисович,М,2007,1000,,
130492,,33,Богатенков Даниил Андреевич,М,2008,1000,,
345590,,33,Щепетова Виктория Александровна,Ж,2012,1000,,
130508,,33,Епифанов Артем Вячеславович,М,2008,1000,,
130513,,33,Захаров Антон Олегович,М,2009,1000,,
95021,,33,Тимошин Юрий Николаевич,М,1943,1000,1000,1284
347777,,33,Логинова Маргарита Артемовна,Ж,2013,1000,,
347778,,33,Логинова Алина Артемовна,Ж,2013,1000,,
152867,,33,Парамонова Станислава Сергеевна,Ж,2011,1000,,
152880,,33,Потапова Алина Дмитриевна,Ж,2010,1000,,
350155,,33,Швецова Анастасия Андреевна,Ж,2013,1000,1000,
152892,,33,Мочалова Анастасия Александровна,Ж,2010,1000,,
351513,,33,Дугин Матвей Михайлович,М,2013,1000,1000,
351532,,33,Филатов Сергей Юрьевич,М,2012,1000,1157,
95013,,33,Загребин Владимир Алексеевич,М,1942,1000,1391,1112
159194,,33,Ананьев Арсений Владимирович,М,2005,1000,,
351511,,33,Вазиров Расул Сабирович,М,2010,1000,1000,
351518,,33,Ковач Василий Васильевич,М,2013,1000,1080,
160118,,33,Антонов Виктор Дмитриевич,М,2007,1000,,
354477,,33,Журавлев Артем Александрович,М,2012,1000,,
354479,,33,Чувашов Егор Максимович,М,2013,1000,,
354474,,33,Ермоченков Андрей Сергеевич,М,2010,1000,,
354473,,33,Худайдатова Полина Ильнична,Ж,2011,1000,,
354472,,33,Илюков Родион Евгеньевич,М,2012,1000,1000,
356588,,33,Павлов Артём Сергеевич,М,2013,1000,1000,
356590,,33,Абрамова Анна Витальевна,Ж,2012,1000,,
356591,,33,Меньшиков Александр Александрович,М,2013,1000,,
356592,,33,Федулов Захар Алексеевич,М,2013,1000,,
356593,,33,Михайлова Анастасия Вадимовна,Ж,2013,1000,1000,1000
356595,,33,Ефремов Тимур,М,2013,1000,,
356596,,33,Грязнов Егор Сергеевич,М,2014,1000,,
359319,,33,Баранов Иван Антонович,М,2009,1000,,
361023,,33,Туркина Александра Антоновна,Ж,2013,1000,,
361275,,33,Тузов Андрей,М,2015,1000,1000,
361276,,33,Давидян Ирина Давыдовна,Ж,2000,1000,1000,
217255,34448985,33,Корнеев Андрей Петрович,М,2005,1000,1036,
41127,24294136,33,Лапин Тимофей,М,1979,1000,1277,1055
364559,,33,Глухов Артём Сергеевич,М,2011,1000,1038,
364560,,33,Гринцевич Вера Ивановна,Ж,2012,1000,1000,
364570,,33,Манаев Арсений Андреевич,М,2010,1000,1015,
364578,,33,Щепилов Арсений Андреевич,М,2008,1000,1038,
364569,55847382,33,Краснопёров Ян Львович,М,2013,1000,1015,
367858,,33,Власов Иван Харокулович,М,2008,1000,1000,
367861,,33,Сутолов Всеволод Павлович,М,2012,1000,1000,
369756,,33,Сизов Ярослав Андреевич,М,2013,1000,,
369758,,33,Трещалова Екатерина Сергеевна,Ж,2013,1000,,
369759,,33,Хуторная Карина Андреевна,Ж,2013,1000,,
369772,,33,Абрывалин Яков Александрович,М,2013,1000,,
369773,,33,Алиешайтис Савелий Элвисович,М,2012,1000,,
369779,,33,Большаков Денис Дмитриевич,М,2012,1000,,
369783,,33,Колоколов Виктор Иванович,М,2013,1000,,
369781,,33,Грмущян Аракся Михайловна,Ж,2013,1000,,
374766,,33,Матеранский Лев Сергеевич,М,2013,1000,,
374958,,33,Блинов Савва Антонович,М,2011,1000,,
374962,,33,Лебедева Ульяна Александровна,Ж,2011,1000,,
375489,,33,Худяков Федор Сергеевич,М,2013,1000,,
375490,,33,Петров Кирилл Кириллович,М,2013,1000,,
378028,55679749,33,Ерёмин Николай Сергеевич,М,2010,1000,1000,
380452,,33,Боков Виктор Викторович,М,1957,1000,1019,
99312,,33,Дашевский Владислав,М,2004,1000,,
99318,,33,Смирнов Егор,М,2005,1000,,
261682,,33,Мишин Леонид Алексеевич,М,2011,1000,,
261684,,33,Варзин Александр Евгеньевич,М,2011,1000,,
261685,,33,Ермолаев Владимир Владимирович,М,2011,1000,,
261672,,33,Сулин Даниил Артемович,М,2012,1000,,
382811,,33,Евстратова Виктория Алексеевна,Ж,2013,1000,,
382813,,33,Тевосян Эмилия Грантовна,Ж,2013,1000,,
99310,,33,Гадалов Иван Александрович,М,2008,1000,1170,
384324,,33,Горелов Вадим Максимович,М,2011,1000,1073,
99381,,33,Асадов Эльмар,М,2008,1000,1000,
100417,,33,Баламуткин Александр Дмитриевич,М,2008,1000,1000,
100686,,33,Пауков Егор,М,2004,1000,,
100688,,33,Шилов Кирилл Алексеевич,М,2004,1000,1012,1000
132785,55614205,33,Зинин Глеб Максимович,М,2008,1000,1000,
374733,,33,Кузьмина Екатерина Сергеевна,Ж,2013,1000,,1000
387244,,33,Мухтдинова Ильнара Маратовна,Ж,2015,1000,,
395073,522004173,33,Заикина Полина Михайловна,Ж,2012,1000,1008,
395076,,33,Юрина Полина Артёмовна,Ж,2011,1000,,
397185,,33,Воскресенская Дарина Дмитриевна,Ж,2012,1000,,
397507,,33,Акулова Елизавета,Ж,2013,1000,,
401746,,33,Абросимов Александр,М,2014,1000,1093,
353625,55662854,33,Евсюков Андрей Евгеньевич,М,2014,1000,1000,
352953,55661807,33,Иванеев Никита Александрович,М,2010,1000,1000,
326927,55658008,33,Кондрашов Алексей Евгеньевич,М,2012,1000,1118,1054
271714,,33,Дерягина Милана Константиновна,Ж,2012,1000,,
407690,55720838,33,Красноштан Евгения Дмитриевна,Ж,2014,1000,1000,
407691,55720846,33,Кротов Кирилл Сергеевич,М,2009,1000,1006,
407694,55720870,33,Наумова Евгения Александровна,Ж,2012,1000,1085,
408227,,33,Шилова Алина Сергеевна,Ж,2008,1000,,
157420,,33,Кондрашин Матвей Алексеевич,М,2009,1001,1000,
315618,,33,Калугина Дарья Владиславовна,Ж,2011,1001,,
320579,55643353,33,Сорокин Вадим,М,2007,1001,,
609780,,33,Гунин Владимир Владимирович,М,2009,1001,,
152395,34375082,33,Басов Давид Иванович,М,2009,1001,1227,
133778,,33,Филатов Антон Викторович,М,2007,1002,,
184158,,33,Тетерин Гордей Ильич,М,2008,1002,,
133771,,33,Галичева Мария Евгеньевна,Ж,2006,1002,,
315621,,33,Сеньков Марк Андреевич,М,2011,1002,,
193592,,33,Станчева Таисия Максимовна,Ж,2010,1002,,
99051,,33,Конышев Игорь Васильевич,М,2009,1002,,
424474,,33,Кучина Мария Сергеевна,Ж,2015,1002,1000,
482268,55809804,33,Ванюшина Лариса Александровна,Ж,2015,1002,1000,
540329,,33,Главацкий Егор Александрович,М,2015,1002,1000,
580972,,33,Житков Евгений Ильич,М,2013,1002,,
446113,,33,Пантелеев Дмитрий Сергеевич,М,2011,1003,1264,1000
548934,,33,Викулов Марсель Владимирович,М,2013,1003,,
193588,,33,Катаев Илья Дмитриевич,М,2010,1003,,
166935,,33,Паканов Владислав Вадимович,М,2009,1003,,
487064,,33,Дживак Давид Кирилович,М,2016,1003,1178,1023
374768,,33,Иголкин Матвей Алексеевич,М,2013,1003,1000,
415648,,33,Федулов Вячеслав Александрович,М,2009,1004,1017,
173229,,33,Котов Егор Михайлович,М,2011,1004,,
101124,,33,Еремеев Дмитрий Андреевич,М,1998,1004,,
622039,,33,Соколова Анастасия Васильевна,Ж,2016,1004,,
363581,,33,Князькова Виктория,Ж,2013,1004,1073,
570347,,33,Тепляков Константин Александрович,М,2015,1004,,
101110,,33,Чернов Иван Николаевич,М,1998,1004,,
241135,34439811,33,Петрова Катерина Алексеевна,Ж,2006,1004,,
241702,34440119,33,Соловьев Николай Юрьевич,М,2003,1005,,
477765,,33,Кудряшов Максим Максимович,М,2011,1005,1069,
587875,,33,Астахова Полина,Ж,,1005,,
505038,,33,Сторожук Виктория Никитична,Ж,2015,1005,,
325550,55643272,33,Ильмуратов Руслан Тимурович,М,2008,1005,1000,
517889,,33,Корнилов Денис Алексеевич,М,2008,1005,,
229598,,33,Матвеев Владимир Романович,М,2011,1005,,
302359,,33,Пахомов Владимир Алексеевич,М,2009,1005,,
312196,,33,Шемонаева Елизавета Евгеньевна,Ж,2013,1005,,
359046,,33,Ямбаев Роман Денисович,М,2007,1005,,
170345,,33,Захаров Данила Романович,М,2009,1006,,
229744,55632394,33,Касеевич Артем,М,2007,1006,1262,
118888,34388494,33,Яковлев Виктор Васильевич,М,1940,1006,1068,1137
609491,,33,Черняев Вадим Алексеевич,М,2014,1006,,
156086,34316280,33,Григорян Эрик,М,2009,1006,1180,
361017,,33,Медведев Тимофей Юрьевич,М,2012,1006,,
446115,,33,Пыльнов Павел Михайлович,М,2012,1007,,
347781,,33,Гаврилов Сергей Михайлович,М,2011,1007,,
152882,,33,Плис Маргарита Атоновна,Ж,2010,1007,,
345796,,33,Львов Валерий Петрович,М,2013,1007,1000,
98227,,33,Лившиц Евгений,М,1942,1007,1000,1000
519436,,33,Винокуров Мирон Александрович,М,2015,1007,,
461877,,33,Пучков Дмитрий Евгеньевич,М,2015,1008,1112,
517899,,33,Елохова Алёна Артёмовна,Ж,2006,1008,,
500513,,33,Кутин Валерий Ильич,М,2014,1008,1080,
577578,,33,Карацев Тимур Русланович,М,2012,1008,,
609791,,33,Тишкин Матвей Романович,М,2011,1008,,
171767,,33,Седенков Алексей Евгеньевич,М,2003,1008,,
16192,24200590,33,Лобанов Владимир Михайлович,М,2005,1008,1395,1089
422361,,33,Сафаров Кирилл Алексеевич,М,2011,1008,1000,
506342,,33,Мешков Сергей Алексеевич,М,2014,1008,,1046
445409,,33,Коробов Максим Юрьевич,М,2008,1009,,
305826,,33,Блохина Вероника,Ж,2010,1009,1116,
97829,,33,Косорева Лилиана Алексеевна,Ж,2006,1009,,
152851,,33,Аристова Екатерина Сергеевна,Ж,2010,1009,,
521116,,33,Травичев Павел Игоревич,М,2015,1009,,
500514,,33,Звягин Артём Алексеевич,М,2015,1010,1000,
130530,,33,Преображенская Валерия,Ж,1987,1010,1006,
351510,,33,Баринова Анастасия Александровна,Ж,2013,1010,1202,
251660,,33,Черепанова Ярослава,Ж,2010,1010,1000,
382227,,33,Цвилева Мирослава Сергеевна,Ж,2012,1010,,
133776,,33,Симонов Никита Ильич,М,2004,1010,,
611476,,33,Чупраков Кирилл Павлович,М,2014,1010,,
241701,34439838,33,Павлов Максим,М,2003,1010,,
218711,34448950,33,Гробова Софина Андреевна,Ж,2010,1011,1088,
307593,,33,Белов Иван Александрович,М,2010,1011,1004,
325557,55643230,33,Шевченко Юлия Владиславовна,Ж,2005,1011,,
16227,24200409,33,Балакирев Артем Алексеевич,М,2007,1011,1208,
158981,,33,Балыкин Николай Анатольевич,М,2005,1011,,
465395,,33,Панфилова Алиса Евгеньевна,Ж,2014,1011,,
356171,,33,Кунаков Александр Александрович,М,2009,1011,,
382991,,33,Каряев Кирилл Ярославович,М,2007,1012,1000,
375488,,33,Новиков Артем Юрьевич,М,2012,1012,,
325553,54183600,33,Карпенко Владислав Владимирович,М,2003,1013,,
91848,,33,Гольцов Антон,М,2010,1013,1266,
165942,34336869,33,Чернобай Павел Сергеевич,М,2003,1013,,
382230,,33,Филимонов Антон Андреевич,М,2011,1013,,
595320,,33,Петров Сергей Дмитриевич,М,2016,1014,1000,
326932,55661793,33,Филиппов Алексей Александрович,М,2010,1014,1177,1104
166934,,33,Матвеев Ярослав Дмитриевич,М,2009,1014,,
138668,,33,Найденов Артем Юрьевич,М,2009,1014,1030,
422364,,33,Хасанов Ильяс Эльдарович,М,2013,1014,1219,
185223,,33,Горшков Михаил Романович,М,2009,1014,,
509848,,33,Буланова Ксения Александровна,Ж,2013,1014,1000,
517876,,33,Беликов Артём Сергеевич,М,2008,1014,,
227377,,33,Зуммер Кирилл Георгиевич,М,2011,1014,,
133954,,33,Белов Василий Сергеевич,М,2003,1015,,
227384,,33,Доронин Владислав Алексадрович,М,2011,1015,,
322245,522003932,33,Гордеева Алиса Евгеньевна,Ж,2012,1015,1020,
589463,,33,Ванягин Станислав Александрович,М,2016,1016,,
348141,,33,Гришанов Всеволод Михайлович,М,2000,1016,,
445352,,33,Багурцев Матвей Александрович,М,2005,1016,,
528772,,33,Королев Алексей Юрьевич,М,2015,1016,,
212892,,33,Шохрин Илья Максимович,М,2010,1016,,
277450,,33,Оленин Никита Дмитриевич,М,2011,1016,,
438525,,33,Минов Гавриил Александрович,М,2013,1016,1055,
542979,,33,Круглицкий Даниил,М,2012,1017,1141,
361028,,33,Гусятников Платон Андреевич,М,2012,1017,,
351301,,33,Беляков Алексей Валерьевич,М,2013,1017,,
578319,,33,Новорчук Ева Николаевна,Ж,2016,1017,,
130493,,33,Бушуев Егор Сергеевич,М,2006,1018,,
306236,,33,Мотяков Матвей,М,2008,1018,,
514894,,33,Иващенко Александр Максимович,М,2014,1018,,
250620,,33,Ивонтьева Софья Алексеевна,Ж,2007,1018,,
166894,,33,Фроленков Сергей Ильич,М,2009,1019,,
222075,,33,Смоленский Егор Сергеевич,М,2009,1019,,
353000,,33,Имранзаде Сабина Ильхам кызы,Ж,2011,1019,,
395075,,33,Сидорова Варвара Сергеевна,Ж,2012,1019,,
139591,,33,Гробов Тимофей Валерьевич,М,2001,1019,,
212818,,33,Савьюк Сергей Александрович,М,2008,1019,,
97821,,33,Евдокимова Светлана Андреевна,Ж,2003,1019,,
312171,,33,Питиримов Александр Николаевич,М,2013,1020,,
444338,,33,Жданов Александр Петрович,М,2016,1020,,
589570,,33,Смирнова Валерия Александровна,Ж,2016,1020,,
99309,,33,Ботинова Анна,Ж,2008,1020,1118,
369796,,33,Соловьёва Ульяна Александровна,Ж,2014,1020,1052,
517901,,33,Никитина Арина Антоновна,Ж,2012,1020,,
325549,55643264,33,Ильмуратов Марат Тимурович,М,2004,1020,1115,
322244,,33,Сухарников Матвей Андреевич,М,2012,1020,,
241712,34439749,33,Калькова Полина Юрьевна,Ж,2005,1021,,
519311,,33,Ежов Тимофей Александрович,М,2016,1021,,
591420,,33,Кондюрин Платон Святославович,М,2011,1021,,
424467,,33,Никишин Антон Александрович,М,2016,1021,,
407031,55844375,33,Гусенков Мирослав Владимирович,М,2011,1021,1000,1000
140332,,33,Жарова Вероника Николаевна,Ж,2001,1021,,1110
140336,,33,Холина Ксения,Ж,2003,1021,,1350
159204,,33,Шукалова София Федоровна,Ж,2009,1022,,
446114,,33,Пантелеев Святослав Семёнович,М,2012,1022,1002,
394769,,33,Букарев Андрей Иванович,М,2010,1022,1020,
356589,55749887,33,Волков Дмитрий Андреевич,М,2014,1022,1000,1000
105547,,33,Рябова Анна Павловна,Ж,2007,1022,,
536230,522006788,33,Свиридов Михаил Евгеньевич,М,2013,1022,1158,
147084,34349707,33,Иргизцева София Игоревна,Ж,2010,1022,1074,
