Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФИДЕ клс,ФИДЕ быс,ФИДЕ блиц
221330,64,Белоусова Валерия Викторовна,Валерия,Викторовна,Ж,2010,,,
210364,64,Белохвостов Сергей Викторович,Сергей,Викторович,М,1959,1685,1710,
523984,64,Белоцерковец Демьян Михайлович,Демьян,Михайлович,М,2015,,,
373766,64,Белоцерковский Марк Павлович,Марк,Павлович,М,2011,,,
428823,64,Бельченко Татьяна Валерьевна,Татьяна,Валерьевна,Ж,2013,,,
138108,64,Беляев Владислав Антонович,Владислав,Антонович,М,2010,,,
145262,64,Беляев Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2010,,,
16762,64,Беляев Константин Александрович,Константин,Александрович,М,2006,,,1462
479667,64,Беляев Максим Сергеевич,Максим,Сергеевич,М,2013,,,
245758,64,Беляева Елизавета Андреевна,Елизавета,Андреевна,Ж,2011,1594,1579,1534
118035,64,Беляков Александр Алексеевич,Александр,Алексеевич,М,2002,,,
296290,64,Беляков Александр Денисович,Александр,Денисович,М,2007,,,
394801,64,Беляков Дмитрий Русланович,Дмитрий,Русланович,М,2013,,,
101056,64,Беляков Максим Вадимович,Максим,Вадимович,М,2006,,,
125210,64,Беляков Ярослав Германович,Ярослав,Германович,М,2009,,,
244948,64,Белякова Кира Александровна,Кира,Александровна,Ж,2013,,,
96859,64,Белякова Мира Александровна,Мира,Александровна,Ж,2010,,,
318938,64,Белякова Наталия Петровна,Наталия,Петровна,Ж,1976,,,
220691,64,Белянин Кирилл Владимирович,Кирилл,Владимирович,М,2009,,,
130732,64,Беляченко Александр Владимирович,Александр,Владимирович,М,2005,,,
46924,64,Бердников Максим Александрович,Максим,Александрович,М,2004,,,
111210,64,Береда Владимир Сергеевич,Владимир,Сергеевич,М,2011,,,
114762,64,Береда Диана Даутовна,Диана,Даутовна,Ж,1990,,,
111211,64,Береда Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2011,,,
19106,64,Береда Сергей Владимирович,Сергей,Владимирович,М,1972,1557,,
177883,64,Бережная Ольга Александровна,Ольга,Александровна,Ж,2009,,,
127420,64,Бережнов Дмитрий Вадимович,Дмитрий,Вадимович,М,1997,1982,,
225820,64,Березин Виктор Константинович,Виктор,Константинович,М,1946,,,
555946,64,Березин Виктор Сергеевич,Виктор,Сергеевич,М,1992,,,
177013,64,Березин Тимофей,Тимофей,,М,2009,,,
322017,64,Березина Полина Степановна,Полина,Степановна,Ж,2011,,,
79610,64,Березинец Артём Антонович,Артём,Антонович,М,2010,,,
495222,64,Березняк Екатерина Сергеевна,Екатерина,Сергеевна,Ж,2003,,,
110986,64,Березюк Виктор Владимирович,Виктор,Владимирович,М,2011,,,
76803,64,Березюк Виталий Владимирович,Виталий,Владимирович,М,2008,,,
530926,64,Берендяев Даниэль Андреевич,Даниэль,Андреевич,М,2016,,,
96580,64,Берестнев Даниил Денисович,Даниил,Денисович,М,2006,,,
419152,64,Береш Александр Александрович,Александр,Александрович,М,2011,,,
314192,64,Берлинский Егор Владимирович,Егор,Владимирович,М,2011,,,
256537,64,Бесалян Саргис Вагиевич,Саргис,Вагиевич,М,2006,,,
316128,64,Бескровнов Егор Сергеевич,Егор,Сергеевич,М,2010,,,
316129,64,Бескровнов Кирилл Сергеевич,Кирилл,Сергеевич,М,2011,,,
452312,64,Бессонова Инесса Андреевна,Инесса,Андреевна,Ж,2002,,,
393227,64,Бессонова Мария Дмитриевна,Мария,Дмитриевна,Ж,2013,,,
472827,64,Бессонова Мария Дмитриевна,Мария,Дмитриевна,Ж,2014,,,
149615,64,Бесултанов Михаил Хусаинович,Михаил,Хусаинович,М,2007,,,
319391,64,Бесфамильный Максим Александрович,Максим,Александрович,М,2012,,,
548841,64,Биба Антон Павлович,Антон,Павлович,М,2008,,,
485456,64,Биба Любовь Павловна,Любовь,Павловна,Ж,2012,,,
149616,64,Бибарсов Аюб Фанилевич,Аюб,Фанилевич,М,2002,,,
257161,64,Бибарсов Рафаэль Джафарович,Рафаэль,Джафарович,М,1996,,,
109199,64,Бизенков Арсений Кириллович,Арсений,Кириллович,М,2008,,,
317724,64,Бикбаев Артем Русланович,Артем,Русланович,М,2012,,,
317725,64,Бикбаев Роман Русланович,Роман,Русланович,М,2010,,1428,1434
399297,64,Бикбаев Руслан Ринатович,Руслан,Ринатович,М,1981,,,
97058,64,Бикинеев Амир Алхасович,Амир,Алхасович,М,2009,,,
432361,64,Биктасов Асхат Ергалиевич,Асхат,Ергалиевич,М,2012,,,
394797,64,Бикташева Марьям Рашидовна,Марьям,Рашидовна,Ж,2014,,,
160020,64,Биктимиров Тимур Рафикович,Тимур,Рафикович,М,2010,,,
28561,64,Билыч Андрей Сергеевич,Андрей,Сергеевич,М,1973,,,
7133,64,Бирюков Александр Валерьевич,Александр,Валерьевич,М,1995,1637,1591,1624
606913,64,Бирюков Алексей Артемович,Алексей,Артемович,М,2015,,,
177884,64,Бирюков Андрей Олегович,Андрей,Олегович,М,2009,,,
515822,64,Бирюков Арсений Романович,Арсений,Романович,М,2015,,,
318189,64,Бирюков Вадим Валерьевич,Вадим,Валерьевич,М,2010,,,
177885,64,Бирюков Вадим Максимович,Вадим,Максимович,М,2009,,,
468208,64,Бирюков Владимир Алексеевич,Владимир,Алексеевич,М,1955,,,
17276,64,Бирюков Дмитрий Александрович,Дмитрий,Александрович,М,1985,2126,2297,2261
105638,64,Бирюков Иван Олегович,Иван,Олегович,М,2004,,,
431709,64,Бирюков Максим Антонович,Максим,Антонович,М,2013,,,
109200,64,Бирюкова Алина Рушановна,Алина,Рушановна,Ж,2008,,,
247961,64,Бирюкова Анна Максимовна,Анна,Максимовна,Ж,2011,,,
196761,64,Бирюкова Дарья Александровна,Дарья,Александровна,Ж,2010,,,
219363,64,Бисенгалиев Владислав Кириллович,Владислав,Кириллович,М,2011,,,
617427,64,Биссалиев Айдар Абатович,Айдар,Абатович,М,2012,,,
567266,64,Бисултанов Мухамад Шамилевич,Мухамад,Шамилевич,М,2014,,,
611707,64,Битюкова Екатерина Алексеевна,Екатерина,Алексеевна,Ж,2007,,,
318929,64,Битютская Алиса Игоревна,Алиса,Игоревна,Ж,2013,,,
470589,64,Битюцкая Алиса Игоревна,Алиса,Игоревна,Ж,2013,,,
394787,64,Битюцкий Артем Валерьевич,Артем,Валерьевич,М,2014,,,
95037,64,Благов Дмитрий Ильич,Дмитрий,Ильич,М,2009,,,
310812,64,Благодаров Георгий Александрович,Георгий,Александрович,М,2013,,,
435220,64,Благодаров Леонид Константинович,Леонид,Константинович,М,2011,,,
289978,64,Благодаров Петр Александрович,Петр,Александрович,М,2011,,,
435217,64,Благодарова Валерия Константиновна,Валерия,Константиновна,Ж,2014,,,
154237,64,Близнецов Богдан Андреевич,Богдан,Андреевич,М,2008,,,
110974,64,Близнецов Богдан,Богдан,,М,2008,,,
308769,64,Близнюк Максим Константинович,Максим,Константинович,М,2010,,,
312515,64,Близнюков Платон Игоревич,Платон,Игоревич,М,2012,,,
21932,64,Близнякова Валерия Романовна,Валерия,Романовна,Ж,2002,1434,,
167912,64,Блинников Егор Евгеньевич,Егор,Евгеньевич,М,2010,,,
245757,64,Блинохватов Артем Анатольевич,Артем,Анатольевич,М,2011,,,
90451,64,Блудвин Артем Дмитриевич,Артем,Дмитриевич,М,2005,,,
190337,64,Бобков Григорий Алексеевич,Григорий,Алексеевич,М,2012,,,
179842,64,Бобохонов Мухаммад Нумонхонович,Мухаммад,Нумонхонович,М,2007,,,
20763,64,Бобров Егор Ильич,Егор,Ильич,М,2000,1673,1650,1696
110920,64,Бобров Илья Сергеевич,Илья,Сергеевич,М,1972,,2117,
178560,64,Боброва Мария Анатольевна,Мария,Анатольевна,Ж,2011,,,
63445,64,Бобрусев Никита,Никита,,М,2003,,,
511251,64,Бовкунов Александр Олегович,Александр,Олегович,М,2011,,,
220098,64,Богатов Арсений Денисович,Арсений,Денисович,М,2010,,,
270029,64,Богатый Александр,Александр,,М,2013,,,
94349,64,Богатырев Дмитрий,Дмитрий,,М,2010,,,
283893,64,Богачева Арина Павловна,Арина,Павловна,Ж,2012,,,
446064,64,Богданов Артем Антонович,Артем,Антонович,М,2014,,,
513747,64,Богданов Иван Александрович,Иван,Александрович,М,2014,,,
362276,64,Богданов Илья Александрович,Илья,Александрович,М,2011,,,
555793,64,Богданов Леонид Николаевич,Леонид,Николаевич,М,2008,,,
381681,64,Богданович Савелий Владимирович,Савелий,Владимирович,М,2013,,,
499239,64,Богдасарова Софья Ивановна,Софья,Ивановна,Ж,2016,,,
191778,64,Богов Леонид Дмитриевич,Леонид,Дмитриевич,М,2010,,,
154238,64,Боголюбов Алексей Антонович,Алексей,Антонович,М,2010,,,
219306,64,Богомазов Артем Сергеевич,Артем,Сергеевич,М,2010,,,
203870,64,Богомолов Даниил Вадимович,Даниил,Вадимович,М,2011,,,
203871,64,Богомолов Леонид Вадимович,Леонид,Вадимович,М,2008,,,
427607,64,Бодерсков Илья Артемович,Илья,Артемович,М,2013,,,
33251,64,Бодичев Олег Вячеславович,Олег,Вячеславович,М,1955,1860,1891,
258977,64,Бодичева Анастасия Валерьевна,Анастасия,Валерьевна,Ж,2011,,,
419153,64,Божевойнов Артем Витальевич,Артем,Витальевич,М,2011,,,
176198,64,Бозрикова Софья Алексеевна,Софья,Алексеевна,Ж,2006,,,
138058,64,Бойко Георгий Александрович,Георгий,Александрович,М,2008,,,
368160,64,Бойков Александр Алексеевич,Александр,Алексеевич,М,1984,,,
262132,64,Бойков Арсений Сергеевич,Арсений,Сергеевич,М,2013,,,
323981,64,Бойков Артемий Александрович,Артемий,Александрович,М,2014,1602,1673,1657
207119,64,Бойков Дмитрий Николаевич,Дмитрий,Николаевич,М,2012,,,
254151,64,Бойкова Юлия Николаевна,Юлия,Николаевна,Ж,2009,,,
248682,64,Боканев Федор Борисович,Федор,Борисович,М,2011,,,
555969,64,Бокша Анатолий Николаевич,Анатолий,Николаевич,М,2007,,,
272319,64,Болачев Роман Александрович,Роман,Александрович,М,2010,,,
444618,64,Болотин Сергей Максимович,Сергей,Максимович,М,2005,,,
124760,64,Болотникова Анастасия Александровна,Анастасия,Александровна,Ж,2010,,,
555947,64,Болотникова Анастасия Евгеньевна,Анастасия,Евгеньевна,Ж,2013,,,
492716,64,Болотникова Елизавета Дмитриевна,Елизавета,Дмитриевна,Ж,2014,,,
355897,64,Болотнова Анна Романовна,Анна,Романовна,Ж,2012,,,
354171,64,Болохонов Андрей Викторович,Андрей,Викторович,М,2009,,,
567267,64,Болтнев Илья Александрович,Илья,Александрович,М,2016,,,
228017,64,Большаков Александр Олегович,Александр,Олегович,М,2008,,,
189288,64,Большаков Артем Андреевич,Артем,Андреевич,М,2010,,,
241932,64,Большаков Никита Романович,Никита,Романович,М,1998,,,
23226,64,Бондаренко Владимир Анатольевич,Владимир,Анатольевич,М,2006,,,1589
39907,64,Бондаренко Владимир Владимирович,Владимир,Владимирович,М,1963,2251,2046,2214
397294,64,Бондаренко Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2015,,1555,
208795,64,Бондаренко Михаил Витальевич,Михаил,Витальевич,М,2011,,,
589973,64,Бондаренко Наталья Сергеевна,Наталья,Сергеевна,Ж,1981,,,
37686,64,Бондаренко Николай Андреевич,Николай,Андреевич,М,2004,1637,,
98733,64,Бондаренко Роман Витальевич,Роман,Витальевич,М,2010,,,
357642,64,Бондаренко Ярослав Сергеевич,Ярослав,Сергеевич,М,2013,,,
129657,64,Бондарчук Михаил,Михаил,,М,2001,,,
208754,64,Бондарчук Софья Дмитриевна,Софья,Дмитриевна,Ж,2010,,,
282757,64,Бондарчук Ульяна Дмитриевна,Ульяна,Дмитриевна,Ж,2013,,,
59815,64,Бондарь Дмитрий Константинович,Дмитрий,Константинович,М,2008,,,
134597,64,Бондина Анна Витальевна,Анна,Витальевна,Ж,2010,,,
261305,64,Боос Герман Андреевич,Герман,Андреевич,М,2009,,,
494422,64,Бордачев Егор Егорович,Егор,Егорович,М,2014,,,
165151,64,Борзов Роман Александрович,Роман,Александрович,М,2009,,,
244945,64,Борисов Александр Владимирович,Александр,Владимирович,М,1982,1813,,
20080,64,Борисов Алексей Сергеевич,Алексей,Сергеевич,М,1994,1978,,1926
394782,64,Борисов Андрей Александрович,Андрей,Александрович,М,2015,,,
270903,64,Борисов Иван Михайлович,Иван,Михайлович,М,2011,,,
322018,64,Борисов Павел Алексеевич,Павел,Алексеевич,М,2011,,,
589484,64,Борисов Павел Николаевич,Павел,Николаевич,М,2015,,,
308763,64,Борисов Сергей Борисович,Сергей,Борисович,М,2014,,,
110922,64,Борисов Сергей Павлович,Сергей,Павлович,М,1955,,,
308764,64,Борисова Мария Борисовна,Мария,Борисовна,Ж,2012,,,
513493,64,Борисова Мария Вячеславовна,Мария,Вячеславовна,Ж,2013,,,
103102,64,Борисова Наталья Дмитриевна,Наталья,Дмитриевна,Ж,2007,,,
379277,64,Борисова Юлия Константиновна,Юлия,Константиновна,Ж,1994,,,
262133,64,Борисовский Глеб Андреевич,Глеб,Андреевич,М,2005,,,
417627,64,Борковец Роберт Кириллович,Роберт,Кириллович,М,2014,,,
491054,64,Боровиков Дмитрий Витальевич,Дмитрий,Витальевич,М,2014,,,
427615,64,Бородин Даниил Алексеевич,Даниил,Алексеевич,М,2012,,,
177862,64,Бородин Даниил Сергеевич,Даниил,Сергеевич,М,2009,,,
192767,64,Бородин Иван Михайлович,Иван,Михайлович,М,2007,,,
231512,64,Бородина Анастасия Сергеевна,Анастасия,Сергеевна,Ж,2009,,,
330491,64,Бородина Василиса Александровна,Василиса,Александровна,Ж,2014,,,
178589,64,Бородина Вера Александровна,Вера,Александровна,Ж,2010,,,
611865,64,Бородина Вероника Сергееевна,Вероника,Сергееевна,Ж,2015,,,
248166,64,Боронин Климентий Сергеевич,Климентий,Сергеевич,М,2012,,,
61368,64,Бортников Данила Юрьевич,Данила,Юрьевич,М,2009,,,
98215,64,Борщев Николай Тимофеевич,Николай,Тимофеевич,М,2007,,,
510619,64,Борщевская Ярослава Алексеевна,Ярослава,Алексеевна,Ж,2012,,,
87317,64,Ботов Степан Андреевич,Степан,Андреевич,М,2009,,,
138110,64,Бохан Алексей Артемович,Алексей,Артемович,М,2010,,,
96146,64,Бочаров Даниил Вячеславович,Даниил,Вячеславович,М,2007,,,
16768,64,Бочаров Иван Максимович,Иван,Максимович,М,2005,,,
314269,64,Бочаров Кирилл Константинович,Кирилл,Константинович,М,2012,,,
216769,64,Бочевский Али Акберович,Али,Акберович,М,2009,,,
385582,64,Бочерешвили Мария Мерабовна,Мария,Мерабовна,Ж,2013,,,
84118,64,Бочкарева Ульяна Сергеевна,Ульяна,Сергеевна,Ж,2006,,,
329380,64,Бочоришвили Мария Моратиевна,Мария,Моратиевна,Ж,2013,,,
296231,64,Бояринцев Михаил Александрович,Михаил,Александрович,М,2012,,,
43199,64,Бражник Олег Игоревич,Олег,Игоревич,М,2002,,,
287887,64,Братчев Арсений Алексеевич,Арсений,Алексеевич,М,2012,,,
133735,64,Брезгина Злата Ильинична,Злата,Ильинична,Ж,2006,,,
536643,64,Бреус Маргарита Александровна,Маргарита,Александровна,Ж,2009,,,
230006,64,Бреусов Георгий Игоревич,Георгий,Игоревич,М,2009,,,
96147,64,Брехов Денис Валерьевич,Денис,Валерьевич,М,1973,1961,,
189289,64,Брешков Егор Александрович,Егор,Александрович,М,2006,,,
96139,64,Бригадин Александр Сергеевич,Александр,Сергеевич,М,1998,,,
301950,64,Бричков Артем Юрьевич,Артем,Юрьевич,М,2012,,,
431666,64,Бромот Михаил Дмитриевич,Михаил,Дмитриевич,М,2015,,,
299263,64,Бронников Егор Дмитриевич,Егор,Дмитриевич,М,2007,,,
87321,64,Бросалин Роман Дмитриевич,Роман,Дмитриевич,М,2006,,,
494459,64,Брощенко Алиса Евгеньевна,Алиса,Евгеньевна,Ж,2014,,,
494404,64,Брощенко Павел Евгеньевич,Павел,Евгеньевич,М,2012,,,
123159,64,Брусенко Владислав,Владислав,,М,2005,,,
83988,64,Брылев Александр Сергеевич,Александр,Сергеевич,М,2009,,,
79611,64,Брылев Яков Сергеевич,Яков,Сергеевич,М,2006,,,
13473,64,Брякин Валерий Владимирович,Валерий,Владимирович,М,1953,,1766,1866
67638,64,Бублик Никита Павлович,Никита,Павлович,М,2010,,,
313298,64,Бубнов Алексей Романович,Алексей,Романович,М,2008,,,
533526,64,Бугаев Максим Андреевич,Максим,Андреевич,М,2008,,,
59816,64,Бугаев Максим Андреевич,Максим,Андреевич,М,2008,,,
448357,64,Бугаев Сергей Геннадьевич,Сергей,Геннадьевич,М,1968,,,
164579,64,Бугаенко Юрий Юрьевич,Юрий,Юрьевич,М,1983,,,
479668,64,Бугров Максим Алексеевич,Максим,Алексеевич,М,2012,,,
87319,64,Будагов Семен Дмитриевич,Семен,Дмитриевич,М,2008,,,
520393,64,Будакаева Саяна Хайрулловна,Саяна,Хайрулловна,Ж,1991,,,
589482,64,Будаков Султан Максудович,Султан,Максудович,М,2015,,,
441094,64,Буданчиков Иван Николаевич,Иван,Николаевич,М,2015,,,
431676,64,Будяк Таисия Алексеевна,Таисия,Алексеевна,Ж,2013,,,
330701,64,Бузин Иван Андреевич,Иван,Андреевич,М,2006,,,
330700,64,Бузин Михаил Андреевич,Михаил,Андреевич,М,2008,,,
20726,64,Бузина Дарья Витальевна,Дарья,Витальевна,Ж,1999,1654,1594,1594
140257,64,Буйкевич Ярослав Георгиевич,Ярослав,Георгиевич,М,2003,,,
205344,64,Буйновский Игорь Витальевич,Игорь,Витальевич,М,2007,,,
118022,64,Букатина Анна Алексеевна,Анна,Алексеевна,Ж,2000,,,
419802,64,Булавина Елизавета Андреевна,Елизавета,Андреевна,Ж,2011,,,
469967,64,Буланова Виктория Егоровна,Виктория,Егоровна,Ж,2007,,,
605508,64,Булатова Ангелина Евгеньевна,Ангелина,Евгеньевна,Ж,2014,,,
95618,64,Булгаков Никита Алексеевич,Никита,Алексеевич,М,2004,,,
399293,64,Булгаков Тимофей Сергеевич,Тимофей,Сергеевич,М,2010,,,
570733,64,Булгучев Мухаммад Алиевич,Мухаммад,Алиевич,М,2012,,,
570734,64,Булгучева Аммара Алиевна,Аммара,Алиевна,Ж,2013,,,
570783,64,Булдыгин Егор Дмитриевич,Егор,Дмитриевич,М,2016,,,
203872,64,Булкина Анастасия Викторовна,Анастасия,Викторовна,Ж,1985,,,
97081,64,Булыгин Артем,Артем,,М,2007,,,
96825,64,Булыгин Иван Денисович,Иван,Денисович,М,2009,,,
17302,64,Бунин Серафим Александрович,Серафим,Александрович,М,2007,1944,1884,1979
28552,64,Буравлев Юрий Петрович,Юрий,Петрович,М,1950,1834,1838,
427598,64,Бурангазиев Тамерлан Арланович,Тамерлан,Арланович,М,2013,,,
111242,64,Буранов Артем Сергеевич,Артем,Сергеевич,М,2009,,,
296218,64,Бурдеев Владимир Владимирович,Владимир,Владимирович,М,1972,,,
381554,64,Буренкова Елизавета Нетуевна,Елизавета,Нетуевна,Ж,2013,,,
261297,64,Буркина Мария Александровна,Мария,Александровна,Ж,2008,,,
59817,64,Бурков Алексей Александрович,Алексей,Александрович,М,2006,,,
469966,64,Бурков Тимофей Данилович,Тимофей,Данилович,М,2014,,,
210244,64,Бурлов Тимофей Глебович,Тимофей,Глебович,М,2011,,,
350599,64,Бурлова Анна Александровна,Анна,Александровна,Ж,2006,,,
284935,64,Бурмистров Александр Николаевич,Александр,Николаевич,М,2011,,,
296291,64,Бурмистрова Екатерина Валерьевна,Екатерина,Валерьевна,Ж,2006,,,
168279,64,Бурнос Владислав Алексеевич,Владислав,Алексеевич,М,2011,,,
145263,64,Буров Алексей Антонович,Алексей,Антонович,М,2011,,,
256680,64,Буров Егор Геннадьевич,Егор,Геннадьевич,М,2005,,,
257922,64,Буров Кирилл Дмитриевич,Кирилл,Дмитриевич,М,2005,,,
199629,64,Бурханова Ангелина Олеговна,Ангелина,Олеговна,Ж,2010,,,
503564,64,Бурцев Владимир Романович,Владимир,Романович,М,2016,,,
192754,64,Бурцев Никита Владимирович,Никита,Владимирович,М,2002,,,
503200,64,Бурцев Станислав Романович,Станислав,Романович,М,2012,,,
13172,64,Бурьянов Игорь Антонович,Игорь,Антонович,М,2003,,,1582
225822,64,Буряк Александр Юрьевич,Александр,Юрьевич,М,2002,,,
212349,64,Бусыгина Яна Александровна,Яна,Александровна,Ж,2009,,,
572122,64,Бут Анатолий Александрович,Анатолий,Александрович,М,2013,,,
232491,64,Бутузов Максим Сергеевич,Максим,Сергеевич,М,1993,,,
163824,64,Бутунин Артем Алексеевич,Артем,Алексеевич,М,2007,,,
95038,64,Буханенко Юлия Александровна,Юлия,Александровна,Ж,2009,,,
219372,64,Бухарин Семен Николаевич,Семен,Николаевич,М,2012,,,
71571,64,Бухаров Альберт Артурович,Альберт,Артурович,М,2011,,1636,
511520,64,Бухаров Роман Артурович,Роман,Артурович,М,2016,,,
153904,64,Бухвалов Вениамин Александрович,Вениамин,Александрович,М,2010,,,
116822,64,Бучин Кирилл Викторович,Кирилл,Викторович,М,2009,,,
220099,64,Быков Арслан Русланович,Арслан,Русланович,М,2011,,,
491055,64,Быков Елисей Викторович,Елисей,Викторович,М,2016,,,
474193,64,Быков Мирон Даниилович,Мирон,Даниилович,М,2016,,,
187709,64,Быков Олег Юрьевич,Олег,Юрьевич,М,1986,2059,,
470989,64,Быков Федор Арсеньевич,Федор,Арсеньевич,М,2014,,,
124076,64,Быков Ярослав Олегович,Ярослав,Олегович,М,2008,,,
335443,64,Быкова Злата Данииловна,Злата,Данииловна,Ж,2011,,,
139163,64,Былинкин Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2009,,,
506329,64,Быстрицкий Сергей,Сергей,,М,2012,,,
187196,64,Быстрова Марина Евгеньевна,Марина,Евгеньевна,Ж,2012,1427,1529,1495
397295,64,Бычков Никита Александрович,Никита,Александрович,М,2011,,,
257923,64,Бычков Тимур Рамильевич,Тимур,Рамильевич,М,2008,,,
247966,64,Бычков Шамиль,Шамиль,,М,2011,,,
207610,64,Вавилин Евгений Валерьевич,Евгений,Валерьевич,М,1970,,,
485457,64,Вагайцев Матвей Григорьевич,Матвей,Григорьевич,М,2014,,,
212555,64,Ваганов Матвей Максимович,Матвей,Максимович,М,2009,,,
215958,64,Ваганова Алена Максимовна,Алена,Максимовна,Ж,2008,,,
98211,64,Ваганова Виктория Сергеевна,Виктория,Сергеевна,Ж,2009,,,
457340,64,Ваганова Ульяна Максимовна,Ульяна,Максимовна,Ж,2015,,,
221331,64,Вагапов Ильяс Рафаелович,Ильяс,Рафаелович,М,2009,,,
189290,64,Вагапов Расил Ринатович,Расил,Ринатович,М,2009,,,
572446,64,Вагнер Денис Евгеньевич,Денис,Евгеньевич,М,2010,,,
494423,64,Вайнштейн Никита Евгеньевич,Никита,Евгеньевич,М,2016,,,
364388,64,Валеев Марат Ринатович,Марат,Ринатович,М,2013,,,
371317,64,Валеева Карина Ринатовна,Карина,Ринатовна,Ж,2013,,,
111243,64,Валертов Роман Андреевич,Роман,Андреевич,М,2010,,,
456625,64,Валиев Булат Дамирович,Булат,Дамирович,М,2015,,,
453796,64,Валиев Эмир Марсельевич,Эмир,Марсельевич,М,2014,,,
22932,64,Валиулин Адам Маратович,Адам,Маратович,М,2005,1528,,1566
588350,64,Вантеев Егор Антонович,Егор,Антонович,М,2014,,,
202928,64,Ванюшин Максим Александрович,Максим,Александрович,М,2006,,,
555970,64,Варавин Владислав Владимирович,Владислав,Владимирович,М,2006,,,
589507,64,Варавин Ростислав Сергеевич,Ростислав,Сергеевич,М,2012,,,
372285,64,Вардумян Гор Константинович,Гор,Константинович,М,2008,,,
165181,64,Варламов Владимир Александрович,Владимир,Александрович,М,1998,,,
176196,64,Варнашов Владимир Александрович,Владимир,Александрович,М,2008,,,
177845,64,Варфоломеев Сергей Александрович,Сергей,Александрович,М,2008,,,
499240,64,Василенко Егор Сргеевич,Егор,Сргеевич,М,2016,,,
27976,64,Василиев Дмитрий,Дмитрий,,М,2002,,,
212559,64,Василин Андрей Андреевич,Андрей,Андреевич,М,2009,,,
180593,64,Васильев Алексей Владимирович,Алексей,Владимирович,М,1991,,,
519322,64,Васильев Анатолий Борисмсович,Анатолий,Борисмсович,М,1984,,,
72051,64,Васильев Арсений Игоревич,Арсений,Игоревич,М,2006,,,
84223,64,Васильев Арсений,Арсений,,М,2009,,,
168280,64,Васильев Вячеслав Александрович,Вячеслав,Александрович,М,2003,,,
259022,64,Васильев Даниил Васильевич,Даниил,Васильевич,М,2009,,,
99304,64,Васильев Дмитрий,Дмитрий,,М,2002,,,
297543,64,Васильев Егор Денисович,Егор,Денисович,М,2008,,,
118036,64,Васильев Иван Александрович,Иван,Александрович,М,2002,,,
330696,64,Васильев Илья Викторович,Илья,Викторович,М,2008,,,
379458,64,Васильев Никита Дмитриевич,Никита,Дмитриевич,М,2013,,,
264695,64,Васильев Павел Антонович,Павел,Антонович,М,2010,,,
154118,64,Васильев Роман Олегович,Роман,Олегович,М,2009,,,
172792,64,Васильев Семен Дмитриевич,Семен,Дмитриевич,М,2011,,,
583698,64,Васильева Анна Александровна,Анна,Александровна,Ж,2012,,,
132039,64,Васильева Валентина,Валентина,,Ж,1983,,,
183540,64,Васильева Валерия Антновна,Валерия,Антновна,Ж,2008,,,
76765,64,Васильева Ульяна,Ульяна,,Ж,2008,,,
134590,64,Васильева Яна Павловна,Яна,Павловна,Ж,2010,,,
247962,64,Василькова Эльмира Дамировна,Эльмира,Дамировна,Ж,2011,,,
330080,64,Васильцов Ярослав Алексеевич,Ярослав,Алексеевич,М,2012,,,
598666,64,Васильченко Вадим Витальевич,Вадим,Витальевич,М,2005,,,
570797,64,Васильченко Игорь Антонович,Игорь,Антонович,М,2016,,,
598661,64,Васин Александр Андреевич,Александр,Андреевич,М,1990,,,
298153,64,Васин Максим Михайлович,Максим,Михайлович,М,2012,,,
422723,64,Васлаев Лев Вадимович,Лев,Вадимович,М,2012,,,
318698,64,Васляев Лев Вадимович,Лев,Вадимович,М,2012,,,
175485,64,Вастьянова Анна Анатольевна,Анна,Анатольевна,Ж,1986,,,
365205,64,Васько Георгий Александрович,Георгий,Александрович,М,2008,,,
417633,64,Васько Петр Сергеевич,Петр,Сергеевич,М,2016,,,
64539,64,Васягин Глеб Олегович,Глеб,Олегович,М,2007,,,
123377,64,Ватрушкин Георгий Васильевич,Георгий,Васильевич,М,2008,,,
145264,64,Ватрушкина Вера Васильевна,Вера,Васильевна,Ж,2010,,,
231507,64,Вахромеев Роман Сергеевич,Роман,Сергеевич,М,2011,,,
262667,64,Ващенко Альберт Валентинович,Альберт,Валентинович,М,2012,,,
493606,64,Вдовин Артем Алексеевич,Артем,Алексеевич,М,2011,,,
172087,64,Вдовин Илья Романович,Илья,Романович,М,2008,,,
19111,64,Вдовин Сергей Викторович,Сергей,Викторович,М,1963,1897,1883,1850
117228,64,Вдовин Ян,Ян,,М,2006,,,
98645,64,Вдовина Мария Сергеевна,Мария,Сергеевна,Ж,2009,,,
285939,64,Веденеев Иван Александрович,Иван,Александрович,М,2013,,,
90438,64,Веденеев Степан Артемович,Степан,Артемович,М,2009,,,
64524,64,Веденяпина Вера Игоревна,Вера,Игоревна,Ж,2009,,,
130712,64,Ведерников Александр Иванович,Александр,Иванович,М,1948,,,
311981,64,Везиницин Ярослав Александрович,Ярослав,Александрович,М,2012,,,
96320,64,Везиницын Михаил,Михаил,,М,1998,1719,,
35691,64,Вейнмайер Андрей Андреевич,Андрей,Андреевич,М,2005,1822,1762,1762
371326,64,Вейсова Маргарита,Маргарита,,Ж,2012,,,
199815,64,Вейхт Алексей Алексеевич,Алексей,Алексеевич,М,1948,,,1824
