Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
514583,,36,Филиппова Кристина Сергеевна,Ж,2015,1000,,
375530,,36,Филиппова Златослава Владимировна,Ж,2013,1000,,
231130,,36,Филиппова Виктория Александровна,Ж,2008,1000,,
610683,,36,Филиппов Марк Алексеевич,М,2016,1000,,
174668,,36,Филиппов Кирилл Николаевич,М,2007,1060,,
106965,,36,Филиппов Даниил Дмитриевич,М,2005,1132,1052,1000
253769,,36,Филиппов Виктор Викторович,М,2008,1186,1170,
190792,34447385,36,Филипенко Арина Александровна,Ж,2008,1038,1000,1000
536135,,36,Филимонова Елизавета Валерьевна,Ж,2012,,1000,
527113,,36,Филимонов Тимур Назимович,М,2011,,1000,
174667,34447350,36,Филимонов Максим Евгеньевич,М,2010,1365,1336,1237
187013,,36,Филимонов Иван Олегович,М,2008,,1000,
540791,,36,Филимонов Григорий Евгеньевич,М,2013,,1000,
540790,,36,Филимонов Владимир Евгеньевич,М,2012,,1000,
527121,,36,Филимонов Виталий Викторович,М,2011,,1041,
181372,,36,Филенко Алеся Александровна,Ж,2008,,1000,1000
174483,55650988,36,Филатов Павел Николаевич,М,2011,1208,,1140
30973,24252085,36,Филатов Егор Сергеевич,М,2006,1149,1082,1228
558936,55890385,36,Филатов Дмитрий Викторович,М,1981,,,1116
623221,,36,Филатов Владимир Алексеевич,М,2013,,1000,
263582,,36,Фёдорова Анастасия Романовна,Ж,2011,1000,,
448327,,36,Фёдоров Даниил Владимирович,М,2013,1000,,
190790,55650970,36,Фёдоров Андрей Александрович,М,2010,1000,1034,1000
327259,,36,Фефелов Сергей Викторович,М,2001,,1050,
165833,,36,Фетисова Наталья Анатольевна,Ж,1977,,1282,
310973,,36,Фетисов Тимофей Евгеньевич,М,2012,1000,,
146260,34347143,36,Фетисов Святослав Евгеньевич,М,2010,1748,1632,1598
138473,,36,Фетисов Иван Алексеевич,М,2000,,1050,
167933,,36,Фетисов Вадим Владимирович,М,2002,,1000,
333945,,36,Фесенко Виталина Антоновна,Ж,2014,1000,,
301020,,36,Феррейра Кейси Дэвиан,М,2012,1000,,
49512,,36,Феоктистов Сергей Сергеевич,М,2001,,1010,
573782,,36,Федянина Вероника Максимовна,Ж,2013,,,1000
447943,,36,Федяков Кирилл Григорьевич,М,2007,,,1060
573786,,36,Федяинова Анастасия Андреевна,Ж,2013,,,1060
259705,,36,Федюшин Петр Федорович,М,1959,,1158,
448329,,36,Федюкин Вадим Александрович,М,2013,1000,,
43112,34202080,36,Федюк Анна,Ж,2008,1000,,1000
619842,,36,Федько Полина Витальевна,Ж,2005,,,
375529,,36,Федотов Максим Андреевич,М,2012,1137,,
322866,,36,Федотов Александр Сергеевич,М,2008,,1083,1023
517268,,36,Федосов Ярослав Юрьевич,М,2008,,1000,
190791,,36,Федосов Фёдор Владимирович,М,2009,1000,,
448328,,36,Федосов Владимир Михайлович,М,2014,1064,,
99599,34301364,36,Федосов Богдан Алексеевич,М,2009,1282,1232,1285
622010,,36,Федосов Алексей Николаевич,М,1963,,1048,
448644,,36,Федосеева Алиса Сергеевна,Ж,2010,,1015,
272362,,36,Федоряко Антон Максимович,М,2008,1000,,
447942,,36,Федорович Мария Дмитриевна,Ж,2010,,,1000
497907,,36,Федорова Жанна Ивановна,Ж,1981,,1000,
245750,,36,Федоров Юрий Васильевич,М,1971,,,1000
549564,,36,Федоров Никита Алексеевич,М,2004,,1256,
473328,55788491,36,Федоров Назар Владимирович,М,2008,1475,1401,1370
504288,55891543,36,Федоров Иван Сергеевич,М,2009,1471,1424,1431
279079,34492399,36,Федоров Дмитрий Николаевич,М,1984,,,1126
372155,,36,Федоров Дмитрий Андреевич,М,2003,,1000,
63132,,36,Федоров Владислав,М,,,,1000
452871,,36,Федоров Аркадий Иванович,М,2008,,1000,
100160,,36,Федоров Андрей Вячеславович,М,2001,,,1000
231163,,36,Федоркевич Никита Иванович,М,2008,1040,,
27135,24238147,36,Федорин Николай Михайлович,М,1949,1147,1061,1007
388368,,36,Федоренко Глеб Андреевич,М,2009,,1067,
129902,,36,Федоренко Герман Александрович,М,2009,,1040,
82928,34172855,36,Федоренко Василий Митрофанович,М,1950,,1645,1514
371852,,36,Федкевич Владислав Вадимович,М,2001,,1157,
532466,,36,Фатеева Анна Игоревна,Ж,2015,1044,1066,
146510,,36,Фатеев Максим Сергеевич,М,2009,1000,,
478384,,36,Фастовцов Василий Викторович,М,1983,,1000,
549563,,36,Фальков Дмитрий Иванович,М,2001,,1077,
252439,,36,Фалин Михаил Геннадьевич,М,2004,,1000,
382100,,36,Фаерштейн Евгений Львович,М,1976,,1030,
14292,24104949,36,Фадин Евгений Аркадьевич,М,1966,1931,2086,2017
587279,,36,Фадеев Константин Александрович,М,2014,,1000,
573808,,36,Фабрий Святослав Алексеевич,М,2012,,,1000
190789,,36,Ушанев Артем Вадимович,М,2010,1022,,
508808,,36,Ушакова Виктория Александровна,Ж,2013,1033,,1000
63280,,36,Ушакова Александра Владимировна,Ж,2003,,1053,
120256,34347259,36,Ушаков Серафим Дмитриевич,М,2005,1412,1373,1366
504287,,36,Ушаков Дмитрий Александрович,М,2011,1098,,1000
582240,,36,Ушаков Арсений Алексеевич,М,2013,1000,,
148694,,36,Ушаков Алексей,М,,,1000,
495984,,36,Ушаков Александр Игоревич,М,2014,1000,,
576867,,36,Ухин Павел Денисович,М,2017,1030,,
146560,,36,Ухин Егор Евгеньевич,М,2005,1000,,
263581,,36,Уточкин Артём Денисович,М,2011,1064,,
288279,,36,Уткин Дмитрий Константинович,М,2010,1009,,
63125,,36,Уткин Денис,М,1988,,,1043
473327,55788866,36,Уткин Алексей Алексеевич,М,1990,,,1145
623228,,36,Устян Давид,М,2012,,1100,
192533,,36,Устинов Сергей Петрович,М,1970,,1000,
30961,54150582,36,Устинов Дмитрий Евгеньевич,М,2008,1159,1013,1054
157414,34347127,36,Устинов Александр Сергеевич,М,2009,1307,1162,1253
288207,,36,Устиненко Дмитрий Валерьевич,М,1993,,1000,
174482,34405151,36,Усов Мирослав Анатольевич,М,2008,1215,,
146881,,36,Усов Александр Владимирович,М,2007,1000,,
471968,,36,Ускова София Владимировна,Ж,2014,,1000,
471967,,36,Усков Никита Владимирович,М,2014,1000,1000,
212451,,36,Усиков Денис Сергеевич,М,2003,,1013,
375528,,36,Усик Андрей Юрьевич,М,2013,1011,1000,
350870,,36,Усачева Диана Константиновна,Ж,1998,,1000,
464296,,36,Урывский Даниил Алексеевич,М,2014,,1000,
277110,,36,Урывская Анна,Ж,1965,,1000,1011
30993,54150930,36,Урсалов Георгий,М,2004,1003,,
262160,,36,Урсаке Андрей Викторович,М,2010,1030,1056,
512158,,36,Уроженко Андрей Николаевич,М,1975,,,
165865,,36,Уразов Павел Сергеевич,М,1988,,1000,
63172,,36,Уразов Николай Иванович,М,1939,,,1066
190788,,36,Уразов Дмитрий Александрович,М,2009,1024,1044,
253768,,36,Уразов Андрей Игоревич,М,2010,1000,1020,
333496,,36,Ульянова Татьяна Александровна,Ж,1993,,1000,
99612,34447326,36,Ульянич Агата Павловна,Ж,2007,1456,1337,1383
600632,,36,Ульшин Александр Сергеевич,М,1989,,,1030
517263,,36,Ульченко Захар Евгеньевич,М,2012,,1000,
136019,,36,Ульев Ярослав Витальевич,М,2006,,1010,
14658,54180180,36,Улезьков Николай Петрович,М,1935,1660,,
40078,,36,Улезько Николай Егорович,М,1949,,1145,
460218,,36,Улезько Александр Николаевич,М,1971,,1005,
514582,,36,Украинский Петр Андреевич,М,2012,1060,,
187014,,36,Украинец Захар Кириллович,М,2007,,1096,
527122,,36,Уйти Артем Александрович,М,2013,,1000,
617457,,36,Узунов Ярослав Владимирович,М,2015,,1000,
49504,,36,Узбеков Ильдар Заурович,М,2002,,1001,
496008,,36,Удодов Николай Александрович,М,2016,1072,1000,
572374,,36,Удодов Максим Александрович,М,2009,,1000,
63233,,36,Удодов Артем Александрович,М,2003,1145,1217,
466684,,36,Удовикин Андрей Александрович,М,2015,1000,,
49516,,36,Удовенко Даниил Евгеньевич,М,1999,,1000,
483886,,36,Удовенко Арина Михайловна,Ж,2014,,1000,
146566,,36,Удалых Иван Александрович,М,2009,1000,,
279075,34493123,36,Углянский Станислав Валериевич,М,1974,,1137,1178
464295,,36,Уварова София Руслановна,Ж,2014,,1000,
464294,,36,Уварова Арина Руслановна,Ж,2009,,,
604238,,36,Уваров Димитрий Сергеевич,М,2015,,1000,
508807,55851363,36,Убейволк Артемий Витальевич,М,2012,1236,1434,1288
146248,,36,Тяпкина Екатерина Сергеевна,Ж,2007,1000,,
495996,,36,Тяжин Никита Игоревич,М,2014,1000,,
532465,,36,Тяжин Арсений Игоревич,М,2014,1000,,
283803,,36,Тютяков Евгений Геннадиевич,М,1983,,,1000
56428,,36,Тютюнников Михаил,М,2006,,1010,
211088,,36,Тютюнников Илья Олегович,М,2009,,1000,
522181,,36,Тютюнников Егор Александрович,М,2014,,1000,
223327,,36,Тютюнник Остап Евгеньевич,М,2008,,1058,
611022,,36,Тютюн Ярослав Юрьевич,М,2014,1000,,
551678,,36,Тютина Дарья Алексеевна,Ж,2014,1120,1000,
19995,24218634,36,Тютин Илья,М,1983,,1069,
496902,,36,Тютин Дмитрий Андреевич,М,2015,1137,1000,
466633,,36,Тюрина Екатерина Васильевна,Ж,2008,1000,,
466631,,36,Тюрина Варвара Васильевна,Ж,2011,1045,,
388867,,36,Тюрин Виктор Дмитиевич,М,2014,1000,,
531210,55848567,36,Тюнин Сергей Викторович,М,2007,,1000,
456325,,36,Тюнин Матвей Дмитриевич,М,2012,1000,,
363357,,36,Тюнин Кирилл Денисович,М,2013,1000,1016,
190735,,36,Тюнин Андрей Витальевич,М,2006,1000,,
586660,,36,Тюлькина Варвара Алексеевна,Ж,2013,1045,,
30978,24252140,36,Тюлькин Дмитрий Алексеевич,М,2007,1268,1178,1000
466667,55788858,36,Тычинина Аглая Александровна,Ж,2014,1253,1153,1069
464339,55788840,36,Тычинин Александр Николаевич,М,1983,,1168,1152
409960,55745229,36,Тучков Игорь Максимович,М,2008,1616,1498,1446
252448,,36,Тучина Алена Сергеевна,Ж,2002,,1000,
619706,,36,Тутов Давид Алексеевич,М,2015,1000,,
313916,,36,Турчина Ирина Игоревна,Ж,2011,1000,,
291321,,36,Турчина Елизавета Игоревна,Ж,2009,1053,,
604219,,36,Турчанинова Ирина Валерьевна,Ж,2013,,1091,
368853,55777937,36,Туров Георгий Денисович,М,2012,1020,1000,1000
283976,,36,Турищева Ксения Алексеевна,Ж,2011,,1000,
540471,,36,Турищев Тимофей Андреевич,М,2013,1000,,
148965,,36,Турищев Кирилл,М,2011,1018,,
604196,,36,Туримов Владимир Алексеевич,М,2015,,1000,
79404,,36,Туриев Иван Васильевич,М,1952,,1000,1000
368010,,36,Турбеева Мария,Ж,2014,1000,1000,
320087,,36,Турбанов Евгений Иванович,М,1954,,,
552928,,36,Тураев Хасбулат Ибрагимович,М,1992,,1119,
454402,,36,Тураев Тимур Сергеевич,М,2013,,1030,
19016,34143669,36,Тупикин Игорь Олегович,М,2002,1408,1174,
314412,,36,Тупикин Виктор Геннадьевич,М,1992,,1007,
578065,,36,Туманов Олег Сергеевич,М,2013,,,
162591,,36,Туманов Максим Романович,М,2008,,1000,
624344,,36,Туманин Дмитрий Алексеевич,М,2011,,1142,
211082,,36,Тульский Егор Михайлович,М,2008,1000,1034,
515753,,36,Тулинов Алексей Иванович,М,2014,1090,1144,
132941,,36,Тукузбоев Толибжон,М,1995,,,1017
267455,,36,Тукаленкова Елена Ивановна,Ж,1973,,1044,
270786,,36,Тукаленков Денис Викторович,М,2005,,1036,
614075,,36,Туз Анастасия Алексеевна,Ж,2015,,1000,
571919,,36,Тужикова Арина Дмитриевна,Ж,2016,1008,,
375527,55851355,36,Тужиков Георгий Витальевич,М,2009,1398,1309,
294542,,36,Тудос Александра Сергеевна,Ж,2007,,1000,
146273,,36,Тугов Андрей Николаевич,М,2010,1000,,
388866,,36,Трущенков Серафим Евгеньевич,М,2013,1004,,
272037,,36,Трушин Владимир Геннадьевич,М,1962,,1330,
445492,,36,Трухов Данил Иванович,М,2009,,1000,
375526,55715168,36,Трухин Святослав Дмитриевич,М,2011,1302,1000,1283
581104,,36,Трухин Дмитрий Николаевич,М,1979,,,1000
540446,,36,Трухачева Анна Николаевна,Ж,1996,,1000,
372145,,36,Трухачев Сергей Александрович,М,2000,,1004,
22730,54123984,36,Трухачев Евгений Александрович,М,1992,,1536,1575
437081,55745210,36,Трухачев Андрей Анатольевич,М,2008,,1000,
146559,,36,Труфанов Ярослав Андреевич,М,2007,1135,,
495985,,36,Труфанов Савелий Андреевич,М,2015,1134,,
146523,,36,Труфанов Роман Игоревич,М,2009,1007,1000,
138056,,36,Труфанов Никита Александрович,М,2007,1000,,
138055,,36,Труфанов Глеб Александрович,М,2010,1017,,
392178,55745202,36,Труфанов Вадим Анатольевич,М,2006,,1000,
14657,24137227,36,Труфанов Алексей Игоревич,М,1988,1444,1418,1577
569251,,36,Трутнев Владимир Викторович,М,2009,,1000,
605334,,36,Трусова Виктория Дмитриевна,Ж,2017,,1073,
530789,,36,Трунова Ольга Георгиевна,Ж,1976,,,1000
592190,,36,Трунов Юрий,М,1965,,1089,
530796,,36,Трунов Станислав Владимирович,М,1970,,,1000
602351,,36,Трунов Максим Сергеевич,М,2012,,1000,
614074,,36,Трунов Дмитрий Александрович,М,2015,,1067,
450084,,36,Трунов Владимир Александрович,М,2002,,1000,1168
530793,,36,Трунов Александр Станиславович,М,2009,,,1000
431145,55740820,36,Трунин Даниил Александрович,М,2005,1344,1410,1482
605346,,36,Трубчанинова Татьяна Никитична,Ж,2017,,1121,
292074,,36,Трубникова Таисия Вячеславовна,Ж,2011,,1000,
454379,,36,Трубинский Роман Александрович,М,2014,,1000,
162587,55666329,36,Трубин Сергей Васильевич,М,1952,1208,1354,1323
167934,,36,Трубилина Дарья Александровна,Ж,2003,,1022,
493476,55848559,36,Трофимова Софья Михайловна,Ж,2006,,1110,
63049,,36,Трофимов Никита,М,2008,,,1000
449038,,36,Трофимов Михаил Сергеевич,М,2010,,1000,
455028,,36,Трофимов Кирилл Владимирович,М,2004,,1000,
558445,,36,Трофимов Иван Сергеевич,М,1985,,1000,
251965,,36,Трофимов Дмитрий Петрович,М,1979,,,1176
213304,,36,Трофимов Владислав Иванович,М,2006,1275,,
146274,,36,Трофимов Виктор Иванович,М,2009,1283,1155,
483884,,36,Трофимов Артём Витальевич,М,2014,,1000,
148690,,36,Тростянский Станислав Сергеевич,М,2010,,1054,
73548,,36,Тропынин Евгений Юрьевич,М,1990,,,1000
109818,,36,Тропинин Максим Андреевич,М,2005,1018,1000,1000
447941,,36,Тропин Андрей Николаевич,М,2009,,,1000
495995,,36,Тройнин Тимофей Анатольевич,М,2014,1000,,
495993,,36,Тройнин Сергей Анатольевич,М,2014,1000,,
532464,,36,Тройнин Константин Александрович,М,2014,1000,,
440567,,36,Тройненко Юлия Дмитриевна,Ж,2013,1000,,
409954,,36,Тройненко Андрей Дмитриевич,М,2010,1040,,
120935,,36,Троицкий Дмитрий Александрович,М,2010,,,1000
13768,54192919,36,Трифонова Дарья,Ж,2007,1000,1000,
322859,,36,Трифонова Анна Сергеевна,Ж,2010,,1000,1083
13766,54192900,36,Трифонов Дмитрий,М,2004,,1000,
617610,,36,Тримаруш Максим Сергеевич,М,2005,,,1000
496899,522055720,36,Третьяков Павел Николаевич,М,2015,1257,1060,1148
301019,,36,Третьяков Никита Юрьевич,М,2007,1196,,1147
157601,,36,Третьяков Владислав Евгеньевич,М,2004,1060,,
222198,,36,Третьяков Андрей Сергеевич,М,2009,1059,,
165864,,36,Третьяков Александр Иванович,М,1987,,1000,
549614,,36,Трепалин Евгений Алексеевич,М,1960,,1209,1326
14698,44111606,36,Трепалин Дмитрий Сергеевич,М,2004,1298,1049,1160
253767,,36,Трепалин Богдан Сергеевич,М,2009,1000,,
353511,,36,Трегубова Дарья Александровна,Ж,2011,1000,,
368852,,36,Трегубов Тимофей Александрович,М,2013,1000,,
518150,,36,Требунцев Михаил Владимирович,М,2011,1000,,
213384,,36,Требунских Виталина Сергеевна,Ж,2010,1057,,
120269,34347313,36,Требунских Алексей Артурович,М,2010,1137,1067,1000
100965,,36,Трапезникова Ольга Сергеевна,Ж,1981,,,1000
211089,,36,Тоцкий Павел Алексеевич,М,2009,,1046,
535204,,36,Тохов Дахир Рашидович,М,2003,,1000,
518167,,36,Торшин Алексей Михайлович,М,2015,1000,,
531213,55848540,36,Торопцев Иван Юрьевич,М,2007,,1000,
19012,34183504,36,Торопцев Антон Витальевич,М,2002,1346,1264,
368009,,36,Торопова Виктория Евгеньевна,Ж,2011,1023,1000,
534860,,36,Торгашов Александр Алексеевич,М,2007,1000,,1187
129889,,36,Топчиёв Кирилл Александрович,М,2007,,1000,
231129,55713874,36,Топчиев Савелий Александрович,М,2012,1291,1258,1190
192541,55651151,36,Топчиев Артемий Александрович,М,2010,1000,1000,
192540,,36,Топчиев Александр Владимирович,М,1985,,1239,
368849,,36,Топтунова Полина Сергеевна,Ж,2013,1000,,
333944,,36,Топтунова Мария Ильинична,Ж,2012,1000,,
368851,,36,Топтунов Максим Сергеевич,М,2010,1000,,
445861,,36,Топоров Артем Евгеньевич,М,2008,,1000,
448643,,36,Тонн Федор Дмитриевич,М,2012,1000,1000,
261669,,36,Томчук Петр Сергеевич,М,1980,,1125,1191
534859,,36,Томкевич Константин Олегович,М,2011,,,1000
388385,,36,Томинова Дарья Александровна,Ж,2013,,1000,
157394,34347526,36,Томилина Владислава Евгеньевна,Ж,2007,1179,,1133
231162,,36,Томилин Тимофей Сергеевич,М,2011,1030,,
326771,,36,Томилин Михаил Юрьевич,М,2006,,1000,
519772,,36,Томаровский Павел,М,2015,1000,,
14736,54198135,36,Толчков Данил Артемович,М,2000,1000,,
132940,,36,Толстых Михаил Евгеньевич,М,2003,,,1000
333261,,36,Толстых Максим Сергеевич,М,2005,,1000,
49533,,36,Толстых Дмитрий Александрович,М,2006,,1027,
132921,,36,Толстых Диана Евгеньевна,Ж,1998,,,1000
484352,,36,Толстых Артем,М,2015,1006,1000,1000
132920,,36,Толстых Александр Евгеньевич,М,1995,,,1000
214175,,36,Толстунов Никита Романович,М,2010,1000,1030,
567054,,36,Толстун Вероника Дмитриевна,Ж,2014,,1000,
19014,34143650,36,Толстолуцкий Иван Петрович,М,1942,1300,1678,
39679,24286281,36,Толстова Анастасия Алексеевна,Ж,1995,1245,1391,1299
120933,,36,Толстова Александра Дмитриевна,Ж,2006,,,1099
231128,55798578,36,Толстов Степан Викторович,М,2010,1202,1197,1000
253766,,36,Толоконников Матвей Николаевич,М,2011,1231,,1042
43109,34203141,36,Толоконников Денис,М,2004,1000,1153,
534861,,36,Толокин Александр,М,,,,1000
421767,,36,Токунов Арсений Сергеевич,М,2014,1000,,
619841,,36,Токов Дахир Рашидович,М,2003,,,
530897,,36,Токмакова Анна Никитична,Ж,2011,,,1000
552999,,36,Токарева Нина Юрьевна,Ж,,,,
606519,,36,Токарева Нина Николаевна,Ж,2019,1000,,
231127,,36,Токарева Дарья Романовна,Ж,2010,1000,,
448326,,36,Токарев Николай Николаевич,М,2014,1000,,
256609,,36,Токарев Игорь Николаевич,М,2002,,,1000
63214,,36,Токарев Евгений Иванович,М,1976,,,1001
600629,,36,Токарев Дмитрий Владимирович,М,1979,,,1090
97011,,36,Токарев Дмитрий Алексеевич,М,2008,1000,1140,1384
63230,55733786,36,Токарев Дмитрий Александрович,М,2003,1206,1473,1565
30976,54150434,36,Токарев Андрей Алексеевич,М,2006,1249,1066,1223
421766,,36,Токарев Александр Евгеньевич,М,2014,1040,,
288278,,36,Товкач Эдвард Валерьевич,М,2008,1000,,
5475,4138392,36,Ткачук Сергей Анатольевич,М,1961,2066,1745,2056
569250,,36,Ткачук Ника Александровна,Ж,2014,,1000,
253352,,36,Ткачук Илья Васильевич,М,2002,,1037,
569249,,36,Ткачук Дарина Александровна,Ж,2011,,1000,
483898,,36,Ткаченко Полина Николаевна,Ж,2015,,1000,
622009,,36,Ткаченко Михаил Олегович,М,2009,,1062,
517070,,36,Ткаченко Владимир Михайлович,М,2012,1090,1118,
107164,24110698,36,Ткаченко Виктор Николаевич,М,1958,2101,2115,2064
532104,,36,Ткаченко Виктор Васильевич,М,1949,,1068,
199463,,36,Ткаченко Анар Захидович,М,1990,,,1000
493481,,36,Ткачева Анастасия Ивановна,Ж,2006,,1000,
305420,,36,Ткачев Степан Александрович,М,2012,1058,,
233815,,36,Ткачев Дмитрий Александрович,М,2006,1106,,1000
205426,,36,Ткачев Вячеслав Александрович,М,1974,,1004,
63213,,36,Ткачев Владимир Леонидович,М,2004,,,1000
622008,,36,Ткачев Андрей Александрович,М,2009,,1062,
574443,,36,Ткаленко Екатерина Константиновна,Ж,2013,1000,1000,
353510,,36,Тищенко Павел Алексеевич,М,2013,1173,,
365400,55832873,36,Тищенко Лев Николаевич,М,2009,1470,1697,1786
212450,,36,Тищенко Евгений Александрович,М,2005,,1000,
567062,,36,Тищенко Вероника Алексеевна,Ж,2013,,1000,
199787,,36,Тищенко Вадим Романович,М,2009,,1030,
232657,,36,Тищенко Анастасия Юрьевна,Ж,2009,,1000,
353509,,36,Тищенко Алина Алексеевна,Ж,2010,1078,,
94110,,36,Тишковский Максим Александрович,М,2003,,1000,
322865,,36,Тишкин Кирилл Александрович,М,2008,,1000,1000
466715,,36,Тишин Иван Дмитриевич,М,2012,1184,,1192
291319,,36,Тишанинов Кирилл Сергеевич,М,2011,1001,,
403674,55713866,36,Тихонович Михаил Александрович,М,2008,1032,1000,
533554,55851347,36,Тихонова Виктория Дмитриевна,Ж,2009,,1000,
496059,,36,Тихонов Василий Дмитриевич,М,2015,1000,,
553977,,36,Тихомирова Александра Сергеевна,Ж,2016,,1000,1000
496040,55878709,36,Тихомиров Владимир Александрович,М,2015,1441,1430,1364
148668,,36,Тиханчук Владимир Александрович,М,2010,,1014,
388805,,36,Титушин Денис Вячеславович,М,2007,1292,,
211097,,36,Титовский Иван Сергеевич,М,2012,1060,1150,
63035,,36,Титова Екатерина,Ж,2005,,,1000
363059,,36,Титова Василиса,Ж,2011,1000,,
94120,,36,Титов Сергей Александрович,М,2001,,1000,
33520,34123463,36,Титов Олег Николаевич,М,1960,1536,1589,
32766,34125296,36,Титов Олег Евгеньевич,М,1978,1521,,1517
94119,,36,Титов Олег Александрович,М,2003,,1012,
388865,,36,Титов Егор Викторович,М,2012,1000,,
63152,,36,Титов Дмитрий,М,,,,1000
565992,,36,Титов Дмитрий Владимирович,М,1993,1236,,1306
466704,,36,Титов Владислав Алексеевич,М,2013,1228,,
543659,,36,Титов Артём Алексеевич,М,2016,,1000,
617609,,36,Титов Александр Сергеевич,М,2010,,,1000
625883,,36,Титков Илья Евгеньевич,М,2010,,1053,
14694,54150426,36,Титаренко Павел Константинович,М,2005,1619,1480,1512
213035,,36,Титаренко Максим Александрович,М,2007,1000,1000,
39819,24149624,36,Титаренко Ирина Николаевна,Ж,1970,1841,1524,1660
165863,,36,Титарев Василий Васильевич,М,1981,,1000,
404212,55797920,36,Тимченко Никита Сергеевич,М,2013,1141,1160,1000
569248,,36,Тимошинова Дарья Юрьевна,Ж,2011,,1000,
560978,,36,Тимохин Александр Анатольевич,М,1979,,1040,
551668,55874312,36,Тимохин Александр Александрович,М,2016,1059,1061,
484437,,36,Тимофеева Юлия Витальевна,Ж,2010,,1000,
160159,,36,Тимофеев Валерий Витальевич,М,1975,,1000,
286388,,36,Тимков Даниил Евгеньевич,М,2003,,1050,
445503,,36,Тимашов Никита Александрович,М,2002,,1079,1073
463815,,36,Тимашов Даниил Юрьевич,М,2010,,1000,
372159,,36,Тибилова Лейла Арсеновна,Ж,2011,1000,1000,
18742,44181310,36,Тибилов Герман Графович,М,1942,1589,,
253966,,36,Тёплый Иван Викторович,М,1959,,1019,
587950,,36,Тетина Ксения,Ж,2014,,1000,
587949,,36,Тетин Кирилл,М,2015,,1000,
252572,,36,Тетерин Михаил Александрович,М,1989,,1000,
497898,,36,Тесников Иван Григорьевич,М,1939,,1089,
280010,,36,Тесля Станислав Михайлович,М,2008,,1005,
409953,,36,Теряева Ксения Алексеевна,Ж,2013,1000,,
572365,,36,Теряев Денис Дмитриевич,М,2015,,1000,
39810,34183490,36,Тертышный Николай Семенович,М,1957,1000,1246,
63212,55788831,36,Тертышников Антон Андреевич,М,2011,1000,,1000
63222,,36,Тертычный Даниил Дмитриевич,М,2001,,,1000
537543,,36,Тертерашвили Давид Геннадьевич,М,1999,,1124,
363365,,36,Терновых Варвара Николаевна,Ж,2012,1000,,
600631,,36,Терновых Алексей Юрьевич,М,1992,,,1000
280596,,36,Тер-Нерсесов Алекс Нерсесович,М,2011,1000,1008,
573807,,36,Терещенко Семен Сергеевич,М,2012,,,1000
280239,55601111,36,Терехова Вероника Антоновна,Ж,2008,1063,1326,1212
614073,,36,Терехов Валерий Сергеевич,М,2015,,1000,
231145,,36,Тереня Дмитрий Александрович,М,2007,1121,1243,
157233,,36,Терентьев Сергей Владимирович,М,1980,1049,,
327249,,36,Терентьев Алексей Сергеевич,М,2001,,1004,
270751,,36,Теплоухова Екатерина Андреевна,Ж,2005,,1000,
406417,,36,Теплинская Эвелина Сергеевна,Ж,2014,1000,,1000
174251,,36,Тенькова Виктория Александровна,Ж,2008,1223,,1105
587938,,36,Телков Вячеслав,М,2012,,1001,
478383,,36,Телицын Виктор Викторович,М,1977,,1030,
626605,,36,Телешова Мария Александровна,Ж,2016,1000,,
605341,,36,Телегин Платон Евгеньевич,М,2019,,1000,
587943,,36,Телеганова Валерия,Ж,2015,,1000,
454401,,36,Телеганов Степан Александрович,М,2013,,1104,
181368,,36,Текутьев Илья Михайлович,М,2008,1197,1106,1170
521265,,36,Тевосян Артуш Эминович,М,2011,,1000,1000
192532,,36,Творогов Дмитрий Владимирович,М,1980,,1000,
192531,34478639,36,Творогов Владислав Дмитриевич,М,2008,1001,1000,1000
448324,,36,Твожыдло Роман Артурович,М,2013,1178,,
246024,,36,Твердохлебов Артём Игоревич,М,2009,,1000,
463813,,36,Тахтаров Руслан Наилевич,М,2010,,1000,
530896,,36,Татьянина Станислава Игоревна,Ж,2003,,,1038
564209,,36,Татарков Александр Алексеевич,М,2012,1169,,
567073,,36,Татаринцева Наталия Андреевна,Ж,2005,,1000,
162589,55740812,36,Татаринцев Роман Александрович,М,2010,1371,1313,1407
321,34165115,36,Татаринцев Михаил Михайлович,М,2005,1698,1528,1448
157600,34447768,36,Татаринцев Матвей Сергеевич,М,2010,1132,1051,1107
310,34126519,36,Татаринцев Егор Михайлович,М,2003,1976,2031,2035
388365,,36,Татаринцев Денис Владимирович,М,2008,,1118,
198444,,36,Татаринский Никита Александрович,М,2008,1031,,
31003,54150922,36,Татаренко Максим,М,2003,1000,,
199796,,36,Татаренко Елена Геннадьевна,Ж,2011,,1000,
146650,34378448,36,Таскин Антон Геннадьевич,М,2005,1322,1109,
146494,,36,Тарновский Марк Романович,М,2007,1000,,
82963,,36,Тарнова Ольга Игоревна,Ж,1963,,1267,
109817,34301500,36,Тарлавский Алексей Валерьевич,М,2008,1384,1066,1303
133032,,36,Тарлавская Вероника Валерьевна,Ж,2005,1000,,1000
586659,,36,Тарбаев Лев Алексеевич,М,2012,1000,,
167922,,36,Тарашкевич Татьяна Евгеньевна,Ж,2003,,1000,1000
519815,,36,Тарашкевич Екатерина Евгеньевна,Ж,2003,,1078,
222197,,36,Тарасова Виктория Алексеевна,Ж,2010,1000,,
454378,,36,Тарасов Олег Евгеньевич,М,2014,,1000,
557135,,36,Тарасов Николай Григорьевич,М,1954,1070,,
