Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
551570,,24,Зиборов Алексей Михайлович,М,1959,,,1136
271596,,24,Бешовец Федор Сергеевич,М,2010,,1097,1136
529373,,24,Чепелева Наталья Григорьевна,Ж,1970,,,1135
404638,55808115,24,Рыбакова Анастасия Александровна,Ж,2014,1178,1342,1135
588074,,24,Космынин Иван Федорович,М,2015,,1067,1135
588075,,24,Гашин Андрей Олегович,М,2016,1000,1103,1135
401546,,24,Сергеев Сергей Сергеевич,М,1987,,,1135
39382,24286338,24,Фахрудинова Екатерина Вадимовна,Ж,2005,1028,1047,1135
220502,,24,Воеводин Иван,М,2008,1000,1170,1134
530995,,24,Санжицыренов Дамба Жамьян-Доржиевич,М,1997,,,1134
106856,54164940,24,Дергачев Максим,М,2002,1162,1090,1134
348779,,24,Фукс Дмитрий,М,2008,1196,1099,1134
218615,,24,Аяганова Жансая,Ж,2004,1112,1081,1134
422004,,24,Петроченко Кирилл Викторович,М,2013,1259,1410,1134
196564,,24,Бахолдин Федор,М,2008,1000,1155,1133
472818,,24,Теремшенко Александр Сергеевич,М,2013,1126,1048,1133
180951,,24,Мызгин Алексей Романович,М,2009,1023,1245,1133
572149,,24,Молчанов Вячеслав Владимирович,М,1963,,,1133
271601,,24,Нургазеев Равиль,М,1968,,1181,1133
533734,,24,Козменко Дмитрий Витальевич,М,1979,,,1132
180150,,24,Бурзин Антон Алексеевич,М,2005,1115,,1132
104707,34268049,24,Великосельский Максим Андреевич,М,2005,1282,1390,1132
552734,,24,Гранд Ричард Максимович,М,2006,,1163,1132
555464,,24,Игнатов Алексей Геннадьевич,М,2012,,1186,1132
550910,,24,Герасимов Роман Иванович,М,2011,,1030,1131
180935,34443444,24,Шашков Артем,М,2005,1086,1233,1131
269345,,24,Ахмадышин Никита,М,2008,1000,1209,1131
256796,,24,Вечеркин Вячеслав Александрович,М,2008,1000,1108,1131
522807,,24,Чугаев Артем Сергеевич,М,2012,,1030,1131
526725,,24,Щеблыкин Владимир Сергеевич,М,1985,,,1130
262039,,24,Волкова Дарья Андреевна,Ж,2008,,1154,1130
526705,,24,Павловский Михаил Александрович,М,1978,,,1130
565286,,24,Киняев Вячеслав Викторович,М,1964,,,1130
580285,,24,Кудряшов Роман Александрович,М,2012,,,1130
19925,24216100,24,Белякова Анжелина,Ж,2008,1239,1186,1130
106269,,24,Тарлецкий Юрий Константинович,М,1940,1166,1144,1129
263431,55671306,24,Шамбазов Михаил Вадимович,М,2009,1156,1182,1129
579716,,24,Васькин Дмитрий Олегович,М,2015,,1097,1129
360511,,24,Яковлев Дмитрий Александрович,М,2005,,1088,1129
106848,34271929,24,Сухочева Надежда,Ж,1973,,1253,1129
541849,,24,Рыжиков Георгий Алексеевич,М,2006,,1018,1129
460385,55828957,24,Грошев Кирилл Александрович,М,2008,1000,1025,1129
594904,,24,Ананьин Лев Константинович,М,2007,,1146,1128
456381,522022716,24,Фахрутдинов Кирилл Руфатович,М,2016,1103,1251,1128
533794,,24,Половников Лев Иванович,М,2014,1000,1107,1128
533740,,24,Овчеров Евгений Степанович,М,,,,1128
504687,522022678,24,Черемисинова Ева Михайловна,Ж,2017,1182,1334,1128
287445,,24,Зарубин Эдуард Александрович,М,1940,,,1128
256812,,24,Филиппи Давыд,М,1954,1000,,1127
629520,,24,Милицын Владимир Сергеевич,М,1977,,,1127
297717,,24,Юсупов Бекполат,М,1970,,,1127
480172,55805930,24,Ходов Роман Максимович,М,2003,1231,1322,1127
566013,,24,Ефимова Диана Александровна,Ж,2013,,1000,1127
310138,,24,Левин Михаил Артемович,М,2010,1108,1074,1127
186523,,24,Хомяков Михаил Дмитриевич,М,2008,1000,1145,1127
464441,55766544,24,Сиделева Александра Владимировна,Ж,2001,1100,1220,1127
23056,24225061,24,Кашин Дмитрий Ал,М,1971,,1364,1127
504666,,24,Исаева Наталья Анатольевна,Ж,1962,,1102,1127
463542,,24,Цымдянов Алексей Васильевич,М,2011,,1000,1126
502210,,24,Семенова Елена Леонидовна,Ж,1979,,1180,1126
600564,,24,Ключников Денис Александрович,М,1994,,,1126
361285,55665667,24,Зуев Артем Романович,М,2004,1000,1032,1126
274783,,24,Малецкая Ульяна,Ж,2012,1064,1002,1126
536694,,24,Тимофеева Ульяна Никитична,Ж,2016,1240,1329,1125
268219,,24,Зотин Ярослав Русланович,М,2011,,1152,1125
246903,,24,Ширшов Сергей Сергеевич,М,2007,1000,1138,1125
428291,,24,Шутов Павел,М,1973,,1019,1125
274784,,24,Овчинников Евгений Александрович,М,2012,1000,1000,1125
184871,,24,Гурьев Евгений Витальевич,М,2009,,1000,1125
494466,,24,Труцук Кирилл Алексеевич,М,2014,1000,1269,1125
251732,,24,Новиков Марк Михайлович,М,2004,,1013,1125
600565,,24,Коваль Роман Андреевич,М,1988,,,1125
625923,,24,Ховалыг Доржу,М,1991,,1143,1124
617092,,24,Травкина Виолетта Валерьевна,Ж,1988,,,1124
541206,,24,Лавренов Денис Геннадьевич,М,1984,,,1124
220508,,24,Григорьев Михаил,М,2009,1000,1197,1124
106864,34271562,24,Демин Эдуард Александрович,М,2004,1125,1011,1124
323525,,24,Ячник Валерий Павлович,М,1953,,,1124
205484,34416579,24,Маркачев Петр Леонидович,М,1984,,1196,1124
465512,,24,Жданов Андрей Иванович,М,2014,1150,1133,1123
228603,,24,Аксанова Алиса Муслимовна,Ж,2011,1107,1145,1123
284860,,24,Осмоловский Станислав Александрович,М,2002,1146,1096,1123
287477,,24,Елизарьев Михаил Александрович,М,1948,,,1122
541186,,24,Агеев Николай Игоревич,М,1989,,,1122
365253,,24,Генин Леонид Константинович,М,2011,,1214,1121
554828,,24,Баляйкин Александр Геннадьевич,М,1985,,,1121
396457,,24,Гуляев Павел Александрович,М,2002,1060,,1121
192625,,24,Андреасян Давид,М,2011,1109,1157,1121
513916,,24,Картин Иван Евгеньевич,М,2010,,1179,1120
223773,,24,Лавренюк Вячеслав,М,1999,,,1120
256795,,24,Барсуков Александр Алексеевич,М,2010,1056,1189,1120
605860,,24,Данченко Владимир Сергеевич,М,1988,,,1120
537507,,24,Баканач Иван Сергеевич,М,2012,,1073,1120
184489,34381996,24,Бульков Кирилл Константинович,М,2010,1033,1013,1120
246889,,24,Давлятшин Тимур Рафаилевич,М,2010,,1128,1120
246890,,24,Дардаев Степан Вадимович,М,2008,,1120,1120
438803,,24,Морочковский Максим Александрович,М,2013,,1000,1120
90924,34257489,24,Ворончук Илья,М,2008,,1079,1120
585246,,24,Старченко Данил Игоревич,М,2006,,,1120
588069,,24,Расковалов Владимир,М,2017,,1216,1120
605845,,24,Чуйко Валерий Сергеевич,М,2009,1085,1257,1120
588070,,24,Смирнов Александр Иванович,М,2017,,1193,1120
408518,,24,Дрбоян Тимур,М,2010,1056,1141,1119
288372,,24,Адамов Геннадий Александрович,М,1957,,1016,1119
541199,,24,Иорга Юрий Леонидович,М,1976,,,1119
364034,,24,Трофимчук Матвей Романович,М,2014,1105,1394,1119
390165,,24,Тихненко Евгений,М,2014,1000,1320,1119
499909,,24,Камский Никита,М,2005,1028,,1118
452535,,24,Кудрань Юрий,М,1985,,,1118
329745,55674895,24,Мананников Мирон Алексеевич,М,2012,1130,1249,1118
579718,,24,Гильмутдинова Варвара Владимировна,Ж,2013,,1037,1118
496870,,24,Онищенко Игорь,М,1983,,,1118
555456,,24,Протасов Артём Александрович,М,2015,1121,1113,1118
180169,55645402,24,Павловский Андрей,М,2006,1184,1152,1118
399360,,24,Петров Валерий Леонидович,М,1954,1038,1102,1118
380990,55677541,24,Карташов Руслан Юрьевич,М,1990,1000,,1118
561304,,24,Вылегжанин Ян Евгеньевич,М,2017,,1072,1118
615092,,24,Кудра Андрей Николаевич,М,2004,,,1118
247829,,24,Мамыров Бакыт Казыбекович,М,2008,1032,1084,1117
204531,,24,Лукашов Семен,М,2011,,1028,1117
606250,,24,Пономарев Данил Алексеевич,М,2015,,,1117
180904,,24,Колесник Артем,М,2011,,1002,1117
204808,,24,Фролов Николай,М,1947,,1208,1117
266492,,24,Непомнящих Дмитрий Дмитриевич,М,2011,,1000,1116
626896,,24,Васильев Кирилл,М,2014,1000,,1116
624971,,24,Гурский Александр Филиппович,М,1955,,,1116
196562,,24,Акимов Александр Андреевич,М,2009,1000,1237,1116
549258,,24,Волков Никита Максимович,М,2015,,1071,1116
462212,,24,Рузанов Глеб Дмитриевич,М,2015,1004,1252,1116
184491,,24,Игнатович Максим Сергеевич,М,2010,1039,1147,1116
355189,55690645,24,Зимняков Сергей Александрович,М,2012,1007,1085,1116
504677,,24,Сучкова Любовь Викторовна,Ж,1985,,1081,1115
612403,,24,Иванцов Дмитрий Антонович,М,2007,,,1115
502538,,24,Царьков Павел Александрович,М,1998,,1050,1115
518939,,24,Гусейнов Вагиф Мамедрагим Оглы,М,1997,,,1115
505001,,24,Чепчигашев Руслан Сергеевич,М,2007,,,1115
287464,,24,Милешко Владимир Алексеевич,М,1948,,,1115
220505,,24,Иванов Богдан,М,2009,,1122,1115
186515,55682014,24,Александров Владлен Эдуардович,М,2008,1081,1299,1115
434356,,24,Овод Алина Павловна,Ж,2012,,1065,1114
221345,55680801,24,Кириллов Юрий Андреевич,М,2009,1000,1089,1114
466383,,24,Обедин Марк Максимович,М,2015,1000,1112,1113
542364,,24,Бугаков Валерий Валерьевич,М,1988,,,1113
551573,,24,Первухин Вячеслав Васильевич,М,1990,,,1113
529796,,24,Арноси Егор,М,2002,,1152,1113
576791,,24,Багновой Артур Андреевич,М,2015,,1000,1113
191775,,24,Дорофеев Артем Сергеевич,М,2009,,1099,1112
334931,,24,Лыхин Артём Михайлович,М,2003,,1059,1112
180170,55722334,24,Палозян Гриша Барсегович,М,2009,1196,1331,1112
325786,,24,Шестерня Алексей Сергеевич,М,2014,1000,1080,1112
184868,,24,Стрельская Екатерина,Ж,2008,1029,1109,1112
269335,,24,Шевелева Ульяна,Ж,2005,1090,1250,1112
584856,,24,Казаков Юрий Васильевич,М,1962,,,1112
499289,,24,Тимофеев Иван Владимирович,М,1979,,,1112
274734,55688217,24,Алексанян Арман Робертович,М,2010,1156,1284,1112
605843,,24,Кутузов Артём Александрович,М,2006,,,1112
551563,,24,Алибеков Магомед Ибрагим-Халилович,М,1992,,,1112
192574,55658261,24,Гетманская Татьяна,Ж,2008,1101,1293,1111
532408,,24,Куртичан Егор Русланович,М,2003,,,1111
225674,,24,Гонгоров Николай,М,1951,1000,1146,1111
239341,,24,Приходькин Геннадий,М,1951,,,1111
423831,,24,Кузнецов Арсений Сергеевич,М,2011,,1266,1111
215505,34413251,24,Сердюков Андрей,М,2009,1213,1357,1111
542354,,24,Кожевников Константин Сергеевич,М,1983,,,1110
184867,,24,Кириенко Михаил,М,2003,1053,1141,1110
257771,,24,Строна Владимир Владимирович,М,2012,1029,1197,1110
180154,,24,Екимов Егор Анатольевич,М,2009,1000,1138,1110
27530,24240486,24,Нурахмедов Руслан Уруджевич,М,1983,,1385,1110
541213,,24,Пашков Владислав Евгеньевич,М,1974,,,1110
428445,,24,Малков Тимур Сергеевич,М,2012,,1212,1110
204941,55645305,24,Бабенко Роман Дмитриевич,М,2009,1143,1219,1110
24484,24229202,24,Токмаков Алексей,М,1925,,1200,1109
328476,55645267,24,Подберезкин Дмитрий Игоревич,М,1988,,1175,1109
370441,,24,Шкаруба Артём Игоревич,М,2015,1030,1000,1109
423823,,24,Бабаян Егор Артурович,М,2010,,1145,1109
505261,,24,Титов Леонид Петрович,М,1962,1000,1000,1109
486480,,24,Соколова Маргарита Александровна,Ж,2012,1083,1230,1108
502529,,24,Дусматов Шамшод Исмоилович,М,1999,,1007,1108
413688,,24,Кублик Николай,М,1976,,,1108
543710,,24,Белобородов Александр,М,2013,1000,1046,1108
494749,,24,Сурмин Максим Егорович,М,2015,1000,1166,1108
79162,34252541,24,Савыкин Валерий,М,1960,,1265,1108
529345,,24,Авдеев Артем Александрович,М,1983,,,1108
435379,,24,Луханин Иван Витальевич,М,2012,1000,1172,1108
560066,,24,Титаренко Денис,М,1976,,,1107
505794,,24,Миронов Даниэль Александрович,М,2013,1000,1000,1107
551571,,24,Белокопытов Сергей Анатольевич,М,1965,,1000,1107
30707,24249211,24,Тарасова Елена Александровна,Ж,1981,1074,1356,1107
192554,,24,Егиазарян Муслим,М,2007,,,1107
422008,,24,Бикбова Камилла,Ж,2012,1000,1360,1106
279591,,24,Уськова Анна Ивановна,Ж,1946,,1316,1106
551568,,24,Воробьев Игорь Борисович,М,1986,,,1106
121113,,24,Мамоев Алексей,М,2009,1058,1192,1106
466394,,24,Блинов Демид,М,2014,1000,,1105
269329,,24,Вульф Антон,М,2007,,1394,1105
327511,,24,Вырва Георгий,М,2013,1000,1127,1105
355188,,24,Комаров Марк Максимович,М,2013,1049,1268,1105
482693,,24,Салиев Ажмурат,М,2013,,1248,1104
550922,,24,Козлова Полина Вадимовна,Ж,2014,,1060,1104
565288,,24,Слободин Виктор Андреевич,М,2002,,,1104
472270,,24,Конопелько Александр Дмитриевич,М,2012,1083,1129,1104
27459,24169935,24,Тимченко Владимир,М,1938,1246,1170,1104
204526,,24,Захаренко Константин,М,2010,1000,1253,1103
560056,,24,Борейко Евгений Викторович,М,1989,,,1103
533787,,24,Крыло Артем Евгеньевич,М,2015,1038,1209,1103
197900,55660398,24,Нарушевич Дмитрий Александрович,М,1984,1181,1236,1102
504669,,24,Косцов Федор Михайлович,М,2015,,1077,1102
90907,34257268,24,Папст Максим,М,1982,,1478,1102
360503,,24,Алексеев Владислав Денисович,М,2012,1018,1000,1102
554900,,24,Овчинников Михаил Артемович,М,2010,,,1101
529367,,24,Колпакова Полина Аркадьевна,Ж,1991,,,1101
228584,,24,Мухомедзянов Алан Эльдарович,М,2012,,1150,1101
181815,,24,Авраменко Анатолий,М,1936,,1005,1101
320874,,24,Халитов Альберт Ренатович,М,2013,1072,1221,1101
588849,,24,Левковский Виктор Викторович,М,1949,,,1101
555463,,24,Сахаров Арсений Александрович,М,2014,,1141,1101
556112,,24,Лондаренко Екатерина Вадимовна,Ж,1986,,,1100
565287,,24,Краюшкин Кирилл Александрович,М,1994,,,1100
526680,,24,Башкаев Владимир Александрович,М,1959,,,1100
526693,,24,Дранишников Евгений Сергеевич,М,1978,,,1100
598069,,24,Латыпов Руслан Андреевич,М,2012,,,1100
285537,55638384,24,Тихонов Александр Ильич,М,1939,1215,1229,1100
526715,,24,Усольцев Александр Владимирович,М,1992,,,1100
360504,,24,Володьков Игорь Иванович,М,2011,1004,1247,1100
328478,55645291,24,Топоров Сергей Сергеевич,М,1991,,1169,1099
329760,55747728,24,Шубин Арсений Сергеевич,М,2009,1275,1161,1099
550914,,24,Демко Екатерина Васильевна,Ж,2010,,1000,1099
20796,24215511,24,Лехмус Виктор,М,1949,,1142,1099
287451,,24,Карпов Валерий Владимирович,М,1955,,1207,1099
612394,,24,Пестова Оксана Алексеевна,Ж,2012,,,1099
399361,,24,Супрунов Павел Николаевич,М,1951,,1223,1098
584861,,24,Середа Борис Алексеевич,М,1946,1000,,1098
594928,,24,Орлов Тимур Денисович,М,2012,,1157,1098
470429,,24,Мельницкая Василиса Станиславовна,Ж,2015,,1196,1098
246901,,24,Чеусова Дарья Сергеевна,Ж,2008,,1000,1098
263407,,24,Пряничников Максим Сергеевич,М,2010,,1083,1097
323524,,24,Арестакесян Грач Шаварвович,М,1945,,,1097
610357,,24,Иванов Сергей Васильевич,М,1965,,,1097
617090,,24,Нургазеев Равиль Жулдыглеевич,М,1968,,,1097
556105,,24,Журавлева Наталья Юрьевна,Ж,1978,,,1097
196835,,24,Несанова Марина,Ж,2009,1065,1094,1096
24496,54138671,24,Башуров Александр,М,1945,1012,1241,1096
612402,,24,Гомелев Артём Николаевич,М,2006,,,1096
3629,54115400,24,Джабраилова Диана Магомедовна,Ж,2002,1025,1008,1096
531001,,24,Эм Виктор Афанасьевич,М,1975,,,1096
220509,,24,Хакимов Салават,М,2004,,1247,1095
576394,,24,Токарчук Сергей,М,1973,,,1095
463524,,24,Богатов Антон Александрович,М,2012,,1000,1095
488395,,24,Верисов Матвей Александрович,М,2014,,1071,1095
526750,,24,Скок Юрий Александрович,М,1974,,,1095
526741,,24,Киселев Александр Константинович,М,1993,,,1095
541848,,24,Рубан Александр Алексеевич,М,1992,,1140,1094
568218,,24,Михайлова Анастасия Денисовна,Ж,2011,,1165,1094
529800,,24,Зуйкина Софья,Ж,2004,,1131,1094
536053,,24,Малышенко Виктория Александровна,Ж,2001,,1000,1094
327312,,24,Калугин Владимир Витальевич,М,1989,,,1094
378620,,24,Эмм Евсей Олегович,М,2012,1049,1076,1094
180953,,24,Сало Кирилл Андреевич,М,2008,1116,1078,1094
246900,,24,Узекин Никита Сергеевич,М,2008,,1000,1094
208169,,24,Булгаков Евгений,М,2005,,1016,1093
530990,,24,Новиков Виктор Николаевич,М,1953,,,1093
465666,,24,Дергачев Артем Валерьевич,М,2014,,1005,1093
551601,,24,Сайбель Андрей Андреевич,М,1990,,,1092
39784,,24,Медведева Диана Алексеевна,Ж,2008,,1022,1092
496867,,24,Незнамова Ольга,Ж,2005,,,1092
247362,,24,Рахматуллаев Санатбек,М,2008,1062,1225,1092
479949,,24,Мокрищев Александр Дмитриевич,М,2014,,1021,1092
562787,,24,Касимов Николай Дмитриевич,М,2015,1056,,1092
274720,,24,Бурашов Николай,М,1982,,,1092
550908,,24,Бондаренко Дарья Сергеевна,Ж,2009,,1030,1092
280834,,24,Акуленко Дмитрий Сергеевич,М,2010,,1000,1092
369028,,24,Рудинский Степан Денисович,М,2013,,1000,1091
580271,,24,Вольский Александр Олегович,М,2007,,,1091
192627,,24,Барышников Андрей,М,2010,1091,1000,1091
550943,,24,Прутков Богдан Анатольевич,М,2012,,1104,1091
247377,,24,Силкин Ростислав,М,2010,,,1090
246893,,24,Колдырев Никита Александрович,М,2010,,1000,1090
297702,,24,Филиппов Виктор,М,1970,,,1090
246886,,24,Андреев Виктор Григорьевич,М,2010,1000,1000,1090
247382,,24,Сурьев Никита Дмитриевич,М,2010,,,1090
537506,,24,Кузина Ксения Сергеевна,Ж,2012,,1000,1090
246887,,24,Власов Виталий Сергеевич,М,2008,,1000,1090
192579,34499440,24,Желнова Светлана,Ж,2007,1116,,1090
537509,,24,Рахманин Артём Юрьевич,М,2013,,1000,1090
537510,,24,Арутюнян Нарек Грантович,М,2013,,,1090
556117,,24,Голева Екатерина Николаевна,Ж,1985,,,1090
247212,,24,Антонова Анастасия Вячеславовна,Ж,2008,1000,,1090
217441,55671314,24,Шунков Максим Алексеевич,М,2012,1196,1290,1090
247352,,24,Писарцев Ратибор Денисович,М,2010,1000,1000,1090
247373,,24,Седунцов Павел,М,2008,,,1090
247929,,24,Юдин Игорь Вячеславович,М,2008,,,1090
246898,,24,Рыбальченко Илиан Александрович,М,2010,,1000,1090
482682,,24,Качур Екатерина,Ж,2014,,1238,1090
526722,,24,Черемных Илья Владимирович,М,1983,,,1090
247221,,24,Блажевич-Гетманов Семён,М,2009,,,1090
247205,,24,Агафонова Валентина,Ж,2009,,1030,1090
246257,,24,Горев Алексей,М,2009,,1007,1090
540249,,24,Югов Георгий Сергеевич,М,2014,1119,1348,1090
405171,,24,Серебреников Иван Вадимович,М,2012,1156,1246,1090
287435,,24,Ершов Александр Николаевич,М,1952,,,1090
526684,,24,Ванаг Елена Николаевна,Ж,1987,,,1090
305449,,24,Черемисов Руслан Геннадьевич,М,2007,,1000,1090
287469,,24,Ерёмин Михаил Михайлович,М,1940,,,1090
202184,,24,Ветров Иван Александрович,М,1986,,,1090
621763,,24,Мухачев Виктор Михайлович,М,1951,,,1090
392595,,24,Карнаухов Артем Юрьевич,М,2000,,,1089
308465,,24,Хечиев Джангар,М,1990,,1000,1089
284863,,24,Шалыгин Петр Иванович,М,1949,,,1089
204942,,24,Аристов Серафим Дмитриевич,М,2009,1000,1226,1089
344871,,24,Найденова Варвара,Ж,2012,1000,1036,1088
631103,,24,Шишков Дмитрий,М,2012,,1115,1088
530986,,24,Мезенцев Анатолий Валентинович,М,1954,,,1088
560484,,24,Теремшенко Сергей Михайлович,М,1975,,1000,1088
486481,,24,Трофименко Александр Денисович,М,2009,1000,1354,1088
505787,,24,Забуга Артем Евгеньевич,М,2016,1073,1332,1088
191777,34499350,24,Гарифуллина Светлана,Ж,2007,1307,1290,1088
550945,,24,Рыбаков Николай Андреевич,М,2015,,1037,1087
46953,34216685,24,Добровольская Надежда Викторовна,Ж,1994,,1257,1087
323528,,24,Клявзер Виктор Николаевич,М,1944,,,1087
580294,,24,Чапалов Святослав Игоревич,М,2008,,,1087
453503,,24,Елшин Дмитрий Валентинович,М,1984,,,1087
497593,55822355,24,Нагаев Раис Альфетович,М,1978,1005,1252,1087
510188,,24,Черепанов Григорий,М,1942,,,1087
530981,,24,Ковалишин Евгений Игоревич,М,1994,,,1087
551578,,24,Леонтьев Алексей Александрович,М,1983,,,1086
542373,,24,Сунчугашев Степан Сергеевич,М,1985,,,1086
463541,,24,Троценко Варвара Игоревна,Ж,2011,,1051,1086
364030,,24,Кищуков Захар Александрович,М,2013,,1000,1086
573461,,24,Школдин Илья Анатольевич,М,2009,,1009,1086
475897,,24,Исаенко Михаил Иванович,М,2017,,1275,1086
584859,,24,Самсонов Антон Павлович,М,1984,,,1086
571058,,24,Писарев Егор Константинович,М,2009,,1096,1086
221354,,24,Черепанов Ярослав,М,2011,1000,1274,1086
226066,55800815,24,Матюхов Данил Максимович,М,2010,1043,1146,1086
293488,,24,Аблов Никита,М,2009,,1095,1085
218614,55615414,24,Григорьева Екатерина,Ж,2009,1000,1273,1085
247765,,24,Демин Андрей Вадимович,М,2010,,,1085
528617,,24,Романцев Иван Олегович,М,2015,1000,1109,1085
491890,,24,Бекшаев Максим Васильевич,М,2009,,1018,1085
586287,,24,Мальцев Игорь Эдуардович,М,2006,,,1085
262056,,24,Кужель Даниил Романович,М,2010,,1036,1085
365262,,24,Тимофеев Кирилл Владимирович,М,2012,1000,1174,1085
560068,,24,Дюсембаев Мурат,М,1990,,,1085
466412,,24,Гаврилова Дарья Анатольевна,Ж,2013,1061,1066,1085
228583,,24,Попов Даниил Александрович,М,2012,,1120,1085
472814,,24,Клыков Дмитрий Алексеевич,М,2011,1000,1000,1084
606247,,24,Голубев Михаил Евгеньевич,М,2011,,1228,1084
236220,55669476,24,Иванов Савелий Александрович,М,2008,1053,1186,1084
393517,,24,Алексеев Александр Иванович,М,2012,1084,1139,1084
372250,,24,Бурчаков Егор Александрович,М,2012,1000,1152,1084
464251,,24,Шуляковский Тимофей Евгеньевич,М,2016,1046,1252,1084
551585,,24,Чащин Эдуард Николаевич,М,1976,,,1084
520120,,24,Адамович Алексей Сергеевич,М,2009,1063,1198,1083
181842,,24,Егорова Юлия,Ж,2009,1071,1147,1083
251737,,24,Букатов Николай Анатольевич,М,2011,,,1083
563086,,24,Куприянов Михаил Александрович,М,2007,,,1083
612163,,24,Маслов Максим Артемович,М,2016,1000,1000,1083
415528,,24,Богданова Дарья Алексеевна,Ж,2012,1005,1206,1082
219942,,24,Белосков Алексей,М,2002,1181,1469,1082
297722,,24,Фадеев Денис,М,1982,,,1082
470768,,24,Терещенко Даниил Романович,М,2013,1010,1121,1082
529809,,24,Стручинская Екатерина,Ж,2002,,1062,1082
169653,55669492,24,Верещагин Савелий Ильич,М,2004,1000,1010,1081
494752,,24,Фалеева Полина Вячеславовна,Ж,2014,1000,1172,1081
606568,,24,Лукьяненко Михаил Сергеевич,М,2010,,1140,1081
598045,,24,Моряева Дарья Павловна,Ж,2015,1000,1000,1080
438244,,24,Потылицын Лев Евгеньевич,М,2006,,1000,1080
434358,,24,Снегур Семен Андеевич,М,2013,,1347,1080
583034,,24,Хлебников Илья Евгеньевич,М,2005,,,1080
612406,,24,Патрушев Павел Евгеньевич,М,2011,,,1080
434930,,24,Хаджиназаров Фазиль,М,2001,,,1080
551537,,24,Злоказов Илья Николаевич,М,2013,1095,,1080
218970,,24,Курочкина Алина Юрьевна,Ж,2009,,1060,1080
521771,,24,Халиков Елисей Александрович,М,2015,,1272,1080
188267,,24,Полищук Владимир,М,2010,,1346,1079
423828,,24,Дягилев Адриан Русланович,М,2012,,1000,1079
588851,,24,Юдаев Виктор Иванович,М,1958,,,1079
233081,,24,Маскаев Григорий,М,2005,1000,1284,1079
550933,,24,Метецкая Маргарита Львовна,Ж,2012,,1000,1079
344869,,24,Котенко Артем Олегович,М,2014,1136,1426,1079
630677,,24,Селивёрстов Владимир Геннадьевич,М,1959,,,1079
27465,54164923,24,Быкова Людмила,Ж,1950,1001,1188,1079
247827,,24,Макруха Арсений Сергеевич,М,2007,,,1079
443329,,24,Бибик Антон Александрович,М,2008,1130,1000,1079
505068,,24,Добышев Максим Евгеньевич,М,2012,,1111,1079
580272,,24,Воробьев Максим Евгеньевич,М,2011,,,1078
188272,,24,Сафин Артем Русланович,М,2009,,1000,1078
298458,,24,Найштет Екатерина Андреевна,Ж,2011,,1188,1078
396847,,24,Фадеев Сергей Артемович,М,2013,1128,1219,1077
513918,,24,Коняхина Арина Евгеньевна,Ж,2012,1068,1081,1077
550929,,24,Кротов Николай Сергеевич,М,2008,,1090,1077
413694,,24,Ромашков Виктор,М,1983,,,1077
568283,,24,Киреева Ева Эльдаровна,Ж,2017,1011,1128,1077
263403,,24,Полудинцева Елизавета Вадимовна,Ж,2010,,1101,1076
298455,,24,Мацкевич Никита Анатольевич,М,2012,1130,1133,1076
610354,,24,Бажанов Демид Валерьевич,М,1982,,,1076
505790,,24,Казанцев Илья Анатольевич,М,2012,1000,1031,1076
186528,,24,Павлов Константин Николаевич,М,2010,,1000,1076
502212,,24,Тулина Инна Владимировна,Ж,1980,,1087,1075
550940,,24,Подовалов Владислав Владимирович,М,2014,,1030,1075
452530,,24,Гиммельман Михаил,М,2002,,1000,1075
185108,,24,Захаренко Ирина Александровна,Ж,2006,,1022,1075
560316,,24,Ковалев Игорь Юрьевич,М,1971,,,1075
494022,,24,Мингалимов Артем Маратович,М,2012,1000,1112,1075
181829,,24,Прутовых Артем,М,2007,1035,1110,1075
228602,55688225,24,Алексанян Армен Робертович,М,2011,1075,1364,1074
196497,34499431,24,Танзыбаев Кирилл,М,2007,1181,1211,1074
543730,,24,Крюков Тихон Андреевич,М,2015,1030,1041,1074
246217,,24,Хлавич Тимофей,М,2013,1000,1025,1074
528954,,24,Розанова Елизавета Александровна,Ж,2014,1000,1297,1074
396962,,24,Коробков Кузьма Евгеньевич,М,2013,,1003,1074
423075,,24,Тихонов Юрий Петрович,М,1931,1110,,1074
383239,,24,Алвес Ногейра Эвелина Рафаэловна,Ж,2012,1000,1000,1074
297710,,24,Безруков Вячеслав,М,1970,,,1074
416778,,24,Выборнов Роман Игоревич,М,2013,,1263,1074
257759,,24,Мамуров Закир,М,2011,,1142,1074
572150,,24,Волков Александр Валерьевич,М,1984,,,1073
218982,,24,Псарев Артем Игоревич,М,2008,,1072,1073
572148,,24,Замостьянин Павел Сергеевич,М,1974,,,1073
247912,,24,Хлебодаров Глеб,М,2010,,1043,1073
407406,55719074,24,Акбулатов Тимур Этхамович,М,1987,1005,1221,1073
573454,,24,Казаков Владислав Алексеевич,М,2010,,1000,1073
542374,,24,Тороков Денис Сергеевич,М,1987,,,1073
236529,,24,Хранюк Ярослав,М,2006,,1054,1072
192636,55800785,24,Карнаухова Полина,Ж,2010,1099,1097,1072
247816,,24,Степанов Владимир,М,2010,,,1072
610364,,24,Рыжакова Наталья Васильевна,Ж,1986,,,1072
182807,,24,Щерба Никита,М,2010,1144,1129,1072
247766,,24,Диц Наталья Павловна,Ж,2010,,,1072
552740,,24,Колупаев Егор Вячеславович,М,2010,,1043,1071
