Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
364465,,75,Сенотрусов Илья Алексеевич,М,2013,,1000,
379317,,75,Сенотрусов Алексей Витальевич,М,2006,,1000,
599725,,75,Сенник Дмитрий Станиславович,М,2016,,1000,1000
359504,,75,Семка Елена Борисовна,Ж,1977,,1042,
560556,,75,Семёнов Руслан Викторович,М,2014,,1000,1094
556802,,75,Семёнов Очир Станиславович,М,2008,,1000,
382628,,75,Семёнов Егор Алексеевич,М,2009,,1000,
604455,,75,Семёнов Дмитрий Витальевич,М,2015,,1000,
408838,,75,Семёнов Дмитрий Алексеевич,М,2014,,1004,
481005,,75,Селькина Ева Андреевна,Ж,2012,,1000,
533704,,75,Селина Диана Сергеевна,Ж,2009,,1134,
198006,,75,Селин Никита Евгеньевич,М,2003,,,
205999,,75,Селезнёва Айлана Юрьевна,Ж,2006,,1051,
206006,,75,Селедков Руслан Андреевич,М,2008,,1000,
580244,,75,Седякин Александр Николаевич,М,2013,,1000,
451526,,75,Седищев Даниил Германович,М,2014,,1000,
256187,,75,Седаев Алексей Андреевич,М,2001,,1000,
624267,,75,Святкин Данил Сергеевич,М,2017,,1000,
624272,,75,Сверкунов Илья Владиславович,М,2015,,1000,
367696,,75,Свалова Анна Павловна,Ж,2015,1120,1000,
198007,,75,Сбитнев Иван Александрович,М,2011,,,
475675,,75,Саяпин Захар Игоревич,М,2007,,,1032
210143,,75,Саяпин Денис Игоревич,М,2005,1000,1380,
478690,,75,Саянский Сергей Васильевич,М,1961,,1000,
246176,,75,Сачук Алена Алексеевна,Ж,2011,1034,1131,
258587,,75,Сахнов Павел Максимович,М,2009,,1000,
207809,,75,Сафьянников Павел Максимович,М,2008,1000,,
521467,,75,Саункина Таисия Федоровна,Ж,2011,,,
362354,,75,Сатонин Андрей Александрович,М,2014,1203,1335,1081
464056,,75,Сатонин Алексей Александрович,М,2015,1000,1000,
122833,34294422,75,Сатонин Александр Павлович,М,1993,1172,1580,1429
478717,,75,Сарина Зоя Сергеевна,Ж,2012,,1030,
478700,,75,Сарин Сергей Викторович,М,1973,,1000,
478716,,75,Сарин Рувим Сергеевич,М,2009,,1030,
571572,,75,Сараупулов Илья Семенович,М,2014,,1000,
527366,,75,Сарапулов Данил Сергеевич,М,2015,,1000,
481079,,75,Сараев Илья Валентинович,М,2014,,1000,
444378,,75,Сараев Вячеслав Юрьевич,М,2013,1037,1393,1255
445098,,75,Сапожникова Анастасия Романовна,Ж,2012,,1000,
201531,55656498,75,Сапогов Даниил Витальевич,М,2010,1587,1738,1469
462641,,75,Сапогов Виталий Владимирович,М,1981,,1239,
478699,,75,Санжитов Жаргал Чимитдоржиевич,М,1978,,1030,
205301,,75,Санжитов Баясхалан Евгеньевич,М,2003,1016,1235,1033
458487,,75,Санжимитупов Бальжинима Дылгырович,М,1951,,1225,
198903,,75,Санжимитупов Баир Дамдинович,М,2010,,1009,
609426,,75,Санжимитупов Агван Александрович,М,2012,,1000,
478698,,75,Санжиева Римма Владимировна,Ж,1962,,1030,
478697,,75,Санжиева Наталья Данцыреновна,Ж,1994,,1000,
265524,,75,Санжаева Намжилма,Ж,1947,,1084,
234378,,75,Санжаев Тумэн-Жаргал Цыденжапович,М,2006,,1038,
234381,,75,Санжаев Дашинима Цыденжапович,М,2009,,1055,
440422,,75,Сандуляк Виктория Сергеевна,Ж,1980,,1185,
443619,,75,Сандуева Диана Андреевна,Ж,2015,,1000,
574390,,75,Сандуев Роман Иванович,М,2010,,1068,
198214,,75,Санданова Виктория Рэншэндоржиевна,Ж,2009,1222,1320,1263
221092,,75,Санданов Эрдэм Рэншэндоржиевич,М,2011,1033,1298,1143
497416,,75,Санданов Чингис Андреевич,М,1983,,1406,1247
5797,54190150,75,Санданов Тумэн Рэншэндоржиевич,М,2002,1659,1725,1663
379311,,75,Сандакова Аяна Саяновна,Ж,2013,,1000,
624855,,75,Сампилов Ринчин Болотович,М,2013,,1000,
276958,,75,Самохин Николай Станиславович,М,1951,,1158,
578372,,75,Самохвалов Михаил Романович,М,2015,,1000,
546185,,75,Саможапов Самбу,М,1955,,1119,
253406,,75,Самбуева Ангелина Юрьевна,Ж,2006,,,
609424,,75,Самбуев Саян Балданович,М,2012,,1094,
196947,,75,Самбуев Санже Сергеевич,М,2006,1216,1432,1143
234344,,75,Самбуев Доржи Олегович,М,2008,,1000,
461167,,75,Самбуев Даши Базаргуруевич,М,1990,,1435,
256213,,75,Самбаева Александра Анатольевна,Ж,2001,,1038,
319536,,75,Самбаев Баир Вячеславович,М,1991,,1000,
589941,,75,Саматов Антон Саматович,М,1986,,1090,
319654,,75,Самароков Марк Романович,М,2009,1113,1283,1140
286380,,75,Самаркин Иван Юрьевич,М,2011,,1028,
198003,,75,Салыга Арсений Вадимович,М,2008,,,
480106,,75,Салихов Михаил Сергеевич,М,2013,,1044,1010
20387,44184280,75,Салаев Руслан Тухтабаевич,М,1999,2098,2106,2038
236596,,75,Сайфутдинов Евгений Сергеевич,М,1986,,1212,
574389,,75,Сайпилаев Расул Магомедович,М,2012,,1000,
201527,,75,Саитова Алина Юрьевна,Ж,2010,,1000,
201526,,75,Саитов Михаил Юрьевич,М,2006,,1000,
204175,,75,Саидов Ринат Шамильевич,М,1967,1161,1288,
387635,,75,Сазонов Александр Романович,М,2005,,1280,
382629,,75,Саганов Эрдэни Дамдинович,М,2009,,1108,
445097,,75,Саганов Артем Дамдинович,М,2012,,1070,
566715,,75,Савченко Максим,М,2015,,1000,
198901,,75,Савченко Кирилл Сергеевич,М,2007,1060,1001,
243789,,75,Савченко Виктория Вячеславовна,Ж,2006,,1000,
542386,,75,Савин Арсений Андреевич,М,2008,,1192,
381713,,75,Савельева Вероника Владимировна,Ж,2009,,1000,
384718,,75,Савельев Станислав Сергеевич,М,2014,1160,1470,1311
560555,,75,Савельев Сергей Васильевич,М,1961,,,1170
389223,,75,Савельев Дмитрий Романович,М,2010,,1000,
246175,,75,Савельев Дмитрий Александрович,М,2010,,1000,
384717,,75,Савельев Владислав Сергеевич,М,2011,,1000,
232614,,75,Савватеева Дарья Дмитриевна,Ж,2013,,1000,
316628,,75,Рящин Антон Алексеевич,М,2005,,1000,
312307,,75,Рязанцев Никита Антонович,М,2012,,1000,
407110,55882005,75,Рязанцев Антон Иванович,М,2014,1162,1584,1390
198000,,75,Рязанов Павел Андреевич,М,2002,,,
198001,,75,Рязанов Иван Андреевич,М,2007,,,
420022,,75,Рябухин Николай Артемович,М,2001,,1035,
367695,,75,Рябов Артём Сергеевич,М,2014,,1000,
612847,,75,Рябкова Дарья Викторовна,Ж,2009,,1053,
379316,,75,Рябков Кирилл Анатольевич,М,2012,,1000,
492495,,75,Рябков Дмитрий Викторович,М,2014,,1122,
471939,,75,Рычков Виталий Сергеевич,М,2002,,1010,1067
209002,,75,Рычков Богдан Евгеньевич,М,2007,,1000,
243784,,75,Рыкунов Михаил Александрович,М,2007,,1000,
198910,,75,Рыкунов Михаил Александрович,М,2007,,,
462640,,75,Рыжков Андрей Вячеславович,М,2007,,1000,
234327,,75,Рыгзынов Гарма Бадмаевич,М,2010,,1229,
440421,,75,Рыгдылова Дулма Ширизаноевна,Ж,1993,,1120,
201532,,75,Рустамов Данил Дмитриевич,М,2010,,1000,
578368,,75,Русских Гордей Витальевич,М,2018,,1000,
361947,,75,Русенко Артём Николаевич,М,2011,,1000,
511610,,75,Рудиченко Егор Антонович,М,2014,,1043,
559952,,75,Рубцов Святослав Александрович,М,2011,,1012,
232483,,75,Рубцов Евгений Юрьевич,М,1986,,1068,
522151,,75,Рубанский Артём Викторович,М,2013,,1173,
624266,,75,Росинский Семён Александрович,М,2013,,1000,
204548,,75,Романюк Сергей Дмитриевич,М,2011,,1000,
367694,,75,Романов Михаил Николаевич,М,2014,,1000,
574387,,75,Романов Иван Витальевич,М,2010,,1105,
345016,,75,Роликов Родион Артемович,М,2011,,,
535181,,75,Розумова Амалия Артемовна,Ж,2014,,1000,
593468,,75,Розанов Даниил Евгеньевич,М,2016,,1066,
513606,,75,Рожнёв Никита Витальевич,М,2014,,1000,
589940,,75,Рожков Игорь Николаевич,М,1987,,1000,
253422,,75,Родионов Егор Николаевич,М,2007,,,
319658,,75,Родиков Родион Артёмович,М,2011,,1286,
224276,,75,Родиков Илья Максимович,М,2008,1164,1582,1379
429937,,75,Рогалёв Тарас Анатольевич,М,2014,,1000,
359422,,75,Рогалёв Владимир Петрович,М,1965,,1094,
5778,44153660,75,Ровнов Владислав Владимирович,М,2002,1855,1873,2013
458486,,75,Ринчинова Юлия Баторцыреновна,Ж,2010,,1000,
582105,,75,Ринчинов Тимур Кимович,М,2017,,1000,
329114,,75,Ринчинов Еши Зориктуевич,М,2012,,1000,
243792,,75,Ринчинов Баир Зоригтуевич,М,2009,,1073,
489211,,75,Ржахов Антон Сергеевич,М,2006,,1000,
461538,,75,Ржахов Антон Сергеевич,М,2006,,1000,
255961,,75,Решетов Алексей Леонидович,М,1999,,1258,
276965,55744141,75,Решетняк Владислав Сергеевич,М,1992,,1399,1198
453021,,75,Репин Анатолий Анатольевич,М,2009,,1073,
234485,,75,Рекиш Антон Александрович,М,2008,,1000,
501579,,75,Резанов Никита Александрович,М,2012,,,1129
201624,,75,Редькин Никита Алексеевич,М,2009,,1000,
367231,,75,Редукану Иван Артурович,М,2013,,1000,
196949,,75,Рашевский Всеволод Андреевич,М,2005,1000,1167,1232
521474,,75,Рахматуров Кирилл Сергеевич,М,2010,,1000,
528764,,75,Рахманин Марк Павлович,М,2013,,1000,
463329,,75,Рахманин Егор Сергеевич,М,2010,,1000,
574388,,75,Рахлецова Татьяна Владимировна,Ж,2011,,1000,
566714,,75,Рахимов Сергей Рустамович,М,2014,,1006,
566713,,75,Ратушный Богдан,М,2014,,1031,
610905,,75,Распопова Ксения Дмитриевна,Ж,2016,,1000,
221091,,75,Ральдин Арсалан Батоевич,М,2010,,1000,
198038,,75,Ракитов Александр Николаевич,М,1954,,,
533703,,75,Ракитина Анна Константиновна,Ж,2014,,1007,
491675,,75,Размахнина Ева Вячеславовна,Ж,2011,,1000,
549082,,75,Размахнин Иван Александрович,М,2017,,1000,
367693,,75,Размахнин Артур Георгиевич,М,2012,,1000,
453668,,75,Раздобреев Всеволод Анатольевич,М,2014,,1000,
243794,,75,Радыгин Георгий Викторович,М,2006,1384,1222,1234
117539,34284001,75,Раднаева Цырена Арсалановна,Ж,2005,1445,1592,1443
454568,,75,Раднаева Оксана Дабаевна,Ж,2014,,1000,
221090,,75,Раднаев Вячеслав Цыбенгылыкович,М,1986,,1160,
196933,,75,Раднаев Ананда Мункоевич,М,2006,1265,1401,1038
454566,,75,Раднаев Александр Дабаевич,М,2013,,1033,
443618,,75,Раднагуруев Баярто Арсаланович,М,2014,,1000,
540610,,75,Раднабазаров Улзытэ Цырендоржиевич,М,2013,,1000,
492419,,75,Равко Лев Алексеевич,М,2012,,1000,
558806,,75,Рабданова Оюна Бальжинимаевна,М,2017,1000,1000,
221089,,75,Рабданова Номин Чимитовна,Ж,2013,,1094,1102
601962,,75,Рабданова Дарима Басагадаевна,Ж,1973,,1036,
460913,,75,Рабданова Адиса Сергеевна,Ж,2013,,1035,
360687,,75,Рабданов Жамбал Бальжинимаевич,М,2012,1127,1375,1117
192656,34364897,75,Рабданов Денис Станиславович,М,2006,1564,1613,1502
287930,,75,Рабданов Владимир Рабданович,М,1938,,1282,
201767,,75,Рабданов Аюша Чимитович,М,2011,1161,1345,1221
343315,,75,Пьянов Ростислав Денисович,М,2012,,,
30328,24249483,75,Пьянов Всеволод Денисович,М,2007,1439,1708,1493
212087,,75,Пьянков Артем Алексеевич,М,2008,1022,1131,
198908,,75,Пушков Сергей Павлович,М,2009,,,
329113,,75,Пушкарёва Екатерина Сергеевна,Ж,2011,1000,1093,
407053,,75,Пушкарёв Михаил Витальевич,М,2012,,1206,
578367,,75,Пушкарёв Дмитрий Александрович,М,2017,,1000,
232507,,75,Пучковская Олеся Максимовна,Ж,2007,1000,1106,
461535,,75,Путинцев Кирилл Николаевич,М,2007,1000,1002,
574386,,75,Путинцев Вячеслав Михайлович,М,2015,,1000,
574385,,75,Путинцев Вячеслав Александрович,М,2010,,1063,
576695,,75,Путило Андрей Анатольевич,М,1976,,1225,
208997,,75,Пуртова Полина Михайловна,Ж,2010,,1000,
198357,55622852,75,Пуртова Алёна Юрьевна,Ж,2009,1288,1432,1312
444377,,75,Пуртов Артем Алексеевич,М,2012,,1145,
558805,,75,Пурбуев Дугар Юрьевич,М,2016,,1000,
560818,,75,Пурбуев Дугар Юрьевич,М,2017,,1000,
535184,,75,Пурбуев Бальжинима Юрьевич,М,2014,,1000,
566730,,75,Пулотов Мухаммадбек Мансурович,М,2016,,1015,
316627,,75,Пузырёв Егор Витальевич,М,2007,,1000,
462854,,75,Пугина Александра Олеговна,Ж,2012,1000,,
329112,,75,Пугачёв Роман Максимович,М,2009,,1000,
604472,,75,Птицын Лев,М,2011,,1172,
533712,,75,Пруцков Виктор,М,2012,,1000,
616688,,75,Протасов Андрей Александрович,М,2015,,1076,
364155,,75,Просяник Александр Андреевич,М,2011,,1000,
252024,,75,Простакишин Александр Владимирович,М,2009,1000,1256,1263
258586,,75,Просвирякова Анастасия Владимировна,Ж,2010,1000,1000,1105
480105,,75,Просвиренников Михаил Титович,М,1945,,1562,1611
430020,,75,Просветов Марк Алексеевич,М,2016,,1131,
395369,,75,Просветов Артем Александрович,М,2015,1000,1261,1213
478696,,75,Пронин Евгений Валерьевич,М,1983,,1060,
228111,55659861,75,Прокофьев Иван Вячеславович,М,2006,1263,1577,1205
294820,,75,Прокопов Александр Алексеевич,М,2008,1030,1125,
455077,,75,Прокопов Александр Алексеевич,М,2008,,1172,
531180,,75,Проклов Захар Александрович,М,2015,,1179,
533698,,75,Проданец Илья Александрович,М,2013,1213,1602,1293
535919,,75,Проданец Иван Александрович,М,2013,1157,1534,1367
294822,,75,Привалов Тимофей Владимирович,М,2011,1000,1406,
234312,,75,Прахт Илья Сергеевич,М,2008,,1017,
521459,,75,Пояркина Анастасия Максимовна,Ж,2015,1342,1444,1158
224050,,75,Пояркин Виктор Иванович,М,1940,1029,1244,1044
303281,,75,Почаев Матвей Алексеевич,М,2011,1000,1270,
607358,,75,Потупчик Степан,М,2015,,1146,
491674,,75,Потугин Анатолий Максимович,М,2013,,1000,
234498,,75,Потехин Иван Владимирович,М,2010,,1000,
533694,,75,Потапова Анастасия Алексеевна,Ж,2012,,1001,
528763,,75,Потапов Роман Анатольевич,М,2016,,1060,
234497,,75,Потапов Марк Александрович,М,2011,,1000,
234496,,75,Потапов Лев Александрович,М,2011,,1000,
521460,,75,Потапов Егор Дмитриевич,М,2013,,1000,
204593,,75,Потапов Владимир Константинович,М,2007,1047,1163,
616326,,75,Потапов Александр Дмитриевич,М,2015,,1000,
198895,,75,Поспелов Владимир Викторович,М,2009,,1069,
243790,,75,Портнягина Оксана Андреевна,Ж,2011,,1000,
359505,,75,Попова Татьяна Николаевна,Ж,1980,,1113,1000
408837,,75,Попова Мария Валерьевна,Ж,2011,,1000,
593467,,75,Попова Екатерина,Ж,2018,,1000,
560109,,75,Попова Екатерина Александровна,Ж,2018,,1000,
574384,,75,Попов Руслан Иванович,М,2012,,1000,
574383,,75,Попов Николай Сергеевич,М,2011,,1000,
452930,,75,Попов Константин Сергеевич,М,2009,,1000,
546184,,75,Попов Захар Вадимович,М,2012,,1000,
258585,,75,Попов Богдан Валерьевич,М,2010,,1000,1017
609407,,75,Попов Александр Николаевич,М,2014,,1000,
197937,34390278,75,Попков Иннокентий Михайлович,М,1958,1663,1789,1575
248934,,75,Пономарёва Полина Александровна,Ж,2009,1030,1129,
389224,,75,Пономаренко Семён Денисович,М,2010,,1000,1000
405485,,75,Пономаренко Семён Денисович,М,2011,,1016,
549854,,75,Пономарев Александр Николаевич,М,2016,,1000,
230285,,75,Понасенко Роман Дмитриевич,М,2010,,1228,
408841,,75,Понасенко Максим Дмитриевич,М,2013,,1015,
208065,,75,Понамарёв Артем Игоревич,М,2009,1000,1115,
236517,,75,Помолев Владимир Антонович,М,2009,1000,1000,
195155,,75,Полянский Антон Игоревич,М,2001,,1025,
440428,,75,Поляков Павел Анатольевич,М,1999,,1000,
236515,,75,Поляков Виктор Глебович,М,2012,,1000,
604456,,75,Полуянов Михаил Сергеевич,М,2012,,1180,
204600,,75,Полупанов Олег Валентинович,М,1970,,1436,
429919,,75,Полуляхов Денис Михайлович,М,2011,,1000,
453020,,75,Полонеев Егор Васильевич,М,2010,,1020,
316626,,75,Положенко Александр Сергеевич,М,2007,,1000,
549779,,75,Половинко Сергей Сергеевич,М,1981,,1140,1109
197999,,75,Половинкин Александр Владимирович,М,2010,,1244,1430
480104,,75,Полковников Николай Борисович,М,1957,,1143,1285
405267,,75,Полищук Михаил Александрович,М,1990,,1378,
384766,,75,Поликарпов Игорь Михайлович,М,2013,1132,1324,1255
256179,,75,Полежаев Никита Евгеньевич,М,1999,,1046,
201832,,75,Покатова Лидия Юрьевна,Ж,1961,1231,1480,1253
574382,,75,Пойлов Павел Русланович,М,2010,,1000,
329111,,75,Позякина Елизавета,Ж,2010,,1000,
599720,,75,Пожилова Мария Ивановна,Ж,2012,,1000,
599724,,75,Пожилов Максим Иванович,М,2015,,1000,
232613,,75,Подшивалов Ростислав Александрович,М,2011,1001,1019,
280772,,75,Подшивалов Владимир Анатольевич,М,1970,,,1000
574381,,75,Подрезова Екатерина Владимировна,Ж,2010,,1000,
234495,,75,Подольский Владислав,М,2011,,1000,
624265,,75,Подойницын Матвей Владимирович,М,2013,,1000,
465868,,75,Подовинников Никита Александрович,М,2015,,1002,
214260,,75,Подовинников Евгений Александрович,М,2009,1000,1000,
13341,44190000,75,Подкорытов Леонид Васильевич,М,1959,1552,1455,1607
574380,,75,Подгорбунская Владислава Александровна,Ж,2010,,1000,
429936,,75,Повереннов Дмитрий,М,2013,,1115,
220784,,75,Пляскина Татьяна Ивановна,Ж,1962,,1013,
574379,,75,Пляскин Николай Александрович,М,2011,,1000,
314688,,75,Пляскин Иван Александрович,М,1986,,1000,
251874,,75,Пляскин Алексей Романович,М,2012,,1000,
513584,,75,Плюхин Константин Романович,М,2013,,1000,
373638,,75,Плюхин Константин Романович,М,2013,,1000,
234298,,75,Плюхин Артем Романович,М,2007,,1000,
439183,,75,Плотников Матвей Владимирович,М,2012,,1310,1160
200119,,75,Плотников Богдан Сергеевич,М,2008,1069,1327,1368
560554,,75,Плеханов Кирилл Сергеевич,М,2015,,1061,1011
568571,,75,Плетнёв Семён Алексеевич,М,2016,,1016,
492486,,75,Пичуев Максим Николаевич,М,1988,,1091,
589939,,75,Пихтовников Руслан Александрович,М,1991,,1000,
591383,,75,Питерский Владислав Евгеньевич,М,2010,,1278,
316625,,75,Питерский Валерий Игоревич,М,2011,,1000,
236595,,75,Писаренко Олеся Леонидовна,Ж,1983,,1000,
609406,,75,Пирузян Мартина Ишхановна,Ж,2015,,1000,
248931,,75,Пироговская Елизавета Павловна,Ж,2010,,1000,
319653,,75,Пинюгин Вячеслав Викторович,М,2007,1000,1166,
296207,,75,Пинхасова Анастасия Вячеславовна,Ж,1994,1190,1395,1151
621439,,75,Пивоварова Диана Евгеньевна,Ж,2012,,1000,
492420,,75,Пешков Игнат Дмитриевич,М,2012,,1000,
574378,,75,Печорин Александр Сергеевич,М,2011,,1055,
568606,,75,Петухова София Михайловна,Ж,2015,,1000,
360508,,75,Петров Олег Михайлович,М,2009,,1264,
443025,,75,Петров Максим Валентинович,М,2011,,1000,
296107,,75,Петров Егор,М,2006,1000,1070,
286308,,75,Петров Егор Дмитриевич,М,2006,,1172,
444376,,75,Петров Дмитрий Витальевич,М,2013,,1000,
199943,,75,Петров Виталий Вячеславович,М,1988,,1439,
574377,,75,Петров Аркадий Мирославович,М,2013,,1000,
607353,,75,Петров Андрей,М,2015,,1034,
593474,,75,Петров Андрей Александрович,М,2015,,1079,
521778,,75,Петров Александр Александрович,М,2008,,1010,
574722,,75,Петрашенко Иван Евгеньевич,М,2015,,1000,
574376,,75,Пестов Иван Иванович,М,2011,,1000,
535918,,75,Першина Арина Александровна,Ж,2007,,1000,
535917,,75,Першина Алина Александровна,Ж,2006,,1000,
217176,,75,Перфильев Иван Александрович,М,2013,1000,1037,
209003,,75,Перушкин Владислав Владимирович,М,2011,,1000,
206005,,75,Пермяков Владимир Николаевич,М,2009,,1000,
367692,,75,Перминова Варвара Сергеевна,Ж,2013,1000,1275,1001
232612,,75,Перминова Ангелина Михайловна,Ж,2011,,1000,
391835,,75,Перминова Анастасия Павловна,Ж,2014,,1000,
566729,,75,Перепёлкина Мария Александровна,Ж,2015,,1000,
429918,,75,Перепёлкин Даниил Александрович,М,2011,1000,1007,
429935,,75,Переводчиков Константин Олегович,М,2014,1000,1215,
574375,,75,Переверзев Савелий Дмитриевич,М,2010,,1000,
574374,,75,Переверзев Руслан Николаевич,М,2011,,1000,
387764,,75,Перебоева Надежда Петровна,Ж,1987,,1000,
535250,,75,Перебоева Василина Николаевна,Ж,2015,,1000,
576690,,75,Первухин Дмитрий Иванович,М,2015,,1160,1124
502221,,75,Первачук Алиса Андреевна,Ж,2011,,1104,1042
234345,,75,Пендюрин Ярослав Сергеевич,М,2007,,1000,
368276,,75,Пельменёв Федор Сергеевич,М,2011,1057,1383,1361
343975,,75,Пельменёв Сергей Анатольевич,М,1977,,1138,
228321,,75,Пельменёв Михаил Сергеевич,М,2008,1238,1511,1146
228320,,75,Пельменёв Игорь Сергеевич,М,2004,1015,1022,
609398,,75,Пелевин Степан Евгеньевич,М,2016,,1000,
256178,,75,Пашин Кирилл Владимирович,М,2002,,1000,
492494,,75,Пашин Иван Александрович,М,2014,,1000,
316437,,75,Пахомова Дарья,Ж,2010,,1021,
574373,,75,Патраев Иван Сергеевич,М,2010,,1000,
198917,,75,Парядин Тимур Евгеньевич,М,2009,,,
615564,,75,Парыгин Станислав Александрович,М,1999,,1086,
200583,55622135,75,Парыгин Кирилл Андреевич,М,2006,1802,1894,1909
344438,55836054,75,Паршинов Бато Цыремпилович,М,2000,1450,1632,1688
622620,,75,Пархоменко Юрий Викторович,М,1960,,1301,
234484,,75,Парфёнова Мария Владимировна,Ж,2009,1000,1000,
253689,,75,Панов Артем Иванович,М,2009,,,
571571,,75,Панин Павел Сергеевич,М,2013,,1114,
491673,,75,Пальшин Максим Александрович,М,2011,,1000,1026
428402,,75,Пак Сергей Алексеевич,М,1948,,1000,
134596,34312854,75,Пак Анна Сергеевна,Ж,2003,1211,1017,1042
343899,,75,Паздников Юрий Алексеевич,М,2005,,1060,
621450,,75,Пагмаева Дашима Нимаевна,Ж,2013,,1007,
197998,,75,Павлова Агния Андреевна,Ж,2002,,1060,
304928,,75,Павлов Роман Владимирович,М,1998,1221,,
281974,,75,Павлов Виктор Павлович,М,2009,,1000,
197997,,75,Павлов Аким Андреевич,М,2001,,,
535916,,75,Павленко Максим Константинович,М,2004,,1035,
571567,,75,Ошурков Леонид Анатольевич,М,2002,,1091,
453019,,75,Ошурков Леонид Анатольевич,М,2002,,1027,
370052,,75,Ошоров Зоригто Саянович,М,1996,1025,1602,1342
210190,,75,Ошоров Владимир Цыренович,М,1951,,1461,
234321,,75,Очирова Саяна Баясхалановна,Ж,2009,,1029,
458485,,75,Очирова Виктория Арсалановна,Ж,2014,,1000,
345017,,75,Очирова Арина Алдаровна,Ж,2011,,1000,
41249,24293539,75,Очирова Адис Доржижаповна,Ж,2002,1526,1386,1316
234319,,75,Очиров Батор Баясхаланович,М,2007,,1258,
312305,,75,Очиров Аюр Алдарович,М,2010,,1080,
497420,,75,Очиров Арсалан,М,2014,,1000,
574372,,75,Осьмушкин Илья Михайлович,М,2010,,1000,
540609,,75,Осоров Тумэн Бадмацыренович,М,2013,,1000,
489210,,75,Ослопов Виктор Алексеевич,М,2010,,1100,
452918,,75,Осипов Вячеслав Константинович,М,2012,,1049,
453018,,75,Оруджев Эльмир Эльвиноглы,М,2009,,1000,
255808,,75,Ортонова Алтана Чингисовна,Ж,2007,,1103,
364464,,75,Орловский Максим Андреевич,М,2013,,1000,
198004,,75,Орлова Дана Евгеньевна,Ж,2005,,1087,1198
502691,,75,Орлов Яромир Дмитриевич,М,2014,,1074,
574711,,75,Орлов Кирилл Анатольевич,М,2014,,1000,
201828,,75,Орлов Алексей Михайлович,М,1949,,1080,
246174,,75,Ооржак Илиан Думенович,М,2011,1000,1000,
329110,,75,Онохов Иван Вячеславович,М,2006,,1000,
461544,,75,Онохов Дмитрий Вячеславович,М,2008,,1188,
201648,,75,Ольшев Федор Олегович,М,2009,,1000,
459724,,75,Олиевская Ольга Степановна,Ж,1958,,1000,
589675,,75,Олзомункуева Динчигма,Ж,1993,,1130,
589666,,75,Олзомункуева Динчигма Александровна,Ж,1993,,1235,
296216,,75,Олефирова Виктория Романовна,Ж,2010,,1082,
534779,,75,Олефиренко Дарья Олеговна,Ж,2015,,1000,
296215,,75,Оленичев Владимир Сергеевич,М,2013,,1031,
199605,,75,Олейник Дарья Олеговна,Ж,2004,1134,1170,1369
549853,,75,Окладников Михаил Иванович,М,2013,,1121,
198010,,75,Окладников Вячеслав Андреевич,М,2002,,,
574371,,75,Ойдупов Дмитрий Игоревич,М,2012,,1000,
426018,,75,Ойдопов Очир Баясхаланович,М,1982,,1451,
384775,,75,Ойдопов Даши Очирович,М,2009,,1000,
384774,,75,Ойдопов Алдар Очирович,М,2011,,1192,
234360,,75,Ойдопов Алдар Галсанович,М,2007,,1071,
312304,,75,Озёрский Дмитрий Валентинович,М,2010,,1000,
480103,,75,Озернова Валерия Витальевна,Ж,2013,,1000,1286
253437,,75,Огурцова Мария Николаевна,Ж,2009,,1239,1031
386337,,75,Огородников Кирилл Андреевич,М,2009,,1000,
478695,,75,Огнёв Никита Сергеевич,М,2006,,1000,
197253,,75,Огнёв Владимир Николаевич,М,1962,1329,1600,1367
521469,,75,Оглоблин Денис Васильевич,М,2012,,1248,
571563,,75,Оганесян Нерсес Наирович,М,2013,,1000,
538088,,75,Овчинников Тимур Максимович,М,2015,,1000,
227734,,75,Нуреев Кирилл Раисович,М,2011,,1000,
568570,,75,Нужненко Давид Александрович,М,2016,,1000,
540608,,75,Нохоров Намдак Бадмаевич,М,2012,,1000,
362353,,75,Носырев Максим Иванович,М,2013,1120,1353,1143
586535,,75,Носков Андрей Александрович,М,2016,,,1000
220783,,75,Носарь Светлана Всеволодовна,Ж,1931,,1099,
461168,,75,Норсонов Андрей Зоригтоевич,М,2014,,1016,
589938,,75,Норполов Эрдэни Абидаевич,М,1986,,1000,
198400,,75,Норжилов Владислав Биликтуевич,М,2010,1156,1383,1230
287928,,75,Норжилов Биликто Батожаргалович,М,1973,,1046,
122836,34294406,75,Норжилов Бато Пунсукович,М,1943,1143,1551,1328
568559,,75,Нордопова Санжела,Ж,2012,,1000,
535185,,75,Нордопов Еши Баирович,М,2014,,1160,1000
609405,,75,Норбоева Кира Евгеньевна,Ж,2015,,1000,
207392,4178670,75,Норбоев Булат Дашинимаевич,М,1986,2100,1969,1785
215709,,75,Номоконова Ульяна Александровна,Ж,2009,,1000,
385482,,75,Номоконов Матвей Александрович,М,2013,1127,1412,1332
533708,,75,Номоконов Лев Константинович,М,2012,,1000,
444375,,75,Номоконов Дмитрий Евгеньевич,М,2012,,1000,
367691,,75,Номоконов Даниил Александрович,М,2014,,1000,
312303,,75,Номоконов Андрей Евгеньевич,М,2012,,1000,
201826,,75,Номоконов Алексей Валерьевич,М,1979,,1000,
204547,,75,Новосёлова Анастасия Максимовна,Ж,2009,,1000,
360510,,75,Новосельцев Артем Александрович,М,2014,,1111,
