Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
129905,,36,Ремезова Юлия Евгеньевна,Ж,2007,,1000,
129906,,36,Волков Станислав Романович,М,2006,,1000,
135649,,36,Дедов Евгений Александрович,М,2009,1070,,
129907,,36,Кондратович Сергей Евгеньевич,М,,,1000,
129909,,36,Ковшова Ярослава Валерьевна,Ж,2007,1000,1000,
135650,,36,Дедов Константин Александрович,М,2009,1083,,
129911,,36,Немов Иван Михайлович,М,2007,,1031,
135651,,36,Капкин Александр Алексеевич,М,2009,1098,,
129893,,36,Подстрешная Амелия Юрьевна,Ж,2008,,1000,
135653,,36,Мокин Сергей Геннадьевич,М,2009,1192,,
129900,,36,Черванёва Вера Андреевна,Ж,2009,1052,1148,1188
129886,,36,Попов Дмитрий Ильич,М,2009,,1025,
135656,,36,Сычев Дмитрий Денисович,М,2007,1103,,
129889,,36,Топчиёв Кирилл Александрович,М,2007,,1000,
135627,,36,Бубликов Ярослав Андреевич,М,2006,1000,,
129890,,36,Сергиенко Адриан Анатольевич,М,2007,,1000,
129902,,36,Федоренко Герман Александрович,М,2009,,1040,
129908,,36,Бахметьев Иван Александрович,М,2009,1000,1058,
129891,,36,Мартынов Арсений Андреевич,М,2010,,1000,
129899,,36,Гасанов Алан Гасанович,М,2009,,1002,
56438,,36,Иваницкий Андрей Алексеевич,М,2007,,1082,
132931,,36,Винокуров Артем Александрович,М,1991,,,1009
135628,,36,Гиткис Матвей Владиславович,М,2006,1103,,1121
135629,,36,Горячев Глеб Дмитриевич,М,2007,1000,,
135631,,36,Зайцева Каролина Владимировна,Ж,2007,1000,,
135632,,36,Крысанов Матвей Сергеевич,М,2008,1000,,
136005,,36,Башкатов Федор Евгеньевич,М,2007,,1000,
135634,,36,Миронов Ефим Дмитриевич,М,2008,1108,,
135635,,36,Шпак Андрей Сергеевич,М,2005,1000,,
136007,,36,Вяткин Даниил Дмитриевич,М,2008,,1011,
135630,,36,Журавлев Ян Михайлович,М,2008,1187,,
136008,,36,Калмыков Кирилл Александрович,М,2010,,1010,
136009,,36,Климов Дмитрий Сергеевич,М,2009,1000,1047,
135618,,36,Айвазов Радик Захидович,М,2007,1033,1000,1000
136010,,36,Мельников Артем Алексеевич,М,2004,,1017,
136011,,36,Овсянников Кирилл Максимович,М,2010,,1000,
136013,,36,Самохина Виктория Евгеньевна,Ж,2007,,1000,
135621,,36,Кудрявцев Владислав Владимирович,М,2007,1397,1183,1294
136014,,36,Сенякин Борис,М,2007,,1000,
136015,,36,Сенякин Сергей,М,2007,,1000,
135622,,36,Чуев Дмитрий Игоревич,М,2006,1126,1065,1020
136016,,36,Сидорова Надежда Михайловна,Ж,2001,,1000,
135623,,36,Чуева Анастасия Игоревна,Ж,2006,1000,1112,1000
136019,,36,Ульев Ярослав Витальевич,М,2006,,1010,
136023,,36,Чеботарева Анна Владимировна,Ж,2008,,1000,
136020,,36,Харуца Марат Андреевич,М,2009,,1000,
136006,,36,Богатырев Павел Евгеньевич,М,2002,1000,1133,1008
57966,,36,Козинцев Валерий Николаевич,М,1966,1000,1110,1043
138044,,36,Кулыгин Андрей Геннадьевич,М,2011,1176,,
138037,,36,Амелин Артем Михайлович,М,2011,1023,,1000
136964,,36,Колмаков Егор,М,1998,,1058,1005
138041,,36,Коваль Анастасия Андреевна,Ж,2008,1000,,
136965,,36,Пауков Николай Владимирович,М,2000,,,1005
138042,,36,Кожокарь Кирилл Федорович,М,2012,1000,,
136966,24172863,36,Пашков Александр,М,1997,1686,,1760
138043,,36,Косарев Егор Дмитриевич,М,2010,1000,,1000
138039,,36,Горлов Борис Витальевич,М,2010,1106,,1112
138047,,36,Сергеев Александр Дмитриевич,М,2011,1000,,
138045,,36,Новиков Ярослав Андреевич,М,2009,1119,,1000
138048,,36,Тарасевич Данил Дмитриевич,М,2010,1000,,1069
138054,34447741,36,Сбоев Илья Олегович,М,2009,1225,,1279
138049,,36,Тарасевич Никита Дмитриевич,М,2010,1000,,1060
138057,55651160,36,Цыгичко Николай Николаевич,М,2011,1099,1136,1148
120258,,36,Антонов Максим Константинович,М,2009,1000,,
138052,,36,Казеннова Марианна Андреевна,Ж,2007,1000,,
138053,,36,Караульных Матвей Русланович,М,2008,1000,,
138055,,36,Труфанов Глеб Александрович,М,2010,1017,,
138056,,36,Труфанов Никита Александрович,М,2007,1000,,
127510,,36,Анненков Данила Александрович,М,2009,1000,1000,
126443,34347151,36,Гальцов Георгий Алексеевич,М,2010,1022,,1065
138243,,36,Козырев Андрей Васильевич,М,1985,,1301,1013
138244,,36,Олейников Андрей Игоревич,М,1968,,1115,1051
138245,,36,Махинов Анатолий Николаевич,М,1949,,1178,1418
132932,,36,Землянский Иван Сергеевич,М,1999,,,1000
109462,34301810,36,Костина Ксения Сергеевна,Ж,2007,1179,1103,1091
138247,,36,Горбанев Николай Викторович,М,1975,,,1000
138246,,36,Шпилев Владимир Алексеевич,М,1970,,1321,1235
132906,34347046,36,Бабенков Артем Ильич,М,2008,1207,1141,1000
126444,34347178,36,Кузьминых Артем Андреевич,М,2012,1542,1501,1547
126726,34118001,36,Гостев Владислав,М,1988,1000,,
138472,,36,Чижов Никита Алексеевич,М,2000,,1002,
138473,,36,Фетисов Иван Алексеевич,М,2000,,1050,
138474,,36,Брусиловский Илья Витальевич,М,2001,,1000,
138475,,36,Радулова Анастасия Витальевна,Ж,2003,,1000,
132935,,36,Ляпин Денис Владимирович,М,2000,,,1000
222780,24181587,36,Паршин Виталий Алексеевич,М,1975,1540,,
19750,4124707,36,Сизинцева Елена Анатольевна,Ж,1968,,,
138470,,36,Михайлов Тимур Евгеньевич,М,2009,,1057,
138471,,36,Стопичев Захар Денисович,М,2008,1048,1161,1144
157357,,36,Важнов Иван Андреевич,М,2008,1239,,1000
132936,,36,Махинов Валерий Александрович,М,1950,,,1003
157729,,36,Мозалев Вадим Михайлович,М,2011,1000,,
132937,,36,Морозов Алексей Сергеевич,М,2000,,,1000
132938,,36,Рябых Павел Иванович,М,1966,,,1074
132939,,36,Сенцов Вячеслав Григорьевич,М,1937,,,1000
132940,,36,Толстых Михаил Евгеньевич,М,2003,,,1000
132941,,36,Тукузбоев Толибжон,М,1995,,,1017
132942,,36,Щербаков Александр Иванович,М,1963,,,1007
132933,,36,Зурначян Размик Хачатурович,М,2001,,,1056
157395,,36,Беляева Екатерина Евгеньевна,Ж,2010,1045,,
157397,,36,Горобец Максим Валерьевич,М,2008,1000,,
157398,,36,Жуков Кирилл Александрович,М,2010,1151,,
157399,,36,Запольский Даниил Иванович,М,2006,1020,,
157401,,36,Ключников Артем Андреевич,М,2007,1228,,
157402,,36,Колосов Илья Алексеевич,М,2009,1030,,
157405,,36,Лысов Артем Александрович,М,2009,1000,,
157406,,36,Мазалевский Вадим Михайлович,М,2011,1065,,
157407,,36,Мазун Ростислав Дмитриевич,М,2009,1003,,
157400,34447423,36,Ильин Матвей Игоревич,М,2010,1025,,
157384,,36,Бородин Максим Сергеевич,М,2006,1075,,
157730,,36,Пономарева Ульяна Михайловна,Ж,2010,1195,,
157385,,36,Бурдыкин Евгений Алексндрович,М,2004,1134,,
157386,,36,Власенко Илья Олегович,М,2006,1156,,1169
157731,,36,Седышев Николай Николаевич,М,2008,1059,1000,
157387,,36,Дворников Кирилл Владимирович,М,2008,1022,,
157388,,36,Пеганов Иван Алексеевич,М,2008,1092,,
157732,,36,Щеголев Евгений Игоревич,М,2008,1355,1309,1166
157396,,36,Васильев Григорий Алексеевич,М,2010,1068,1014,
157409,,36,Примаков Алексей Владимирович,М,2008,1000,,
157394,34347526,36,Томилина Владислава Евгеньевна,Ж,2007,1179,,1133
157416,55713793,36,Шаповалов Григорий Сергеевич,М,2010,1202,1007,1000
133031,,36,Фисунов Дмитрий Дмитриевич,М,2008,1000,,1000
157574,55651232,36,Попов Владислав Юрьевич,М,2008,1274,1166,1133
157411,,36,Сагадеев Денис Константинович,М,2006,1075,,
157412,,36,Свиридов Александр Сергеевич,М,2010,1000,,
157413,,36,Сенченко Сергей Андреевич,М,2006,1000,,
157590,,36,Насонов Глеб Евгеньевич,М,2009,1063,,
157418,,36,Яньшин Леонид Александрович,М,2010,1000,,
157417,,36,Юрьев Никита Алексеевич,М,2010,1000,,
157592,,36,Пеньков Вадим Алексеевич,М,2010,1077,,
157575,,36,Алынин Сергей Максимович,М,2009,1136,1027,
157579,,36,Деркач Иван Алексеевич,М,2007,1132,,
157593,,36,Пикалов Кирилл Дмитриевич,М,2010,1018,,
157580,,36,Дрынов Федор Николаевич,М,2010,1090,,
157594,,36,Попов Григорий Александрович,М,2007,1000,,
157581,,36,Жданов Дмитрий Александрович,М,2008,1044,,
157595,,36,Радченко Нина Андреевна,Ж,2009,1100,,
157583,,36,Зорин Яков Дмитриевич,М,2011,1216,1269,1070
157584,,36,Кикичев Роман Николаевич,М,2010,1020,,
157596,,36,Самодуров Андрей Иванович,М,2008,1047,,
157585,,36,Ласкин Павел Олегович,М,2009,1085,,
157597,,36,Семенов Никита Сергеевич,М,2010,1000,,
157586,,36,Литвиненко Роман Юрьевич,М,2008,1037,,
157598,,36,Спицын Иван Александрович,М,2009,1000,,
157587,,36,Лобода Алексей Дмитриевич,М,2010,1228,,
157588,,36,Маслов Серафим Сергеевич,М,2010,1098,,
157599,,36,Сурин Роман Андреевич,М,2009,1000,,
157601,,36,Третьяков Владислав Евгеньевич,М,2004,1060,,
13761,54150280,36,Баутина Надежда Алексеевна,Ж,2003,1076,1013,1006
109945,,36,Косолапов Даниил,М,2005,1062,1005,1000
158255,4188578,36,Демихов Владислав Юрьевич,М,1954,,,
133032,,36,Тарлавская Вероника Валерьевна,Ж,2005,1000,,1000
133039,,36,Сарычев Дмитрий Евгеньевич,М,2009,,,1000
136022,,36,Чеботарёв Устин Владимирович,М,2001,1146,1030,
126725,34302433,36,Саблин Евгений Владимирович,М,1998,1220,1052,
63253,54150396,36,Попов Вадим Валерьевич,М,2003,1066,1291,1082
157589,,36,Меньшиков Антон Павлович,М,2008,1000,,
157577,,36,Боева Софья Сергеевна,Ж,2005,1245,1019,
117801,,36,Крутских Алексей Викторович,М,2007,1229,1402,1073
133047,,36,Большаков Андрей Ильич,М,2006,,,1000
133048,,36,Бондарев Федор Игоревич,М,2007,,,1000
200195,,36,Прудникова Ангелина Владимировна,Ж,2008,,1000,
200184,,36,Протасова Алина Юрьевна,Ж,2005,,1000,
200185,,36,Ельчанинова Анна Юрьевна,Ж,2006,,1000,
200196,,36,Перегудова Алёна Алексеевна,Ж,2005,,1031,
200186,,36,Чачин Анатолий Евгеньевич,М,2007,,1000,
200187,,36,Сафонова Диана Николаевна,Ж,2006,,1062,
200197,,36,Кривоносова Кристина Романовна,Ж,2008,,1055,
200188,,36,Обухов Алексей Алексеевич,М,2004,,1000,
200198,,36,Блоха Анна Михайловна,Ж,2007,,1000,
200189,,36,Сопелкин Михаил Сергеевич,М,2008,,1000,
200199,,36,Сердюкова Анна Андреевна,Ж,2009,,1000,
200190,,36,Можайский Дмитрий Алексеевич,М,2002,,1000,
200200,,36,Ермолович Егор Андреевич,М,2008,,1001,1000
200191,,36,Кузьменко Роман Дмитриевич,М,2006,,1000,
200192,,36,Костин Иван Дмитриевич,М,2009,,1061,1042
98909,34263209,36,Колбасов Павел Сергеевич,М,2008,1138,1000,1077
200193,,36,Лисненко Даниил Романович,М,2006,,1000,
200194,,36,Меньшиков Денис Сергеевич,М,2004,,1000,
30982,24252069,36,Алябьев Алексей Михайлович,М,2007,1000,1000,1000
146229,4199340,36,Быков Алексей Леонидович,М,1979,,,
146321,,36,Кузнецов Святослав Владимирович,М,2001,1209,1149,1197
146230,,36,Бердников Кирилл Андреевич,М,2010,1110,,
146232,,36,Смольянинов Иван Павлович,М,2010,1060,,
146233,,36,Маслов Михаил Романович,М,2007,1266,,
146234,,36,Пархоменко Иван Андреевич,М,2007,1083,,
146235,,36,Канецкий Александр Дмитриевич,М,2010,1000,,
146236,,36,Рябых Михаил Михайлович,М,2010,1000,1000,
146239,,36,Бенедиктов Михаил Александрович,М,2007,1000,,
133049,,36,Бражников Михаил Александрович,М,2006,1272,1062,1176
146305,34498192,36,Рогожкин Егор Алексеевич,М,2004,1000,,1018
146241,,36,Кравцов Руслан Юрьевич,М,2009,1000,,
146242,,36,Симонова Арина Константиновна,Ж,2009,1000,,
88892,54151090,36,Цидаев Арсен Эльбрусович,М,2002,1206,1257,1161
146246,,36,Голуб Леонид Игоревич,М,2012,1000,1000,
146247,,36,Никитянский Константин Николаевич,М,2009,1037,,
146248,,36,Тяпкина Екатерина Сергеевна,Ж,2007,1000,,
146250,,36,Морева Алена Сергеевна,Ж,2010,1143,,
146251,,36,Диченко Лев Андреевич,М,2010,1112,,
146252,,36,Хлоповских Никита Сергеевич,М,2009,1004,,
146253,,36,Заманаева Дарья Павловна,Ж,2008,1042,,
146254,,36,Степанов Дмитрий Сергеевич,М,2010,1000,,1000
146265,,36,Пашаев Максим Дмитриевич,М,2006,1085,,
146512,,36,Азовский Тихон Артемович,М,2008,1032,,
146266,,36,Дунев Валерий Эдуардович,М,2003,1194,1000,
146267,,36,Сиротинкин Константин Андреевич,М,2009,1154,,1000
146268,,36,Новичихин Андрей Максимович,М,2010,1000,,
146269,,36,Житенев Давид Артурович,М,2007,1062,,
146270,,36,Свиридов Александр Михайлович,М,2010,1000,,
146271,,36,Аксенов Кирилл Николаевич,М,2011,1165,,
146272,,36,Чурсанов Михаил Романович,М,2010,1056,,
146273,,36,Тугов Андрей Николаевич,М,2010,1000,,
146255,,36,Чижов Михаил Игоревич,М,2009,1000,,
146256,,36,Веселов Егор Борисович,М,2006,1000,,
146257,,36,Попов Александр Сергеевич,М,2011,1183,,
146261,,36,Румянцев Даниил Иванович,М,2009,1000,1000,
146243,34447261,36,Бакаева Варвара Сергеевна,Ж,2006,1000,,1025
126152,34301470,36,Сиваков Дмитрий Вячеславович,М,2008,1262,1049,1000
146231,55713750,36,Прокопьев Сергей Сергеевич,М,2010,1040,1000,
146249,,36,Аксенов Тимофей Андреевич,М,2009,1117,,
146549,,36,Буденный Федор Алексеевич,М,2008,1086,1000,
146550,,36,Воробьев Андрей Александрович,М,2008,1010,,
146554,,36,Кустов Федор Андреевич,М,2008,1056,,
146555,,36,Кутищев Роман Алексеевич,М,2007,1000,,
146557,,36,Лузгин Максим Викторович,М,2008,1036,,
146513,,36,Анисимов Игнат Алексеевич,М,2007,1000,,
146514,,36,Брагарчук Кирилл Андреевич,М,2008,1000,,
146516,,36,Дятлов Александр Сергеевич,М,2006,1106,,1098
146518,,36,Исаев Ярослав Романович,М,2008,1000,,
146520,,36,Карташов Никита Максимович,М,2007,1065,,
146521,,36,Паршуков Арсений Игоревич,М,2010,1000,,
146522,55890830,36,Скогорев Евгений Сергеевич,М,2005,1410,1268,1226
146523,,36,Труфанов Роман Игоревич,М,2009,1007,1000,
146524,,36,Шедогубова Светлана Максимовна,Ж,2006,1000,,
146525,,36,Шишкин Трофим Антонович,М,2008,1000,,
146515,34447296,36,Глотов Михаил Сергеевич,М,2009,1266,1065,1174
30965,54150531,36,Крючков Виктор Владимирович,М,2009,1253,,1286
146284,,36,Бондарев Дмитрий Владимирович,М,2003,1000,1000,1000
146285,,36,Рыжков Андрей Игоревич,М,2008,1184,,
146288,,36,Скугоров Фёдор,М,2010,1089,1012,1071
16990,54150345,36,Ловчиков Максим Алексеевич,М,2004,1212,1076,1100
146274,,36,Трофимов Виктор Иванович,М,2009,1283,1155,
146275,,36,Моисеева Арина Александровна,Ж,2009,1113,,
146278,,36,Полозов Михаил Андреевич,М,2010,1000,,
146279,,36,Замараев Кирилл Константинович,М,2008,1225,1000,1000
146280,,36,Лылов Семен Андреевич,М,2010,1000,,
146281,,36,Печерских Артем Антонович,М,2009,1022,,
146282,,36,Чаплыгин Николай Николаевич,М,2006,1000,,
43085,34202994,36,Вересов Владислав Эдуардович,М,2009,1076,,
146303,,36,Кубленко Илья Владимирович,М,2009,1033,,
146304,,36,Москалев Степан Сергеевич,М,2006,1000,1000,1000
146306,,36,Лизунов Даниил Денисович,М,2008,1000,1000,1000
146307,,36,Гвоздюков Светослав Игоревич,М,2010,1139,,
146308,,36,Куракин Дмитрий Александрович,М,2008,1085,1292,
146309,,36,Снеговской Михаил Александрович,М,2007,1021,,
146310,,36,Ломакин Виктор Витальевич,М,2008,1000,1000,1000
146312,,36,Сенных Павел Романович,М,2006,1000,,
146313,,36,Сечина Арина Егоровна,Ж,2008,1082,,
146314,,36,Меликситян Александра Евгеньевна,Ж,2004,1105,,
146316,,36,Дуканов Андрей Сергеевич,М,2007,1000,,
146318,,36,Крюков Алексей Игоревич,М,2009,1000,,
146319,,36,Стрельников Иван Андреевич,М,2010,1053,,
30997,54150639,36,Бенда Вадим Владимирович,М,2005,1326,1102,1093
13764,54192854,36,Черваков Иван Андреевич,М,2006,1363,1239,1330
14695,54150795,36,Звездин Григорий Михайлович,М,2005,1125,1260,1240
31002,54150906,36,Щербаков Артемий Петрович,М,2003,1036,1094,1021
146302,55651216,36,Москалев Иван Сергеевич,М,2009,1224,1121,1168
146558,,36,Семенихин Максим Алексеевич,М,2006,1030,,
146559,,36,Труфанов Ярослав Андреевич,М,2007,1135,,
109459,,36,Киреев Артур Романович,М,2005,1175,,1191
146560,,36,Ухин Егор Евгеньевич,М,2005,1000,,
30964,24252000,36,Николич Филипп Томиславович,М,2008,1186,1131,1000
146286,,36,Золотарев Михаил Андреевич,М,2007,1020,1000,1000
146561,,36,Казаков Игорь Евгеньевич,М,2007,1000,,
146283,,36,Косарев Кирилл Витальевич,М,2005,1110,1241,
146259,,36,Лизунов Степан Денисович,М,2010,1000,,1000
146320,,36,Золотарева Анастасия Сергеевна,Ж,2001,1000,1071,1008
146487,,36,Бурдинич Евгений Александрович,М,2004,1040,,
146262,,36,Сухомлинов Алексей Андреевич,М,2010,1064,,
146488,,36,Вылгин Богдан Александрович,М,2010,1016,,
146263,,36,Соболев Марк Павлович,М,2010,1000,,
146489,,36,Ефимов Сергей Андреевич,М,2006,1169,,
146497,,36,Бабкин Никита Романович,М,2008,1000,,
146490,,36,Земляникин Дмитрий Евгеньевич,М,2008,1000,,
146498,,36,Бухтояров Дмитрий Денисович,М,2009,1027,1000,1000
146491,,36,Коростелев Владимир Павлович,М,2006,1036,,
146500,,36,Доронин Даниил Русланович,М,2006,1024,,
146501,,36,Дударев Сергей Владиславович,М,2007,1062,,
146493,,36,Саликов Даниил Алексеевич,М,2007,1041,,
146502,,36,Жуков Сергей Андреевич,М,2009,1009,,
146494,,36,Тарновский Марк Романович,М,2007,1000,,
146503,,36,Князян Давид Артемович,М,2007,1000,,
146505,,36,Орлов Андрей Артемович,М,2008,1044,,
146495,,36,Черемисинов Александр Андреевич,М,2008,1124,,
146506,,36,Половинкин Иван Ильич,М,2007,1013,,
146496,,36,Шатских Борис Алексеевич,М,2003,1064,,
146508,,36,Салычев Артем Романович,М,2004,1040,,
146507,,36,Потапов Никита Александрович,М,2007,1214,,1188
146485,,36,Бедей Артем Вадимович,М,2004,1233,1261,
146510,,36,Фатеев Максим Сергеевич,М,2009,1000,,
146562,,36,Бережной Павел Андреевич,М,2007,1000,,
146511,,36,Шпилькин Владислав Дмитриевич,М,2007,1013,,
146563,,36,Забровский Даниил Юрьевич,М,2005,1088,,1000
146526,,36,Алехина Злата Евгеньевна,Ж,2008,1000,,
146564,,36,Красова Злата Леонидовна,Ж,2008,1000,,
146527,,36,Бекетов Константин Олегович,М,2004,1213,,1091
146528,,36,Белей Дмитрий Анатольевич,М,2010,1044,,
146565,,36,Спесивцев Матвей Алексеевич,М,2009,1000,,
146529,,36,Бородкин Александр Дмитриевич,М,2008,1000,,
146566,,36,Удалых Иван Александрович,М,2009,1000,,
146530,,36,Гуляева София Сергеевна,Ж,2009,1060,,
146567,,36,Шамаев Илья Игоревич,М,2008,1000,,
146531,,36,Иванкин Андрей Геннадьевич,М,2009,1000,,
146620,,36,Мандрусенко Денис Николаевич,М,2003,1000,,
146532,,36,Иоффе София Марковна,Ж,2009,1000,,
146535,,36,Кореневский Артем Викторович,М,2006,1000,,
146536,,36,Косырев Ярослав Николаевич,М,2008,1163,,
146540,,36,Перегудов Глеб Игоревич,М,2009,1000,,
146541,,36,Пивнев Матвей Ильич,М,2008,1000,,
146542,,36,Рудаков Кирилл Олегович,М,2006,1120,,
146544,,36,Соболев Евгений Сергеевич,М,2006,1000,,
146546,,36,Цахоев Эльбрус Павлович,М,2008,1197,,1063
146547,,36,Цюпин Михаил Владимирович,М,2009,1000,,
146548,,36,Чирков Юрий Сергеевич,М,2010,1169,1169,
146534,55651046,36,Колтаков Никита Александрович,М,2010,1039,,
146538,55715052,36,Лобанов Артем Викторович,М,2010,1210,,1188
146648,,36,Решетников Андрей Романович,М,2004,1069,1179,
146651,,36,Струков Егор Сергеевич,М,2007,1000,,1000
146499,,36,Демченко Михаил Дмитриевич,М,2009,1061,,
146644,,36,Железной Владимир Сергеевич,М,2003,1066,1114,1087
146653,,36,Грибанов Максим Романович,М,2004,1162,1045,1089
146645,,36,Григоров Никита Сергеевич,М,2006,1000,1037,1048
146647,,36,Бражников Даниил Владимирович,М,2005,1188,,
146656,,36,Иванов Кирилл Дмитриевич,М,2003,1005,,
146543,,36,Рылёв Артемий Андреевич,М,2008,1043,,
146845,,36,Шулекин Михаил,М,2008,1000,,
146881,,36,Усов Александр Владимирович,М,2007,1000,,
146776,,36,Кузин Владимир Сергеевич,М,2009,1000,,
146777,,36,Чемоданов Владимир Александрович,М,2006,1073,,
146778,,36,Золототрубов Дмитрий Витальевич,М,2008,1000,,
146780,,36,Астахов Михаил Дмитриевич,М,2004,1017,1070,
146781,,36,Попов Вячеслав Юрьевич,М,2008,1000,,
146965,34134279,36,Поляков Александр Львович,М,1963,,,1858
146783,,36,Черных Александр,М,2006,1017,,
146824,,36,Поляков Дмитрий Александрович,М,2007,1000,1000,1000
147123,,36,Визир Марк Дмитриевич,М,2008,1227,1131,1215
146826,,36,Габриэлян Диана Араратовна,Ж,2000,1000,,
146827,,36,Верхотуров Артём Алексеевич,М,2006,1020,1000,1000
146828,,36,Мякинников Владимир Андреевич,М,2006,1224,1000,1250
109816,,36,Сорокина Ольга Сергеевна,Ж,2003,1099,,
147090,,36,Железной Александр Сергеевич,М,2000,1000,1045,1017
147096,,36,Калинин Сергей Сергеевич,М,2007,1000,1089,1113
63032,34347038,36,Алексеев Андрей Алексеевич,М,2009,1134,1247,1179
147097,34347542,36,Калинина Лидия Геннадиевна,Ж,2005,1070,,
40089,54150876,36,Канатников Максим Андреевич,М,2004,1388,1186,1093
129898,,36,Худобин Григорий Александрович,М,2007,,1000,
148667,,36,Машталиров Кирилл Евгеньевич,М,2007,,1000,
148944,,36,Беляев Александр,М,2006,1030,,
148945,,36,Бережной Александр,М,2008,1008,,
148946,,36,Григорян Монте,М,2007,1000,,
148947,,36,Гридин Глеб,М,2010,1203,,
148948,,36,Ермолаев Данила Андреевич,М,2008,1000,,
148949,,36,Ермолаев Илья Андреевич,М,2008,1000,,
148668,,36,Тиханчук Владимир Александрович,М,2010,,1014,
148950,,36,Ершов Севастьян Витальевич,М,2008,1134,,
148670,,36,Вакулин Антон Сергеевич,М,2009,,1037,
148952,,36,Зайцев Владимир,М,2010,1000,,
148941,,36,Баранчиков Никита,М,2010,1061,,
148672,,36,Сушко Павел Александрович,М,2008,,1000,
148673,,36,Закурко Михаил Юрьевич,М,2008,,1000,
148674,,36,Конев Михаил Евгеньевич,М,2009,,1000,
148675,,36,Данченко Дмитрий Александрович,М,2009,,1033,
148955,,36,Ильинов Кирилл Евгеньевич,М,2008,1000,,
148676,,36,Молчанов Дмитрий Александрович,М,2008,,1001,
148956,,36,Кабанов Кирилл Игоревич,М,2008,1058,,
148677,,36,Белоконев Максим Валерьевич,М,2007,,1000,
148957,,36,Каптелов Александр,М,2007,1000,,
148678,,36,Белогорец Вероника Сергеевна,Ж,2008,,1000,
148958,,36,Кожухова Ксения,Ж,2007,1000,,
148679,,36,Пархоменко Константин Васильевич,М,2007,,1000,
148959,,36,Крейзер Арина Игоревна,Ж,2010,1000,,
148680,,36,Раков Павел Евгеньевич,М,2007,1000,1040,
148960,,36,Крейзер Кира Игоревна,Ж,2011,1000,,
148682,,36,Азаров Артём Денисович,М,2008,,1000,
148962,,36,Мошкин Егор Евгеньевич,М,2010,1000,,
148683,,36,Шестопалов Тимур Андреевич,М,2009,,1013,
148963,,36,Наливкина Юлия,Ж,2004,1035,,
148689,,36,Боцманова Карина Николаевна,Ж,2008,,1000,
148964,,36,Песин Владислав Вадимович,М,2009,1038,,
148690,,36,Тростянский Станислав Сергеевич,М,2010,,1054,
148965,,36,Турищев Кирилл,М,2011,1018,,
148671,,36,Мильто Иван Романович,М,2008,,1077,
148968,,36,Юрочкин Михаил Юрьевич,М,2007,1123,,
148691,,36,Сыкалов Вадим Алексеевич,М,2008,,1054,
148692,,36,Кошкин Анатолий,М,,,1253,
148966,34447431,36,Филонов Владимир Алексеевич,М,2008,1126,1007,
148693,,36,Перегудов Никита,М,,,1000,
146504,,36,Крохин Андрей Александрович,М,2007,1000,,
148694,,36,Ушаков Алексей,М,,,1000,
148951,,36,Жильцов Максим Львович,М,2009,1000,,
148688,,36,Зазёрный Богдан Владимирович,М,2008,,1244,1347
148681,,36,Курбако Елизавета Игоревна,Ж,2008,,1061,
148969,,36,Якимов Михаил Юрьевич,М,2005,1097,,
148684,,36,Спицина Ася Дмитриевна,Ж,2008,,1000,
148953,34498311,36,Зязин Степан Романович,М,2007,1038,,
148669,,36,Аскарова Ирина Руслановна,Ж,2010,,1000,
154350,,36,Дворников Евгений Алексеевич,М,1990,,1000,
144144,34318704,36,Литвинов Владимир,М,1937,1000,,
31004,24252247,36,Первушин Виктор,М,2003,1314,1184,1134
146834,,36,Асланян Горгач,Ж,2008,1032,,
146835,,36,Белоусов Глеб,М,2005,1000,,
146836,,36,Быстрицкий Иван,М,2009,1007,,
146837,,36,Иваницкий Юрий,М,2009,1023,,
146842,,36,Попова Валерия,Ж,2004,1060,1000,
146843,,36,Сошников Иван,М,2007,1000,,
146844,,36,Шелковников Степан,М,2009,1000,,
159811,,36,Колтаков Евгений Валентинович,М,1994,,,1000
159809,34430806,36,Пантелеев Анатолий Александрович,М,1962,1316,1288,1000
160373,24104981,36,Галанов Юрий Александрович,М,1985,2056,,1967
110020,,36,Галямин Лев Николаевич,М,1964,,1138,
63205,34323511,36,Прокопенко Елена Викторовна,Ж,1967,1000,1000,1059
82967,,36,Шушлебин Валерий Николаевич,М,1971,,1319,
160160,,36,Заздравных Василий Алексеевич,М,1959,,1124,
160162,55858970,36,Стародубцев Игорь Александрович,М,1964,,1173,1247
160159,,36,Тимофеев Валерий Витальевич,М,1975,,1000,
160161,,36,Ковалев Леонид Павлович,М,1957,,1000,
40079,,36,Сирюкин Николай Васильевич,М,1954,,1080,
160158,55702066,36,Ревин Владимир Иванович,М,1970,,1185,1220
160163,,36,Богатырев Алексей Ефимович,М,1940,,1000,
159807,,36,Кулаков Илья Николаевич,М,1988,,,1000
159808,,36,Макеев Андрей Николаевич,М,1989,,,1104
159810,,36,Чекалов Сергей Сергеевич,М,1987,,,1000
160312,34143685,36,Воропаев Андрей Владимирович,М,1998,1379,1494,1605
151060,34322221,36,Чуянов Владимир,М,1986,1113,,
151062,34322248,36,Кабанов Иван,М,1988,1000,,
151059,34322230,36,Ильин Павел,М,1991,1532,1500,1424
160164,,36,Кащенко Виктор Иванович,М,1968,,1248,1071
16795,4197356,36,Скворцов Григорий Филиппович,М,1931,1606,1510,
162576,,36,Бахолдин Сергей Анатольевич,М,2007,,1000,
