Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
375521,,36,Пономаренко Дмитрий Александрович,М,2010,1033,,
508808,,36,Ушакова Виктория Александровна,Ж,2013,1033,,1000
598589,,36,Пронякин Тимофей Олегович,М,2015,1033,,
421780,,36,Соколов Иван Станиславович,М,2012,1033,,
135618,,36,Айвазов Радик Захидович,М,2007,1033,1000,1000
231079,,36,Глущенко Александр Вадимович,М,2010,1033,,1080
291323,,36,Савельева Юлия Алексеевна,Ж,2008,1033,,
181386,,36,Таможенко Платон Андреевич,М,2009,1033,1000,
393100,55851290,36,Разиньков Владимир Михайлович,М,2012,1033,1000,
271637,,36,Руднев Иван Павлович,М,2011,1032,,
135647,,36,Василенко Артем Максимович,М,2007,1032,,
403674,55713866,36,Тихонович Михаил Александрович,М,2008,1032,1000,
586653,,36,Кудашев Леонид Владиславович,М,2014,1032,,
233742,,36,Николаев Дмитрий Андреевич,М,2011,1032,,
440559,,36,Потанин Дмитрий Евгеньевич,М,2012,1032,,
93813,34274367,36,Зубахин Алексей Николаевич,М,1985,1032,,1157
213370,55733808,36,Винограй Вадим Сергеевич,М,2009,1032,,1000
288274,,36,Сабельников Глеб Сергеевич,М,2010,1032,,
323773,,36,Букреев Вадим Андреевич,М,2007,1032,,
466685,,36,Минаков Николай Александрович,М,2011,1032,,
271613,,36,Баркалова Анастасия Игоревна,Ж,2011,1032,,
629079,,36,Поляков Демид Викторович,М,2014,1032,,
253749,,36,Овчинников Захар Евгеньевич,М,2012,1032,,
99611,34347496,36,Лазукина Милана,Ж,2007,1032,1107,
190754,55651194,36,Жарковская Дарья Игоревна,Ж,2009,1032,1000,
271612,,36,Бакуменко Артем Павлович,М,2010,1032,,
146834,,36,Асланян Горгач,Ж,2008,1032,,
146512,,36,Азовский Тихон Артемович,М,2008,1032,,
393097,,36,Поволоцкий Захар Артёмович,М,2014,1032,1000,1000
598572,,36,Ларин Сергей Сергеевич,М,2014,1032,,
548341,,36,Князев Демид Александрович,М,2015,1031,1032,
466668,,36,Швецов Кирилл Алексеевич,М,2014,1031,,
586667,,36,Жданова Ирина Всеволодовна,Ж,2015,1031,,
619714,,36,Яцкова Александра Артемовна,Ж,2015,1031,,
456326,,36,Гусев Илья Евгеньевич,М,2014,1031,,
619694,,36,Меркулов Игнат Александрович,М,2014,1031,,
598587,,36,Порядин Арсений Иванович,М,2014,1031,,
432770,,36,Максимкина Ксения Артемовна,Ж,2013,1031,1094,
233743,,36,Ситников Артем Сергеевич,М,2010,1031,,
504286,,36,Сыроваткина Екатерина Алексеевна,Ж,2010,1031,,
518136,,36,Афтени Алексей Алексеевич,М,2012,1031,,
310972,,36,Солоницын Савва Артёмович,М,2008,1031,,
504267,55878636,36,Бандалиев Эмиль Фурсандович,М,2012,1031,1139,1000
504282,,36,Прохоров Кирилл Вячеславович,М,2009,1031,,
611004,,36,Золотарева Екатерина Вячеславовна,Ж,2012,1031,,
198444,,36,Татаринский Никита Александрович,М,2008,1031,,
378202,,36,Степанов Степан Алексеевич,М,2014,1030,,
231097,,36,Колесов Михаил Константинович,М,2011,1030,,
569221,,36,Цискарашвили Тимур Нодариевич,М,2015,1030,,
629081,,36,Рыжков Артур Михайлович,М,2014,1030,,
448291,,36,Линов Захар Дмитриевич,М,2011,1030,,
388809,,36,Балашов Никита Романович,М,2008,1030,,
629075,,36,Капустин Матвей Максимович,М,2015,1030,,
610992,,36,Чекмарев Александр Павлович,М,2016,1030,,
289460,,36,Румынина Дарья Дмитриевна,Ж,2010,1030,1030,
610976,,36,Данелюк Артём Денисович,М,2016,1030,,
146558,,36,Семенихин Максим Алексеевич,М,2006,1030,,
120267,34301488,36,Сизонов Глеб Дмитриевич,М,2009,1030,1000,
378187,,36,Беликов Егор Андреевич,М,2014,1030,,
157402,,36,Колосов Илья Алексеевич,М,2009,1030,,
378195,,36,Карандеев Артем Максимович,М,2014,1030,,
409942,,36,Зубков Георгий Владимирович,М,2010,1030,,
378194,,36,Капралов Иван Андреевич,М,2014,1030,,
249011,,36,Исакова Саида Маруфжановна,Ж,2009,1030,1000,
576866,,36,Дронов Вадим Олегович,М,2017,1030,,
619711,,36,Шулепова Екатерина Евгеньевна,Ж,2012,1030,,
213291,,36,Алексеев Михаил Михайлович,М,2009,1030,,
263562,,36,Бучнева Анастасия Александровна,Ж,2011,1030,,1000
231162,,36,Томилин Тимофей Сергеевич,М,2011,1030,,
586671,,36,Клепиков Михаил Романович,М,2014,1030,,
576868,,36,Карлов Тимофей Павлович,М,2018,1030,,
576867,,36,Ухин Павел Денисович,М,2017,1030,,
263570,,36,Курский Марк Ильич,М,2011,1030,,
586687,,36,Семенцов Матвей Михайлович,М,2016,1030,,
375534,,36,Шкатов Лев Евгеньевич,М,2013,1030,,
242910,,36,Кудрявцева Анастасия Владимировна,Ж,2007,1030,,1028
263578,,36,Сизов Кирилл Станиславович,М,2009,1030,,
242912,,36,Еганян Эдвар Артурович,М,2009,1030,,
129903,,36,Сычев Ярослав Александрович,М,2009,1030,1139,
403663,55713580,36,Хлыстов Арсений Павлович,М,2011,1030,1000,1000
310944,,36,Бобрешов Евгений Владимирович,М,2007,1030,,
272358,,36,Степахин Кирилл Владимирович,М,2009,1030,,
231067,,36,Ольховик Егор Викторович,М,2011,1030,,
375520,,36,Морозов Кирилл Сергеевич,М,2012,1030,,
464326,,36,Чигагуров Владислав Вадимович,М,2011,1030,,
198417,,36,Гритчина Надежда Викторовна,Ж,2010,1030,,
213341,,36,Епишов Владислав Романович,М,2009,1030,,
496002,,36,Демченко Андрей Олегович,М,2009,1030,,1000
496021,,36,Фокша Илья Викторович,М,2013,1030,1017,
514579,,36,Подоприхин Вадим Николаевич,М,2013,1030,,
97008,,36,Заваленков Артём Юрьевич,М,2007,1030,,
262160,,36,Урсаке Андрей Викторович,М,2010,1030,1056,
291329,,36,Звездин Александр Михайлович,М,2011,1030,,
16994,24205966,36,Гончарова Варвара,Ж,2003,1030,1140,1086
378266,,36,Барсегян Виктор Айкович,М,2014,1030,,
249007,,36,Адоньев Владимир Владимирович,М,2004,1030,1064,
378271,,36,Колесников Егор Викторович,М,2014,1030,,
271630,,36,Мешков Илья Дмитриевич,М,2010,1030,,
378274,,36,Ломовцев Матвей Михайлович,М,2014,1030,,
518135,,36,Демиденко Никита Николаевич,М,2012,1030,,
148944,,36,Беляев Александр,М,2006,1030,,
532448,,36,Гавриленко Сергей Степанович,М,2014,1030,,
378289,,36,Копытин Артём Александрович,М,2014,1030,,
291314,,36,Дякин Иван Максимович,М,2011,1030,,
198410,,36,Болотов Владимир Александрович,М,2011,1029,,
174480,,36,Сухих Олег Владимирович,М,2012,1029,,
190768,,36,Неверов Лев Евгеньевич,М,2009,1029,1000,1000
253728,,36,Кочетов Иван Дмитриевич,М,2011,1029,,1000
253743,,36,Молоков Александр Юрьевич,М,2011,1029,,
242880,,36,Бокалин Артем Андреевич,М,2010,1029,,
176270,34347330,36,Димитриева Арина Игоревна,Ж,2011,1029,1000,
252437,,36,Мананникова Дарья Игоревна,Ж,2009,1028,1046,
576398,522017623,36,Комарченко Игорь Петрович,М,1967,1028,,
403661,55713521,36,Ефимова Алёна Сергеевна,Ж,2012,1028,1000,1000
42295,,36,Чибышев Владимир Владимирович,М,1955,1028,1039,
585789,,36,Иваненко Ярослав Витальевич,М,2014,1027,,
233807,55866930,36,Кугаевская Анна Игоревна,Ж,2000,1027,1233,1355
536149,,36,Семёнов Николай Антонович,М,2015,1027,,
375523,,36,Сидельников Никита Денисович,М,2012,1027,,
578722,,36,Серикова Меланья Георгиевна,Ж,2015,1027,,
146498,,36,Бухтояров Дмитрий Денисович,М,2009,1027,1000,1000
571916,,36,Сидорчук Андрей Владимирович,М,2016,1026,1000,
551677,,36,Протасова Мария Сергеевна,Ж,2013,1026,,
280591,,36,Благих Егор Алексеевич,М,2012,1026,1024,
571933,,36,Голубцов Ярослав Алексеевич,М,2013,1026,,
363345,,36,Онуфриев Вольг Леонидович,М,2011,1026,,
378031,,36,Ларин Александр Игоревич,М,2011,1026,1059,
43125,34202064,36,Сапелкин Артём,М,2006,1026,1000,
215690,,36,Мережко Валерий Владимирович,М,1941,1026,1059,
615708,,36,Масляков Илья Евгеньевич,М,2014,1026,,
448306,,36,Павлюткин Михаил Константинович,М,2013,1026,,
586679,,36,Мелашенко Михаил Олегович,М,2016,1025,1050,
31000,54151066,36,Рыкин Андрей Сергеевич,М,2002,1025,1415,1487
146277,34492119,36,Баев Иван Александрович,М,2011,1025,1000,1091
403670,55713696,36,Мухтарова София Владимировна,Ж,2011,1025,1000,1000
174243,,36,Фоменко Ростислав Олегович,М,2008,1025,1011,1054
174652,,36,Кулакова Олеся Владимировна,Ж,2003,1025,,
14711,54198011,36,Киселев Фёдор Алексеевич,М,2002,1025,,
553128,,36,Зеленюк Максим Валентинович,М,2015,1025,,
531590,,36,Рязанов Глеб Сергеевич,М,2015,1025,,1046
157400,34447423,36,Ильин Матвей Игоревич,М,2010,1025,,
43116,34202897,36,Дрютова Олеся Алексеевна,Ж,2006,1024,1372,1448
605702,,36,Абросимова Анна Евгеньевна,Ж,2012,1024,1258,
246026,,36,Припутнев Николай Владимирович,М,2011,1024,1109,
146500,,36,Доронин Даниил Русланович,М,2006,1024,,
190788,,36,Уразов Дмитрий Александрович,М,2009,1024,1044,
532439,,36,Шальнев Михаил Олегович,М,2012,1024,,
368009,,36,Торопова Виктория Евгеньевна,Ж,2011,1023,1000,
97007,,36,Казарян Анастасия Юрьевна,Ж,2005,1023,,
99167,34264736,36,Хорошилов Константин,М,2008,1023,,
291312,,36,Гуков Даниил Олегович,М,2011,1023,1109,
138037,,36,Амелин Артем Михайлович,М,2011,1023,,1000
126154,34301453,36,Щеглеватых Даниил Максимович,М,2009,1023,1000,
146837,,36,Иваницкий Юрий,М,2009,1023,,
466671,,36,Пошвин Савелий Сергеевич,М,2013,1023,1122,
466629,,36,Щербаков Максим Павлович,М,2016,1022,1000,
518177,,36,Бачманов Захар Владимирович,М,2015,1022,1013,
126443,34347151,36,Гальцов Георгий Алексеевич,М,2010,1022,,1065
315520,,36,Щеголева Екатерина Васильевна,Ж,2008,1022,,
582239,,36,Рубцова Алена Сергеевна,Ж,2010,1022,1150,
190789,,36,Ушанев Артем Вадимович,М,2010,1022,,
496027,,36,Винокуров Григорий Григорьевич,М,2015,1022,,
456337,,36,Кочнев Роман Владимирович,М,2015,1022,1005,1000
448268,,36,Дахин Михаил Иванович,М,2011,1022,,
157387,,36,Дворников Кирилл Владимирович,М,2008,1022,,
448290,,36,Леонов Андрей Романович,М,2015,1022,1201,
146281,,36,Печерских Артем Антонович,М,2009,1022,,
498290,,36,Новокрещенова Анастасия,Ж,2015,1022,,
591167,,36,Погребная Арина,Ж,2014,1021,,1000
146309,,36,Снеговской Михаил Александрович,М,2007,1021,,
220722,55601057,36,Горшенина Елена Юрьевна,Ж,2008,1021,1238,
578126,,36,Бугаков Никита Витальевич,М,2012,1021,,
586665,,36,Дорошенко Александр Васильевич,М,2016,1021,,1003
564210,,36,Голубов Арсений Вячеславович,М,2012,1021,,
440568,,36,Якимов Егор Вячеславович,М,2014,1021,1032,
393094,,36,Нефёдов Артём Игоревич,М,2011,1021,,
619742,,36,Шепилова Елизавета Ивановна,Ж,2016,1021,,
532466,,36,Фатеева Анна Игоревна,Ж,2015,1021,1066,
368853,55777937,36,Туров Георгий Денисович,М,2012,1020,1000,1000
440536,,36,Бубнов Макар Денисович,М,2013,1020,,
363358,,36,Барсегян Мушег Арсенович,М,2012,1020,,
73874,,36,Бугаев Константин Михайлович,М,2008,1020,1319,1042
157399,,36,Запольский Даниил Иванович,М,2006,1020,,
157584,,36,Кикичев Роман Николаевич,М,2010,1020,,
146286,,36,Золотарев Михаил Андреевич,М,2007,1020,1000,1000
146827,,36,Верхотуров Артём Алексеевич,М,2006,1020,1000,1000
378267,,36,Булатов Даниил Максимович,М,2014,1019,,
605335,,36,Пестов Константин Андреевич,М,2017,1019,1090,
233744,,36,Сухоедов Кирилл Сергеевич,М,2010,1019,,
613332,,36,Мищенко Николай Степанович,М,2012,1019,,
242906,34447288,36,Чикунов Виктор Дмитриевич,М,2012,1019,1000,1000
518159,,36,Меланьин Даниил Алексеевич,М,2015,1019,,
222193,,36,Парамзин Семён Дмитриевич,М,2010,1019,,
409947,,36,Миневич Александр Ильич,М,2014,1019,1073,
448252,,36,Барсуков Арсений Эдуардович,М,2014,1018,,
409951,,36,Сотников Илья Павлович,М,2012,1018,,
109818,,36,Тропинин Максим Андреевич,М,2005,1018,1000,1000
388381,,36,Золотухина София Антоновна,Ж,2013,1018,1009,
574444,,36,Хатунцева Полина Александровна,Ж,2012,1018,1000,
157593,,36,Пикалов Кирилл Дмитриевич,М,2010,1018,,
496029,,36,Москалев Андрей Алексеевич,М,2011,1018,,1022
9345,44198299,36,Кустов Михаил Игоревич,М,2006,1018,,1040
126172,34301798,36,Повалюхина Полина,Ж,2001,1018,1000,1019
148965,,36,Турищев Кирилл,М,2011,1018,,
535368,7614128,36,Решах Ясер,М,1989,1017,1126,1037
174645,,36,Даньшин Дмитрий Денисович,М,2009,1017,,
571907,,36,Гербут Владислав Денисович,М,2014,1017,1000,1000
619724,,36,Васильев Андрей Александрович,М,2018,1017,,
138055,,36,Труфанов Глеб Александрович,М,2010,1017,,
566636,,36,Бухало Дарина Юрьевна,Ж,2013,1017,,
591166,,36,Лысенков Артем,М,2016,1017,,
363376,,36,Куркин Георгий Романович,М,2014,1017,1034,
629086,,36,Горожанкина Виктория Александровна,Ж,2016,1017,,
213355,55650961,36,Елецких Артём Владимирович,М,2010,1017,1088,
146780,,36,Астахов Михаил Дмитриевич,М,2004,1017,1070,
146783,,36,Черных Александр,М,2006,1017,,
174484,,36,Челищев Александр Борисович,М,2011,1017,,
242902,,36,Раздымалин Александр Русланович,М,2008,1016,,
133040,,36,Пешков Андрей Романович,М,2007,1016,,1000
57956,,36,Шорстов Владимир Борисович,М,1954,1016,1161,1024
375524,,36,Соколова Ангелина Евгеньевна,Ж,2013,1016,,
57963,,36,Шевцов Александр Николаевич,М,1964,1016,,
173688,,36,Красовский Виталий Теофилович,М,1976,1016,1366,1226
542382,,36,Олейник Егор Сергеевич,М,2015,1016,,
146488,,36,Вылгин Богдан Александрович,М,2010,1016,,
475037,55797580,36,Брежнев Павел Сергеевич,М,2011,1016,1235,
504285,,36,Сухачева Елизавета Сергеевна,Ж,2010,1016,,
434308,,36,Шеина Елена,Ж,2013,1016,1008,1000
271611,,36,Апанасенко Савелий Алексеевич,М,2011,1016,,
313908,,36,Раздобарин Сергей Александрович,М,2011,1016,,
253741,,36,Молодцов Егор Николаевич,М,2005,1015,,
94139,,36,Колосов Иван Алексеевич,М,2005,1015,1072,1054
190783,,36,Ромашов Артем Максимович,М,2007,1015,,
253715,,36,Гулиев Камиль Магомедрасуп,М,2011,1015,1000,1000
604510,,36,Бочаров Станислав Семенович,М,2006,1015,1000,
368007,,36,Кочубей Анастасия,Ж,2012,1015,1063,1207
222247,,36,Аленичкина Екатерина Андреевна,Ж,2011,1014,,
242905,34447270,36,Чикунов Алексей Дмитриевич,М,2010,1014,1000,1000
359629,,36,Норкин Артём Иванович,М,2012,1014,1058,
514571,,36,Коломиец Маргарита Антоновна,Ж,2013,1014,1000,
323778,,36,Григорьев Пётр Андреевич,М,2012,1014,,
388837,,36,Красников Илья Алексеевич,М,2014,1014,1017,
454346,,36,Сурин Егор Алексеевич,М,2011,1014,1098,
270796,,36,Мусаелян Карен Алметович,М,2012,1014,1086,
421771,,36,Юрченко Владислав Алексеевич,М,2014,1013,,
466640,,36,Чаркин Андрей Игоревич,М,2010,1013,,
549560,55872883,36,Заец Наталья Сергеевна,Ж,1980,1013,1028,
146511,,36,Шпилькин Владислав Дмитриевич,М,2007,1013,,
14671,54197481,36,Бобрешов Артем,М,1987,1013,1167,
146506,,36,Половинкин Иван Ильич,М,2007,1013,,
156457,,36,Чернышев Владимир,М,,1013,,1000
484345,,36,Буренин Артем,М,2014,1013,1106,
43101,34203060,36,Иванов Кирилл,М,2006,1013,1041,
253772,55851142,36,Худяков Дмитрий Сергеевич,М,2011,1012,1009,
359491,,36,Гресева Мария Александровна,Ж,2010,1012,1032,
359493,,36,Дрепина Альбина Фёдоровна,Ж,2009,1012,1051,
598597,,36,Шульгина Дарья Денисовна,Ж,2015,1012,,
365835,55713840,36,Смолина Артемида Артемовна,Ж,2012,1011,1179,1000
165591,,36,Наседкин Константин Викторович,М,2004,1011,1000,1000
375528,,36,Усик Андрей Юрьевич,М,2013,1011,1000,
63247,34264841,36,Луговской Сергей,М,2003,1011,1047,1183
518152,522062173,36,Врачёв Аким Дмитриевич,М,2015,1011,,1000
333421,,36,Попов Руслан Денисович,М,2012,1011,1061,
484351,,36,Селезнев Антон,М,2016,1011,1076,1010
432751,55797768,36,Коновалова Мария Александровна,Ж,2010,1011,1039,
456335,,36,Скрябина Валерия Александровна,Ж,2014,1011,1000,
619722,,36,Белогорцев Никита Александрович,М,2016,1011,1114,
421770,,36,Юраков Глеб Александрович,М,2010,1011,,
146550,,36,Воробьев Андрей Александрович,М,2008,1010,,
174654,,36,Луганская Екатерина Сергеевна,Ж,2011,1010,,
518134,,36,Курочкин Семен Евгеньевич,М,2012,1010,,
323780,,36,Душкин Алексей Владимирович,М,2010,1010,,
365842,55713491,36,Бузов Матвей Вадимович,М,2010,1010,1000,
263574,,36,Пантелеев Сергей Александрович,М,2008,1010,,
466656,,36,Коломийченко Егор Александрович,М,2012,1010,,
518168,,36,Антистов Марк Дмитриевич,М,2014,1010,,
368006,,36,Евтеева Дарья Сергеевна,Ж,2011,1010,1000,1000
231101,,36,Красовский Сергей Андреевич,М,2007,1010,,
353499,,36,Зизин Платон Кириллович,М,2013,1010,,
591159,,36,Быстрова Милана,Ж,2016,1010,1070,1000
388818,,36,Гончаров Михаил Алексеевич,М,2013,1010,,
553129,,36,Зубарев Макар Константинович,М,2016,1010,,
18743,34114502,36,Якович Юрий Казимирович,М,1932,1009,1330,
190780,34468609,36,Просветов Дмитрий Владимирович,М,2009,1009,1079,1000
484347,,36,Дубинина Ева,Ж,2014,1009,,1000
31032,54148081,36,Долженкова Дарья,Ж,2002,1009,1118,1163
406418,,36,Гиевская Алина Сергеевна,Ж,2016,1009,1041,1000
519761,,36,Горин Илья,М,2015,1009,,
233741,,36,Литвинов Владислав Сергеевич,М,2010,1009,,
146502,,36,Жуков Сергей Андреевич,М,2009,1009,,
511888,,36,Павленко Мария Евгеньевна,Ж,2015,1009,1020,
288279,,36,Уткин Дмитрий Константинович,М,2010,1009,,
381235,,36,Пядухов Михаил Александрович,М,2009,1009,,
270013,,36,Чистов Максим Алексеевич,М,2011,1009,,
132922,,36,Чавкин Иван Александрович,М,2010,1008,,1000
448254,,36,Беспалов Георгий Андреевич,М,2011,1008,,
496897,,36,Новиков Владимир Романович,М,2015,1008,1000,1016
253226,34447571,36,Кузнецов Андрей Дмитриевич,М,2010,1008,,
148945,,36,Бережной Александр,М,2008,1008,,
571919,,36,Тужикова Арина Дмитриевна,Ж,2016,1008,,
316488,,36,Гармашов Олег Владимирович,М,2011,1008,1031,
586651,,36,Джепаров Ярослав Русланович,М,2012,1008,,
483890,,36,Андреев Михаил Александрович,М,2014,1007,1196,
253716,,36,Гуртовой Арсений Сергеевич,М,2009,1007,,
146822,34405054,36,Кутищев Сергей Алексеевич,М,2005,1007,1000,
532428,,36,Дмитриев Владимир Игоревич,М,2009,1007,,
381239,,36,Мусихин Дмитрий Артёмович,М,2014,1007,,
63235,,36,Гусейнов Камил,М,,1007,,
487564,,36,Ялоза Тимофей Максимович,М,2013,1007,1044,1000
146523,,36,Труфанов Роман Игоревич,М,2009,1007,1000,
586695,,36,Щукин Григорий Михайлович,М,2015,1007,,
146836,,36,Быстрицкий Иван,М,2009,1007,,
174459,,36,Гуленин Александр Владимирович,М,2008,1007,,1000
263565,,36,Веремьянин Илья Антонович,М,2010,1007,,
531588,,36,Ракова Мария Даниловна,Ж,2015,1007,1000,1000
619680,,36,Волковенко Диана Сергеевна,Ж,2012,1007,,
553125,,36,Вепрев Максим Дмитриевич,М,2016,1007,1054,
504334,,36,Маркова Арина Дмитриевна,Ж,2016,1007,1059,
190778,55715133,36,Попов Никита Сергеевич,М,2011,1007,,
363342,,36,Иванчева София Александровна,Ж,2011,1006,,
231077,,36,Внуков Илья Максимович,М,2009,1006,,
484352,,36,Толстых Артем,М,2015,1006,1000,1000
466705,,36,Лебеденко Арина Дмитриевна,Ж,2013,1006,,
466690,522017640,36,Перцев Глеб Александрович,М,2013,1006,,
14670,54197538,36,Стрелкин Владимир,М,1942,1006,,
310753,,36,Верютин Максим Андреевич,М,2007,1006,,
532431,,36,Морозов Артём Александрович,М,2012,1006,,
190753,,36,Ермакова Яна Михайловна,Ж,2008,1006,,
109819,,36,Шаповалова Анна Алексеевна,Ж,2007,1006,,
421775,,36,Лунева Мария Дмитриевна,Ж,2012,1006,,
421747,55797539,36,Березнер Вероника Игоревна,Ж,2014,1006,1157,1076
576214,,36,Губанов Михаил Витальевич,М,2013,1006,1181,
598579,,36,Денисов Платон Сергеевич,М,2016,1005,1000,
222179,,36,Антипенко Иван Григорьевич,М,2006,1005,,
619693,,36,Мануковский Руслан Константинович,М,2014,1005,1000,
202924,,36,Зинченко Степан Игоревич,М,2009,1005,1087,1116
388872,,36,Черноусов Даниил Сергеевич,М,2009,1005,,
146656,,36,Иванов Кирилл Дмитриевич,М,2003,1005,,
30992,24252204,36,Мананков Дмитрий,М,2005,1005,1070,
190777,,36,Попов Матвей Сергеевич,М,2011,1005,,
288268,,36,Мезенцев Михаил Олегович,М,2012,1005,,1000
262165,,36,Щеголев Влад Сергеевич,М,2011,1005,1000,
190781,,36,Проскурин Никита Алексеевич,М,2008,1005,,
421778,,36,Саркисян Тигран Александрович,М,2013,1004,,
235809,55740774,36,Машинин Константин Юрьевич,М,1981,1004,1172,
388866,,36,Трущенков Серафим Евгеньевич,М,2013,1004,,
146252,,36,Хлоповских Никита Сергеевич,М,2009,1004,,
619732,,36,Козлова Дарья Максимовна,Ж,2016,1004,,
496057,,36,Чубин Егор Валерьевич,М,2014,1004,,
607719,,36,Четвериков Иван Владимирович,М,2009,1004,1000,
198445,,36,Щербинина Мария Александровна,Ж,2009,1004,1000,1000
213356,,36,Ершов Тимофей Витальевич,М,2011,1004,,
313889,,36,Дейнека Андрей Викторович,М,2008,1004,,
518163,,36,Бавыкин Макар Антонович,М,2015,1004,,
388845,,36,Медведева Варвара Дмитриевна,Ж,2014,1004,1000,
448333,,36,Хорошилов Фёдор Валерьевич,М,2014,1004,1022,
569216,,36,Плуталов Макар Андреевич,М,2015,1004,,
610991,,36,Чайка Ксения Дмитриевна,Ж,2016,1004,,
456329,,36,Киселёв Дмитрий Андреевич,М,2015,1003,,
553098,55878717,36,Дуров Глеб Максимович,М,2010,1003,1000,
253758,,36,Савченко Иван Витальевич,М,2011,1003,,
571932,,36,Агапова Александра Сергеевна,Ж,2013,1003,1000,
231075,,36,Бердникова Арина Алексеевна,Ж,2008,1003,,
466681,,36,Воронова Мария Алексеевна,Ж,2012,1003,,
157407,,36,Мазун Ростислав Дмитриевич,М,2009,1003,,
409940,,36,Дедяева Арина Евгеньевна,Ж,2013,1003,1129,
291305,,36,Кайдашов Роман Андреевич,М,2011,1003,,
213379,,36,Конецкий Александр Дмитриевич,М,2010,1003,1000,
496005,,36,Абрамов Даниил Александрович,М,2014,1003,,
496038,,36,Орленко Роман Юрьевич,М,2012,1003,,
440564,,36,Ряжинова Милана Станиславовна,Ж,2011,1003,,
619727,,36,Гафиятов Артем Ринатович,М,2016,1003,,
30993,54150930,36,Урсалов Георгий,М,2004,1003,,
310952,,36,Жарковский Семён Петрович,М,2012,1003,,
316489,,36,Задорожний Егор Александрович,М,2012,1003,1131,
313883,,36,Богданов Виктор Алексеевич,М,2009,1003,,
288282,,36,Швырков Арсений Геннадьевич,М,2012,1003,,
174463,,36,Калмыков Никита Алексеевич,М,2008,1003,,
518172,,36,Холуева Арина Евгеньевна,Ж,2015,1003,1000,
393090,,36,Исаев Никита Андреевич,М,2013,1003,,
606514,,36,Христенко Иван Васильевич,М,2018,1002,,
606510,,36,Ряшенцев Иван Кириллович,М,2017,1002,,
606515,,36,Чернявская Наталья Михайловна,Ж,2017,1002,,
313898,,36,Кузнецов Иван Дмитриевич,М,2011,1002,,
242901,,36,Маргошвили Амир Тамазиевич,М,2012,1002,,
63229,,36,Чуйкин Сергей,М,,1002,,
484478,,36,Галушин Роман Александрович,М,2014,1002,1000,
606508,,36,Простева Мария Сергеевна,Ж,2017,1002,,
174478,34347402,36,Скворцова Арина Алексеевна,Ж,2010,1002,,
542976,,36,Решетникова Арина Николаевна,Ж,2014,1002,1000,
408984,55848184,36,Горцева Лиана Евгеньевна,Ж,2009,1002,1000,
619648,,36,Вахидов Руслан Рустамович,М,2013,1002,,
297411,,36,Емельянов Александр,М,2009,1002,,
496028,,36,Большунов Егор Александрович,М,2011,1002,,
578719,,36,Кузнецова Ирина Владиславовна,Ж,2014,1002,,
213380,,36,Николаева Алина Владимировна,Ж,2010,1002,,
504274,,36,Качанов Андрей Александрович,М,2013,1002,,
43089,34202978,36,Курганский Вадим Геннадьевич,М,2009,1002,1000,1000
586652,,36,Игнатов Даниил Михайлович,М,2013,1002,,
578715,,36,Винокуров Георгий Владимирович,М,2015,1001,,
192531,34478639,36,Творогов Владислав Дмитриевич,М,2008,1001,1000,1000
421756,522062122,36,Кучмасов Михаил Андреевич,М,2014,1001,,1000
198409,,36,Бабенко Александр Алексеевич,М,2010,1001,,
291319,,36,Тишанинов Кирилл Сергеевич,М,2011,1001,,
496022,,36,Дедов Дмитрий Алексеевич,М,2013,1001,,
190786,,36,Синельников Алексей Владимирович,М,2010,1001,,
519774,,36,Шипилов Артем,М,2014,1001,,1000
504291,,36,Штеменко Андрей Евгеньевич,М,2012,1001,,
323802,,36,Раздобаров Михаил Евгеньевич,М,2011,1001,,
253776,,36,Щеголеватых Варвара Романовна,Ж,2011,1001,,
611031,,36,Басов Тимофей Иванович,М,2013,1001,,
263571,,36,Мариненков Илья Олегович,М,2011,1001,,
315518,,36,Марчукова Яна Дмитриевна,Ж,2006,1001,1072,
288273,,36,Попов Михаил Сергеевич,М,2014,1001,,
511858,,36,Ефимов Павел Николаевич,М,2012,1001,1000,
323791,,36,Медников Михаил Юрьевич,М,2013,1001,,
462843,55798802,36,Семенов Владислав Андреевич,М,2014,1001,1016,1000
569208,,36,Емельянов Арсений Владимирович,М,2016,1000,,
569209,,36,Зуев Егор Владимирович,М,2016,1000,,
231071,,36,Ахмедов Никита Русланович,М,2008,1000,,
569212,,36,Михайлов Матвей Егорович,М,2015,1000,,
569214,,36,Мосинян Гайк Арменович,М,2014,1000,,
213375,,36,Вышегородцев Максим Игоревич,М,2007,1000,,
569217,,36,Пронин Тимофей Артёмович,М,2015,1000,,
569218,,36,Симоненко Семён Владимирович,М,2016,1000,1071,
569219,,36,Слепокуров Кирилл Викторович,М,2015,1000,,
148940,,36,Акимов Андрей,М,2010,1000,,
569220,,36,Халматов Михаил Русланович,М,2015,1000,1112,
571934,,36,Мазунин Родион Сергеевич,М,2010,1000,,
571935,,36,Нагорный Данила Михайлович,М,2011,1000,,
466644,55788971,36,Полозов Богдан Глебович,М,2013,1000,1000,
432758,55797750,36,Коновалов Михаил Александрович,М,2012,1000,1232,
253751,,36,Лапшин Николай Николаевич,М,2010,1000,,
253752,,36,Полухин Роман Олегович,М,2011,1000,,
253753,,36,Попов Антон Андреевич,М,2012,1000,,
222199,,36,Чертовских Игорь,М,2008,1000,,
